Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
18-Jul-2022 05:46:15.999,14.77,14.84,29.38,75.2,183.2,8.24,19.22,2196.5,1218.32,84.2,14.9,-5.5,-9.86
18-Jul-2022 05:46:16.099,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2196.5,1222.67,84.2,14.9,-5.5,-9.86
18-Jul-2022 05:46:16.199,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2196.5,1222.67,84.2,14.9,-5.5,-9.86
18-Jul-2022 05:46:16.299,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2158.5,1228.47,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:16.399,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2158.5,1228.47,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:16.499,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2158.5,1228.47,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:16.599,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2158.5,1228.47,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:16.699,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2116.5,1228.47,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:16.799,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2116.5,1237.17,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:16.899,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2098,1237.17,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:16.999,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2098,1240.07,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:17.099,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2098,1240.07,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:17.199,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2080.5,1240.07,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:17.299,14.77,14.84,29.38,75.2,183.2,8.24,19.61,2080.5,1240.07,84.2,14.9,-6,-9.86
18-Jul-2022 05:46:17.398,14.77,14.84,29.38,75.2,183.2,8.24,20,2080.5,1250.23,84.2,14.51,-6,-9.86
18-Jul-2022 05:46:17.498,14.77,14.84,29.38,75.2,177.8,8.24,20,1842,1250.23,84.2,14.51,-6,-9.57
18-Jul-2022 05:46:17.599,14.77,14.84,29.38,75.2,177.8,8.24,20,1842,1254.58,82.4,14.51,-10,-9.57
18-Jul-2022 05:46:17.698,14.77,14.84,29.38,75.2,177.8,8.24,20,1842,1254.58,82.4,14.51,-10,-9.57
18-Jul-2022 05:46:17.798,14.77,14.84,29.38,75.2,177.8,6.67,20,1539.5,1254.58,82.4,13.73,9.5,-9.86
18-Jul-2022 05:46:17.899,14.77,14.84,29.38,75.2,177.8,6.67,20,1539.5,1254.58,82.4,13.73,9.5,-9.86
18-Jul-2022 05:46:17.999,14.77,14.84,29.38,75.2,177.8,6.67,20,1539.5,1186.41,82.4,13.73,9.5,-9.86
18-Jul-2022 05:46:18.099,14.48,14.84,29.38,75.2,177.8,6.67,15.69,1539.5,1186.41,82.4,13.73,9.5,-9.86
18-Jul-2022 05:46:18.199,14.48,14.84,29.38,75.2,177.8,7.06,15.69,1289.5,1186.41,82.4,13.33,12.5,-9.86
18-Jul-2022 05:46:18.299,14.48,14.84,15.29,75.2,177.8,7.06,18.43,1289.5,1161.75,82.4,13.33,12.5,-9.86
18-Jul-2022 05:46:18.399,14.48,14.84,15.29,75.2,177.8,7.45,18.43,1185.5,1161.75,82.4,13.33,9,-9.57
18-Jul-2022 05:46:18.499,14.48,14.84,12.89,75.2,177.8,7.45,19.61,1185.5,1148.7,82.4,13.33,9,-9.57
18-Jul-2022 05:46:18.599,14.48,14.84,12.89,75.2,177.8,7.45,19.61,1185.5,1148.7,82.4,13.33,9,-9.57
18-Jul-2022 05:46:18.699,14.48,14.84,12.89,75.2,177.8,7.45,19.61,1185.5,1148.7,82.4,13.33,9,-9.28
18-Jul-2022 05:46:18.798,14.48,14.84,12.89,75.2,177.8,8.63,19.61,1056.5,1148.7,82.4,13.33,9.5,-9.28
18-Jul-2022 05:46:18.899,14.48,14.84,12.23,75.2,177.8,8.63,22.75,1056.5,1092.13,82.4,13.33,9.5,-9.28
18-Jul-2022 05:46:18.999,14.48,14.84,12.23,75.2,177.8,9.02,22.75,996,1092.13,82.4,12.94,8,-8.56
18-Jul-2022 05:46:19.098,14.48,14.84,11.81,75.2,177.8,9.02,25.88,996,1064.58,82.4,12.94,8,-8.56
18-Jul-2022 05:46:19.199,14.48,14.84,11.81,75.2,177.8,9.02,25.88,976.5,1064.58,82.4,12.94,8,-8.27
18-Jul-2022 05:46:19.299,14.48,14.84,11.81,75.2,177.8,9.8,25.88,976.5,1064.58,82.4,12.55,-6,-8.27
18-Jul-2022 05:46:19.399,14.48,14.84,11.81,75.2,177.8,9.8,25.88,976.5,1041.37,82.4,12.55,-6,-8.27
18-Jul-2022 05:46:19.499,14.48,14.84,12.37,75.2,177.8,9.8,18.82,976.5,1041.37,82.4,12.55,-6,-8.27
18-Jul-2022 05:46:19.599,14.48,14.84,12.37,75.2,177.8,6.67,18.82,1463.5,1041.37,82.4,12.55,-6,-10.3
18-Jul-2022 05:46:19.699,14.48,14.84,13.07,75.2,177.8,6.67,15.29,1463.5,996.41,82.4,13.33,2,-10.3
18-Jul-2022 05:46:19.798,14.48,14.84,13.07,75.2,177.8,5.49,15.29,1936.5,996.41,82.4,13.33,0.5,-10.88
18-Jul-2022 05:46:19.898,14.48,14.84,14.32,75.2,177.8,5.49,13.33,1936.5,964.5,82.4,13.33,0.5,-10.88
18-Jul-2022 05:46:19.999,14.48,14.84,14.32,75.2,177.8,5.49,13.33,1936.5,964.5,82.4,13.33,0.5,-10.88
18-Jul-2022 05:46:20.099,14.48,14.84,14.32,75.2,177.8,5.49,13.33,1936.5,964.5,82.4,13.33,0.5,-11.17
18-Jul-2022 05:46:20.199,14.48,14.84,14.32,75.2,177.8,3.92,13.33,3197,964.5,82.4,13.33,0.5,-11.17
18-Jul-2022 05:46:20.299,14.77,14.84,13.03,75.2,177.8,3.92,12.94,3197,952.9,82.4,16.08,0.5,-11.17
18-Jul-2022 05:46:20.399,14.77,14.84,13.03,75.2,177.8,4.31,12.94,3593,952.9,82.4,16.08,0.5,-10.88
18-Jul-2022 05:46:20.499,14.77,14.84,13.81,75.2,177.8,4.31,13.73,3593,906.49,80.6,16.08,0.5,-10.88
18-Jul-2022 05:46:20.599,15.06,14.84,13.81,75.2,177.8,4.31,13.73,3593,906.49,80.6,16.08,0.5,-10.88
18-Jul-2022 05:46:20.699,15.06,14.84,13.64,75.2,177.8,4.71,13.73,3535.5,878.93,80.6,16.08,0.5,-10.73
18-Jul-2022 05:46:20.799,15.06,14.84,13.64,75.2,177.8,4.71,13.73,3535.5,878.93,80.6,16.08,0.5,-10.73
18-Jul-2022 05:46:20.898,15.06,14.84,13.64,75.2,177.8,4.71,13.73,3535.5,878.93,80.6,16.08,0.5,-10.73
18-Jul-2022 05:46:20.999,15.35,14.84,13.64,75.2,177.8,4.71,13.73,3508.5,878.93,80.6,16.08,0.5,-10.88
18-Jul-2022 05:46:21.099,15.35,14.84,14.52,75.2,177.8,4.71,18.82,3508.5,878.93,80.6,17.25,0,-10.88
18-Jul-2022 05:46:21.199,15.35,14.84,14.52,75.2,177.8,4.71,18.82,3508.5,878.93,80.6,17.25,0,-10.88
18-Jul-2022 05:46:21.299,15.35,14.84,14.52,75.2,177.8,7.84,18.82,3463.5,884.73,80.6,18.04,-1.5,-9.43
18-Jul-2022 05:46:21.399,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3463.5,884.73,80.6,18.04,-1.5,-9.43
18-Jul-2022 05:46:21.499,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3427.5,884.73,80.6,18.04,-1.5,-9.43
18-Jul-2022 05:46:21.599,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3427.5,884.73,80.6,18.04,-1.5,-9.43
18-Jul-2022 05:46:21.699,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3427.5,894.88,80.6,17.65,-1.5,-9.43
18-Jul-2022 05:46:21.798,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3427.5,894.88,80.6,17.65,-1.5,-9.43
18-Jul-2022 05:46:21.898,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3386.5,894.88,80.6,17.65,15.5,-9.28
18-Jul-2022 05:46:21.998,15.35,14.84,29.38,75.2,177.8,7.84,18.43,3386.5,844.12,80.6,17.65,15.5,-9.28
18-Jul-2022 05:46:22.099,15.35,14.84,29.38,75.2,177.8,4.71,18.43,3392.5,844.12,80.6,17.65,15.5,-10.73
18-Jul-2022 05:46:22.199,15.35,14.84,16.66,75.2,177.8,4.71,18.43,3392.5,833.97,80.6,15.69,51,-10.73
18-Jul-2022 05:46:22.299,15.35,14.84,16.66,75.2,177.8,4.71,12.94,3392.5,833.97,80.6,15.69,51,-10.73
18-Jul-2022 05:46:22.399,15.35,14.84,16.66,75.2,177.8,4.71,12.94,3392.5,833.97,80.6,15.69,51,-10.73
18-Jul-2022 05:46:22.499,15.06,14.84,16.66,75.2,177.8,4.71,12.94,3339.5,833.97,80.6,15.69,51,-11.02
18-Jul-2022 05:46:22.598,15.06,14.84,15.02,75.2,177.8,4.31,12.55,3339.5,829.62,80.6,15.69,51,-11.02
18-Jul-2022 05:46:22.699,15.06,14.84,15.02,75.2,177.8,4.31,12.55,3322,829.62,80.6,15.69,51,-10.88
18-Jul-2022 05:46:22.799,15.06,14.84,14.06,75.2,177.8,4.71,14.12,3322,812.21,80.6,16.08,57.5,-10.88
18-Jul-2022 05:46:22.899,15.06,14.84,14.06,75.2,177.8,4.71,14.12,3322,812.21,80.6,16.08,57.5,-10.59
18-Jul-2022 05:46:22.999,15.06,14.84,14.06,75.2,177.8,4.71,14.12,3320,812.21,80.6,16.08,57.5,-10.59
18-Jul-2022 05:46:23.099,15.06,14.84,14.06,75.2,177.8,4.71,14.12,3320,812.21,80.6,16.08,57.5,-10.59
18-Jul-2022 05:46:23.199,15.06,14.84,12.79,75.2,177.8,9.02,29.41,3320,794.81,80.6,19.22,45,-10.59
18-Jul-2022 05:46:23.299,15.06,14.84,12.79,75.2,176,9.02,29.41,3320,794.81,80.6,19.22,45,-10.59
18-Jul-2022 05:46:23.399,15.06,14.84,12.79,75.2,176,11.37,29.41,3303,794.81,80.6,20,43.5,-8.12
18-Jul-2022 05:46:23.499,15.35,14.84,12.99,75.2,176,11.37,32.94,3303,786.1,80.6,20,43.5,-8.12
18-Jul-2022 05:46:23.599,15.35,14.84,12.99,75.2,176,12.94,32.94,3314.5,786.1,80.6,20.78,48,-7.4
18-Jul-2022 05:46:23.699,15.35,14.84,13.27,75.2,176,12.94,36.08,3314.5,775.95,80.6,20.78,48,-7.4
18-Jul-2022 05:46:23.799,15.35,14.84,13.27,75.2,176,12.94,36.08,3314.5,775.95,80.6,20.78,48,-7.4
18-Jul-2022 05:46:23.899,15.93,14.84,13.27,75.2,176,12.94,36.08,3314.5,775.95,80.6,20.78,48,-7.4
18-Jul-2022 05:46:23.999,15.93,14.84,13.27,75.2,176,13.73,36.08,3320.5,775.95,80.6,20.78,45.5,-7.11
18-Jul-2022 05:46:24.099,16.22,14.84,13.24,75.2,176,13.73,37.65,3320.5,762.9,80.6,20.78,45.5,-7.11
18-Jul-2022 05:46:24.199,16.22,14.84,13.24,75.2,176,13.33,37.65,3326,762.9,80.6,20.78,48,-7.25
18-Jul-2022 05:46:24.299,16.51,14.84,13.55,75.2,176,13.33,33.73,3326,768.7,80.6,20.78,48,-7.25
18-Jul-2022 05:46:24.399,16.51,14.84,13.55,75.2,176,13.33,33.73,3326,768.7,80.6,20.78,48,-7.25
18-Jul-2022 05:46:24.499,16.51,14.84,13.55,75.2,176,13.33,33.73,3326,768.7,80.6,20.78,48,-7.69
18-Jul-2022 05:46:24.599,16.51,14.84,13.55,75.2,176,12.16,33.73,3338.5,768.7,80.6,20.78,45.5,-7.69
18-Jul-2022 05:46:24.699,16.22,14.84,14.11,75.2,176,12.16,32.94,3338.5,761.45,80.6,20,45.5,-7.69
18-Jul-2022 05:46:24.799,16.22,14.84,14.11,75.2,176,12.16,32.94,3334.5,761.45,80.6,20,45.5,-7.69
18-Jul-2022 05:46:24.899,16.22,14.84,14.52,75.2,176,12.16,34.9,3334.5,754.2,78.8,20.39,47,-7.69
18-Jul-2022 05:46:24.999,16.22,14.84,14.52,75.2,176,12.16,34.9,3334.5,754.2,78.8,20.39,47,-7.11
18-Jul-2022 05:46:25.099,16.22,14.84,14.83,75.2,176,13.73,34.9,3345,752.75,78.8,21.18,45.5,-7.11
18-Jul-2022 05:46:25.198,16.22,14.84,14.83,75.2,176,13.73,40.78,3345,752.75,78.8,21.18,45.5,-7.11
18-Jul-2022 05:46:25.298,16.22,14.84,14.83,75.2,176,13.73,40.78,3345,752.75,78.8,21.18,45.5,-7.11
18-Jul-2022 05:46:25.398,16.8,14.84,14.83,75.2,176,13.73,40.78,3367.5,752.75,78.8,21.18,45.5,-5.22
18-Jul-2022 05:46:25.498,16.8,14.84,14.56,75.2,176,18.43,50.59,3367.5,749.85,78.8,22.75,40.5,-5.22
18-Jul-2022 05:46:25.599,17.67,14.84,14.56,75.2,176,18.43,50.59,3367.5,749.85,78.8,22.75,40.5,-5.08
18-Jul-2022 05:46:25.699,17.67,14.84,14.74,75.2,176,18.43,50.59,3381,745.49,78.8,22.35,40.5,-5.08
18-Jul-2022 05:46:25.799,18.25,14.84,14.74,75.2,176,18.43,50.59,3381,745.49,78.8,22.35,40.5,-5.22
18-Jul-2022 05:46:25.898,18.25,14.84,14.74,75.2,176,18.43,50.59,3394.5,745.49,78.8,22.35,40.5,-5.22
18-Jul-2022 05:46:25.999,18.25,14.84,14.74,75.2,176,18.43,50.59,3394.5,745.49,78.8,22.35,40.5,-5.22
18-Jul-2022 05:46:26.099,18.25,14.84,14.63,75.2,176,18.43,49.41,3394.5,755.65,78.8,21.96,40.5,-5.22
18-Jul-2022 05:46:26.199,18.54,14.84,14.63,75.2,176,18.43,49.41,3394.5,755.65,78.8,21.96,40.5,-5.22
18-Jul-2022 05:46:26.299,18.54,14.84,14.63,75.2,176,17.65,49.41,3445.5,755.65,78.8,21.96,40.5,-5.22
18-Jul-2022 05:46:26.398,18.82,14.84,14.63,75.2,176,17.65,49.02,3445.5,755.65,78.8,21.96,40.5,-5.22
18-Jul-2022 05:46:26.499,18.82,14.84,14.63,75.2,176,17.65,49.02,3460.5,755.65,78.8,21.57,41,-5.37
18-Jul-2022 05:46:26.599,18.82,14.84,14.22,75.2,176,17.65,48.63,3460.5,757.1,78.8,21.57,41,-5.37
18-Jul-2022 05:46:26.699,18.82,14.84,14.22,75.2,176,17.65,48.63,3460.5,757.1,78.8,21.57,41,-5.37
18-Jul-2022 05:46:26.800,18.82,14.84,14.22,75.2,176,17.65,48.63,3460.5,757.1,78.8,21.57,41,-5.37
18-Jul-2022 05:46:26.899,18.82,14.84,14.22,75.2,176,17.65,48.63,3488.5,757.1,78.8,21.57,41,-5.37
18-Jul-2022 05:46:26.999,18.82,14.84,13.95,75.2,176,17.25,47.84,3488.5,768.7,78.8,21.57,41,-5.37
18-Jul-2022 05:46:27.099,18.82,14.84,13.95,75.2,176,16.47,47.84,3499.5,768.7,78.8,21.57,41,-5.8
18-Jul-2022 05:46:27.199,18.82,14.84,13.99,75.2,176,16.47,45.49,3499.5,765.8,78.8,21.18,41,-5.8
18-Jul-2022 05:46:27.299,18.82,14.84,13.99,75.2,176,16.47,45.49,3517.5,765.8,78.8,21.18,41,-5.8
18-Jul-2022 05:46:27.400,18.82,14.84,13.99,75.2,176,16.47,45.49,3517.5,765.8,78.8,21.18,41,-5.8
18-Jul-2022 05:46:27.498,18.82,14.84,13.99,75.2,176,16.47,45.49,3517.5,765.8,78.8,21.18,42,-5.8
18-Jul-2022 05:46:27.598,18.82,14.84,13.97,75.2,176,16.47,43.92,3517.5,760,78.8,21.57,42,-5.8
18-Jul-2022 05:46:27.699,18.54,14.84,13.97,75.2,176,16.47,43.92,3517.5,760,78.8,21.57,42,-6.09
18-Jul-2022 05:46:27.799,18.54,14.84,13.93,75.2,176,15.69,43.14,3542.5,749.85,77,21.18,42,-6.09
18-Jul-2022 05:46:27.899,18.54,14.84,13.93,75.2,176,15.69,43.14,3542.5,749.85,77,21.18,42,-6.09
18-Jul-2022 05:46:27.999,18.54,14.84,14.3,75.2,176,14.9,43.14,3553,760,77,21.18,42.5,-6.38
18-Jul-2022 05:46:28.099,18.54,14.84,14.3,75.2,176,14.9,41.96,3553,760,77,21.18,42.5,-6.38
18-Jul-2022 05:46:28.199,18.54,14.84,14.3,75.2,176,14.9,41.96,3553,760,77,21.18,42.5,-6.38
18-Jul-2022 05:46:28.299,18.25,14.84,14.3,75.2,176,14.9,41.96,3553,760,77,21.18,42.5,-6.67
18-Jul-2022 05:46:28.399,18.25,14.84,14.3,75.2,176,13.73,38.43,3573.5,765.8,77,20.78,45.5,-6.67
18-Jul-2022 05:46:28.498,17.96,14.84,14.3,75.2,176,13.73,38.43,3586.5,765.8,77,20.78,45.5,-6.82
18-Jul-2022 05:46:28.599,17.96,14.84,14.15,75.2,176,13.73,38.43,3586.5,762.9,77,20.39,45,-6.82
18-Jul-2022 05:46:28.698,17.67,14.84,14.15,75.2,176,12.94,38.43,3592.5,762.9,77,20.39,46.5,-7.11
18-Jul-2022 05:46:28.798,17.67,14.84,14.15,75.2,176,12.94,38.43,3592.5,765.8,77,20.39,46.5,-7.11
18-Jul-2022 05:46:28.898,17.67,14.84,14.15,75.2,176,12.94,36.47,3592.5,765.8,77,20.39,46.5,-7.11
18-Jul-2022 05:46:28.998,17.38,14.84,14.15,75.2,176,12.94,36.47,3592.5,765.8,77,20.39,46.5,-7.11
18-Jul-2022 05:46:29.098,17.38,14.84,14.15,75.2,177.8,12.94,36.47,3609.5,765.8,77,20.39,46.5,-7.4
18-Jul-2022 05:46:29.199,17.38,14.84,14.19,75.2,177.8,12.16,34.12,3609.5,765.8,77,20,46.5,-7.4
18-Jul-2022 05:46:29.298,17.09,14.84,14.19,75.2,177.8,12.16,34.12,3609.5,765.8,77,20,46.5,-7.4
18-Jul-2022 05:46:29.398,17.09,14.84,13.95,75.2,177.8,11.76,34.12,3615,757.1,77,20,47,-7.54
18-Jul-2022 05:46:29.498,17.09,14.84,13.95,75.2,177.8,11.76,33.73,3615,757.1,77,20,47,-7.54
18-Jul-2022 05:46:29.598,17.09,14.84,13.95,75.2,177.8,11.76,33.73,3615,757.1,77,20,47,-7.54
18-Jul-2022 05:46:29.698,17.09,14.84,13.95,75.2,177.8,11.76,33.73,3615,757.1,77,20,47,-7.54
18-Jul-2022 05:46:29.799,17.09,14.84,13.95,75.2,177.8,11.76,33.73,3615,757.1,77,20,47,-7.54
18-Jul-2022 05:46:29.899,17.09,14.84,13.95,75.2,177.8,10.98,33.73,3619,749.85,77,19.61,49.5,-7.98
18-Jul-2022 05:46:29.999,16.8,14.84,14.2,75.2,177.8,10.98,30.59,3619,749.85,77,19.61,49.5,-7.98
18-Jul-2022 05:46:30.099,16.8,14.84,14.2,75.2,177.8,10.59,30.59,3623,749.85,77,19.61,49.5,-8.12
18-Jul-2022 05:46:30.198,16.51,14.84,14.7,75.2,177.8,10.59,30.59,3623,757.1,77,19.61,49.5,-8.12
18-Jul-2022 05:46:30.299,16.51,14.84,14.7,75.2,177.8,10.59,30.59,3623,757.1,77,19.61,49.5,-8.12
18-Jul-2022 05:46:30.398,16.51,14.84,14.7,75.2,177.8,10.59,30.59,3623,757.1,77,19.61,49.5,-8.12
18-Jul-2022 05:46:30.498,16.51,14.84,14.7,75.2,177.8,10.59,30.59,3623,757.1,77,19.61,49.5,-8.12
18-Jul-2022 05:46:30.598,16.51,14.84,14.7,75.2,177.8,9.8,30.59,3618.5,757.1,75.2,19.61,51,-8.56
18-Jul-2022 05:46:30.699,16.51,14.84,14.7,75.2,177.8,9.8,27.45,3618.5,764.35,75.2,19.22,51,-8.56
18-Jul-2022 05:46:30.799,16.22,14.84,14.7,75.2,177.8,9.8,27.45,3618.5,764.35,75.2,19.22,51,-8.7
18-Jul-2022 05:46:30.899,16.22,14.84,14.9,75.2,177.8,9.41,25.49,3618.5,755.65,75.2,18.82,51,-8.7
18-Jul-2022 05:46:30.999,16.22,14.84,14.9,75.2,177.8,9.41,25.49,3618.5,755.65,75.2,18.82,51,-8.7
18-Jul-2022 05:46:31.099,16.22,14.84,14.9,75.2,177.8,9.41,25.49,3618.5,755.65,75.2,18.82,51,-8.7
18-Jul-2022 05:46:31.199,16.22,14.84,14.9,75.2,177.8,9.41,25.49,3618.5,755.65,75.2,18.82,51,-8.7
18-Jul-2022 05:46:31.299,16.22,14.84,14.9,75.2,177.8,5.1,25.49,3561,755.65,75.2,16.08,16.5,-10.44
18-Jul-2022 05:46:31.400,16.22,14.84,15.02,75.2,177.8,5.1,14.9,3561,783.2,75.2,16.08,16.5,-10.44
18-Jul-2022 05:46:31.499,15.64,14.84,15.02,75.2,177.8,5.1,14.9,3568,783.2,75.2,16.08,16.5,-10.73
18-Jul-2022 05:46:31.598,15.64,14.84,14.74,75.2,177.8,5.1,17.65,3568,803.51,75.2,16.08,0.5,-10.73
18-Jul-2022 05:46:31.698,15.35,14.84,14.74,75.2,177.8,5.1,17.65,3568,803.51,75.2,16.08,0.5,-10.73
18-Jul-2022 05:46:31.798,15.35,14.84,14.74,75.2,177.8,5.1,17.65,3568,803.51,75.2,16.08,0.5,-9.43
18-Jul-2022 05:46:31.899,15.35,14.84,14.74,75.2,177.8,7.84,17.65,3555,803.51,75.2,17.65,-1,-9.43
18-Jul-2022 05:46:31.999,15.35,14.84,29.38,75.2,177.8,7.84,22.75,3555,815.11,75.2,17.65,-1,-9.43
18-Jul-2022 05:46:32.099,15.35,14.84,29.38,75.2,177.8,7.84,22.75,3509,815.11,75.2,17.65,-1,-9.28
18-Jul-2022 05:46:32.199,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3509,819.46,75.2,17.65,-1.5,-9.28
18-Jul-2022 05:46:32.299,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3509,819.46,75.2,17.65,-1.5,-9.28
18-Jul-2022 05:46:32.399,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3487.5,822.36,75.2,17.65,-1.5,-9.28
18-Jul-2022 05:46:32.499,15.35,14.84,29.38,75.2,177.8,7.84,22.75,3487.5,822.36,75.2,17.65,-1.5,-9.28
18-Jul-2022 05:46:32.599,15.35,14.84,29.38,75.2,177.8,7.84,22.75,3487.5,822.36,75.2,17.65,-1.5,-9.28
18-Jul-2022 05:46:32.699,15.35,14.84,29.38,75.2,177.8,7.84,22.75,3487.5,822.36,75.2,17.65,-1.5,-9.28
18-Jul-2022 05:46:32.799,15.35,14.84,29.38,75.2,177.8,7.84,22.75,3443,829.62,75.2,17.65,-1.5,-9.43
18-Jul-2022 05:46:32.899,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3443,829.62,75.2,17.65,-1.5,-9.43
18-Jul-2022 05:46:32.999,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3423.5,835.42,75.2,17.65,-1.5,-9.28
18-Jul-2022 05:46:33.099,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3423.5,835.42,75.2,17.65,-1.5,-9.28
18-Jul-2022 05:46:33.199,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3423.5,835.42,75.2,17.65,-1.5,-9.43
18-Jul-2022 05:46:33.299,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3402,835.42,75.2,17.65,-1.5,-9.43
18-Jul-2022 05:46:33.399,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3402,835.42,75.2,17.65,-2.5,-9.43
18-Jul-2022 05:46:33.499,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3402,841.22,75.2,17.65,-2.5,-9.43
18-Jul-2022 05:46:33.599,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3351.5,841.22,75.2,17.65,-2.5,-9.43
18-Jul-2022 05:46:33.699,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3351.5,845.57,75.2,17.25,-2.5,-9.43
18-Jul-2022 05:46:33.799,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3331.5,845.57,75.2,17.25,-2.5,-9.43
18-Jul-2022 05:46:33.899,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3331.5,845.57,75.2,17.25,-2.5,-9.43
18-Jul-2022 05:46:33.999,15.35,14.84,29.38,75.2,177.8,7.84,22.35,3331.5,849.92,75.2,17.25,-2.5,-9.43
18-Jul-2022 05:46:34.099,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3331.5,849.92,75.2,17.25,-2.5,-9.43
18-Jul-2022 05:46:34.198,15.35,14.84,29.38,75.2,177.8,7.84,21.96,3291,849.92,75.2,17.25,-2.5,-9.57
18-Jul-2022 05:46:34.298,15.35,14.84,29.38,75.2,177.8,7.84,18.82,3291,794.81,75.2,15.69,12,-9.57
18-Jul-2022 05:46:34.398,15.35,14.84,29.38,75.2,177.8,7.84,18.82,3291,794.81,75.2,15.69,12,-10.88
18-Jul-2022 05:46:34.499,15.35,14.84,19.66,75.2,177.8,5.1,13.33,3273,802.06,75.2,15.29,24,-10.88
18-Jul-2022 05:46:34.599,15.35,14.84,19.66,75.2,177.8,5.1,13.33,3273,802.06,75.2,15.29,24,-10.88
18-Jul-2022 05:46:34.699,15.35,14.84,19.66,75.2,177.8,5.1,13.33,3273,802.06,75.2,15.29,24,-10.88
18-Jul-2022 05:46:34.798,15.35,14.84,19.66,75.2,177.8,5.1,13.33,3245.5,802.06,75.2,15.29,24,-10.88
18-Jul-2022 05:46:34.898,15.06,14.84,15.78,75.2,177.8,5.1,14.51,3245.5,794.81,75.2,16.08,57,-10.88
18-Jul-2022 05:46:34.999,15.06,14.84,15.78,75.2,177.8,4.71,14.51,3240.5,794.81,75.2,16.08,57,-10.88
18-Jul-2022 05:46:35.098,15.06,14.84,15.15,75.2,177.8,4.71,12.94,3240.5,794.81,75.2,15.29,24.5,-10.88
18-Jul-2022 05:46:35.198,15.06,14.84,15.15,75.2,177.8,4.71,12.94,3192.5,794.81,75.2,15.29,24.5,-10.88
18-Jul-2022 05:46:35.299,15.06,14.84,14.13,75.2,177.8,4.71,12.55,3192.5,802.06,75.2,15.29,4.5,-10.88
18-Jul-2022 05:46:35.399,15.06,14.84,14.13,75.2,177.8,4.71,12.55,3192.5,802.06,75.2,15.29,4.5,-10.88
18-Jul-2022 05:46:35.498,15.06,14.84,14.13,75.2,177.8,4.71,12.55,3192.5,802.06,75.2,15.29,4.5,-10.88
18-Jul-2022 05:46:35.598,15.06,14.84,14.13,75.2,177.8,8.24,12.55,3183.5,802.06,75.2,15.29,-3,-9.57
18-Jul-2022 05:46:35.699,15.06,14.84,29.38,75.2,177.8,8.24,21.96,3183.5,833.97,75.2,17.65,-3,-9.57
18-Jul-2022 05:46:35.798,15.06,14.84,29.38,75.2,177.8,8.24,21.96,3169,833.97,75.2,17.65,-3,-9.43
18-Jul-2022 05:46:35.899,15.06,14.84,29.38,75.2,177.8,8.24,22.75,3169,839.77,75.2,17.25,-3,-9.43
