Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Feb-2024 13:57:31.727,12.52,12.35,66.2,161.6,91.76,94.9,3653.5,2883.35,69.8,85.88,26,0
09-Feb-2024 13:57:31.828,12.52,12.35,66.2,161.6,92.55,94.9,3744.5,2883.35,69.8,85.88,27,0
09-Feb-2024 13:57:31.927,12.52,12.48,66.2,161.6,92.55,96.47,3744.5,2871.75,69.8,85.88,27,0
09-Feb-2024 13:57:32.027,12.52,12.48,66.2,161.6,93.73,96.47,3838,2871.75,69.8,85.88,27.5,0
09-Feb-2024 13:57:32.128,12.52,12.48,66.2,161.6,93.73,96.47,3838,2871.75,69.8,85.88,27.5,0
09-Feb-2024 13:57:32.227,12.52,12.48,66.2,161.6,93.73,96.47,3838,2874.65,69.8,85.88,27.5,0
09-Feb-2024 13:57:32.327,12.52,12.58,66.2,161.6,93.73,98.43,3838,2874.65,69.8,85.88,27.5,0
09-Feb-2024 13:57:32.427,12.52,12.58,66.2,161.6,94.12,98.43,4034,2874.65,69.8,85.88,30,0.15
09-Feb-2024 13:57:32.527,12.52,12.47,66.2,161.6,94.12,98.43,4034,2890.6,69.8,85.88,30,0.15
09-Feb-2024 13:57:32.627,12.52,12.47,66.2,161.6,93.33,98.43,4128,2890.6,69.8,85.88,29,0.15
09-Feb-2024 13:57:32.727,12.52,12.46,66.2,161.6,93.33,98.43,4128,2884.8,69.8,85.88,29,0.15
09-Feb-2024 13:57:32.826,12.52,12.46,66.2,161.6,92.55,98.04,4224.5,2884.8,69.8,85.88,29,0.15
09-Feb-2024 13:57:32.927,12.52,12.58,66.2,161.6,92.55,98.04,4224.5,2870.3,69.8,85.88,29,0.15
09-Feb-2024 13:57:33.028,12.52,12.58,66.2,161.6,92.55,98.43,4322,2870.3,69.8,85.88,29,0.15
09-Feb-2024 13:57:33.127,12.52,12.58,66.2,161.6,92.55,98.43,4322,2870.3,69.8,85.88,29,0.15
09-Feb-2024 13:57:33.227,12.52,12.58,66.2,161.6,92.55,98.43,4322,2870.3,69.8,85.88,29,0.15
09-Feb-2024 13:57:33.327,12.52,12.58,66.2,161.6,92.55,98.43,4322,2849.99,69.8,85.88,30,0.15
09-Feb-2024 13:57:33.427,12.52,12.47,66.2,161.6,92.55,102.75,4514.5,2849.99,69.8,85.88,30,0
09-Feb-2024 13:57:33.527,12.52,12.59,66.2,161.6,98.82,102.75,4514.5,2863.04,69.8,85.88,30,0
09-Feb-2024 13:57:33.627,12.52,12.59,66.2,161.6,98.04,104.31,4629,2863.04,69.8,85.88,30,0
09-Feb-2024 13:57:33.727,12.52,12.29,66.2,161.6,98.04,106.27,4629,2867.4,69.8,85.88,30,0
09-Feb-2024 13:57:33.828,12.52,12.29,66.2,161.6,99.61,106.27,4724.5,2876.1,69.8,85.88,30,0
09-Feb-2024 13:57:33.927,12.52,12.45,66.2,161.6,99.61,106.27,4826,2876.1,69.8,85.88,30,0.15
09-Feb-2024 13:57:34.029,12.52,12.45,66.2,161.6,99.61,106.27,4826,2876.1,69.8,85.88,30,0.15
09-Feb-2024 13:57:34.128,12.52,12.45,66.2,161.6,99.61,106.27,4826,2876.1,69.8,85.88,30,0.15
09-Feb-2024 13:57:34.228,12.52,12.45,66.2,161.6,99.61,106.27,4826,2876.1,69.8,85.88,30,0.15
09-Feb-2024 13:57:34.327,12.52,12.39,66.2,161.6,99.61,106.27,4826,2871.75,69.8,85.88,30,0.15
09-Feb-2024 13:57:34.428,12.52,12.39,66.2,159.8,99.61,105.88,5029,2871.75,69.8,85.88,30,0.15
09-Feb-2024 13:57:34.527,12.52,12.39,66.2,159.8,99.61,105.88,5029,2871.75,69.8,85.88,31.5,0.15
09-Feb-2024 13:57:34.627,12.52,12.48,66.2,159.8,99.61,105.49,5130.5,2852.89,69.8,85.88,31.5,0
09-Feb-2024 13:57:34.727,12.52,12.51,66.2,159.8,99.22,105.49,5130.5,2876.1,69.8,85.88,31.5,0
09-Feb-2024 13:57:34.827,12.52,12.51,66.2,159.8,99.61,105.49,5226.5,2876.1,69.8,85.88,31.5,0
09-Feb-2024 13:57:34.927,12.52,12.4,66.2,159.8,99.61,105.49,5226.5,2860.14,69.8,85.88,31.5,0
09-Feb-2024 13:57:35.027,12.52,12.4,66.2,159.8,99.61,105.49,5226.5,2860.14,69.8,85.88,31.5,0
09-Feb-2024 13:57:35.128,12.52,12.4,66.2,159.8,99.61,105.88,5226.5,2860.14,69.8,85.88,31.5,0
09-Feb-2024 13:57:35.228,12.52,12.4,66.2,159.8,99.61,105.88,5428.5,2860.14,69.8,85.88,31.5,0
09-Feb-2024 13:57:35.327,12.52,12.47,66.2,159.8,99.61,106.27,5428.5,2884.8,69.8,85.88,32,0
09-Feb-2024 13:57:35.427,12.52,12.47,66.2,159.8,99.61,106.27,5528,2884.8,69.8,85.88,32,0.15
09-Feb-2024 13:57:35.528,12.52,12.37,66.2,159.8,99.61,106.27,5528,2874.65,69.8,85.88,32,0
09-Feb-2024 13:57:35.627,12.52,12.44,66.2,159.8,99.61,106.27,5628.5,2873.2,69.8,85.88,32,0
09-Feb-2024 13:57:35.727,12.52,12.44,66.2,154.4,99.61,106.67,5628.5,2873.2,69.8,85.88,32,0
09-Feb-2024 13:57:35.828,12.52,12.44,66.2,154.4,99.61,106.67,5726,2873.2,69.8,85.88,32,0
09-Feb-2024 13:57:35.928,12.52,12.32,66.2,154.4,99.61,106.67,5726,2871.75,69.8,85.88,32,0
09-Feb-2024 13:57:36.027,12.52,12.32,66.2,154.4,99.61,106.67,5726,2871.75,69.8,85.88,32,0
09-Feb-2024 13:57:36.127,12.52,12.32,66.2,154.4,99.61,106.67,5726,2871.75,69.8,85.88,32,0
09-Feb-2024 13:57:36.228,12.52,12.32,66.2,154.4,99.61,106.67,5923,2871.75,69.8,85.88,32,0
09-Feb-2024 13:57:36.327,12.52,12.48,66.2,154.4,99.61,106.67,5923,2855.79,69.8,85.88,32,0
09-Feb-2024 13:57:36.428,12.52,12.48,66.2,154.4,99.61,105.88,6014.5,2855.79,69.8,85.88,33.5,0.15
09-Feb-2024 13:57:36.527,12.52,12.48,66.2,154.4,99.61,105.88,6014.5,2873.2,69.8,85.88,33.5,0.15
09-Feb-2024 13:57:36.627,12.52,12.46,66.2,154.4,99.61,105.88,6113.5,2873.2,69.8,85.88,33.5,0
09-Feb-2024 13:57:36.727,12.52,12.46,66.2,154.4,99.61,105.49,6211,2873.2,69.8,85.88,33.5,0.15
09-Feb-2024 13:57:36.827,12.52,12.44,66.2,154.4,99.61,105.49,6211,2854.34,69.8,85.88,33.5,0
09-Feb-2024 13:57:36.928,12.52,12.44,66.2,154.4,99.61,105.49,6211,2854.34,69.8,85.88,33.5,0
09-Feb-2024 13:57:37.027,12.52,12.44,66.2,154.4,99.61,105.49,6211,2854.34,69.8,85.88,33.5,0
09-Feb-2024 13:57:37.127,12.52,12.44,66.2,154.4,99.61,105.49,6211,2854.34,69.8,85.88,33.5,0
09-Feb-2024 13:57:37.228,12.52,12.35,66.2,154.4,99.61,104.71,6211,2886.25,69.8,85.88,33.5,0
09-Feb-2024 13:57:37.327,12.52,12.35,66.2,150.8,99.61,104.71,6485,2886.25,69.8,85.88,33.5,0
09-Feb-2024 13:57:37.426,12.52,12.35,66.2,150.8,99.61,104.71,6485,2870.3,69.8,85.88,34.5,0
09-Feb-2024 13:57:37.527,12.52,12.39,66.2,150.8,99.61,104.71,6580,2870.3,69.8,85.88,34.5,-0.15
09-Feb-2024 13:57:37.627,12.52,12.39,66.2,150.8,99.61,105.1,6580,2861.59,69.8,85.88,34.5,-0.15
09-Feb-2024 13:57:37.728,12.52,12.39,66.2,150.8,99.61,105.1,6580,2851.44,69.8,85.88,34.5,0
09-Feb-2024 13:57:37.827,12.52,12.5,66.2,150.8,99.61,105.1,6580,2851.44,69.8,85.88,34.5,0.15
09-Feb-2024 13:57:37.928,12.52,12.5,66.2,150.8,99.61,105.1,6663.5,2851.44,69.8,85.88,34.5,0.15
09-Feb-2024 13:57:38.027,12.52,12.5,66.2,150.8,99.61,105.1,6663.5,2851.44,69.8,85.88,34.5,0.15
09-Feb-2024 13:57:38.127,12.52,12.5,66.2,150.8,99.61,105.1,6663.5,2851.44,69.8,85.88,35,0.15
09-Feb-2024 13:57:38.228,12.52,12.52,66.2,150.8,99.61,104.71,6663.5,2883.35,69.8,85.88,35,-0.15
09-Feb-2024 13:57:38.327,12.52,12.52,66.2,150.8,99.61,104.71,6841.5,2883.35,69.8,85.88,35,-0.15
09-Feb-2024 13:57:38.427,12.52,12.55,66.2,150.8,99.61,105.1,6926.5,2861.59,69.8,85.88,35,-0.15
09-Feb-2024 13:57:38.527,12.52,12.4,66.2,150.8,99.61,104.71,6926.5,2886.25,69.8,85.88,35,-0.15
09-Feb-2024 13:57:38.628,12.52,12.4,66.2,150.8,99.61,104.71,7014,2886.25,69.8,85.88,35,-0.15
09-Feb-2024 13:57:38.728,12.52,12.35,66.2,150.8,99.61,104.71,7014,2874.65,69.8,85.88,35,0
09-Feb-2024 13:57:38.826,12.52,12.35,66.2,150.8,99.61,104.71,7098.5,2874.65,69.8,85.88,35,0
09-Feb-2024 13:57:38.927,12.52,12.35,66.2,150.8,99.61,104.71,7098.5,2874.65,69.8,85.88,35,0
09-Feb-2024 13:57:39.028,12.52,12.35,66.2,150.8,99.61,104.71,7098.5,2883.35,69.8,85.88,35,0
09-Feb-2024 13:57:39.128,12.52,12.33,66.2,150.8,99.61,104.71,7267,2883.35,69.8,85.88,35,0
09-Feb-2024 13:57:39.227,12.52,12.41,66.2,150.8,99.61,104.71,7267,2865.95,69.8,85.88,35,0
09-Feb-2024 13:57:39.327,12.52,12.48,66.2,150.8,99.61,104.71,7267,2884.8,69.8,85.88,35,0
09-Feb-2024 13:57:39.427,12.52,12.48,66.2,150.8,99.61,104.71,7267,2884.8,69.8,85.88,35,0
09-Feb-2024 13:57:39.527,12.52,12.48,66.2,150.8,99.61,104.71,7429,2884.8,69.8,85.88,35,-0.15
09-Feb-2024 13:57:39.628,12.52,12.41,66.2,150.8,99.61,105.1,7429,2868.85,69.8,85.88,35,-0.15
09-Feb-2024 13:57:39.727,12.52,12.41,66.2,150.8,99.61,105.1,7429,2868.85,69.8,85.88,30,-0.15
09-Feb-2024 13:57:39.827,12.52,12.41,66.2,150.8,99.61,105.1,7429,2868.85,69.8,85.88,30,-0.15
09-Feb-2024 13:57:39.927,12.52,12.41,66.2,150.8,99.61,105.1,7429,2868.85,69.8,85.88,30,-0.15
09-Feb-2024 13:57:40.027,13.12,24.1,66.2,150.8,99.61,105.1,7429,2760.07,69.8,85.88,30,-0.15
09-Feb-2024 13:57:40.127,13.12,24.1,66.2,152.6,89.02,105.49,7324,2760.07,69.8,85.88,30,-1.6
09-Feb-2024 13:57:40.227,13.12,24.1,66.2,152.6,89.02,105.49,7324,2760.07,69.8,85.88,-7,-1.6
09-Feb-2024 13:57:40.328,29.4,20.29,66.2,152.6,89.02,19.22,7403.5,2797.78,69.8,85.88,-7,-10.73
09-Feb-2024 13:57:40.427,29.4,20.29,66.2,152.6,19.22,19.22,7403.5,2826.79,69.8,85.88,-9,-10.73
09-Feb-2024 13:57:40.527,29.4,29.38,66.2,152.6,18.43,19.22,7376,2826.79,69.8,85.88,-9,-10.44
09-Feb-2024 13:57:40.627,29.4,29.38,66.2,152.6,18.43,18.43,7376,2844.19,69.8,21.57,-9,-10.3
09-Feb-2024 13:57:40.727,29.4,29.38,66.2,152.6,17.25,18.43,7376,2844.19,69.8,21.57,-9,-10.3
09-Feb-2024 13:57:40.827,29.4,29.38,66.2,152.6,17.25,18.43,7376,2844.19,69.8,21.57,-9,-10.3
09-Feb-2024 13:57:40.927,29.4,29.38,66.2,152.6,17.25,18.43,7376,2844.19,69.8,21.57,-9,-10.3
09-Feb-2024 13:57:41.027,29.4,29.38,66.2,152.6,17.25,18.43,7376,2879,69.8,21.18,-9,-10.3
09-Feb-2024 13:57:41.128,29.4,29.38,66.2,152.6,18.04,18.43,6188,2879,69.8,21.18,-9,-10.59
09-Feb-2024 13:57:41.227,29.4,29.38,66.2,152.6,18.04,18.43,6188,2893.5,69.8,20.39,-9,-10.59
09-Feb-2024 13:57:41.328,29.4,29.38,66.2,152.6,20,21.18,5728.5,2893.5,69.8,20.39,-9,-10.44
09-Feb-2024 13:57:41.427,29.4,29.38,66.2,152.6,20,21.18,5728.5,2899.3,69.8,20,-9,-10.44
09-Feb-2024 13:57:41.528,29.4,29.38,66.2,154.4,20,21.96,5312.5,2899.3,69.8,20,-9,-10.44
09-Feb-2024 13:57:41.627,29.4,29.38,66.2,154.4,20,21.96,5312.5,2899.3,69.8,19.61,-9,-10.44
09-Feb-2024 13:57:41.728,29.4,29.38,66.2,154.4,20,21.96,5312.5,2899.3,69.8,19.61,-9,-10.44
09-Feb-2024 13:57:41.829,29.4,29.38,66.2,154.4,20,21.96,5312.5,2899.3,69.8,19.61,-9,-10.44
09-Feb-2024 13:57:41.928,29.4,29.38,66.2,154.4,20,21.96,5312.5,2899.3,69.8,19.61,-9,-10.44
09-Feb-2024 13:57:42.027,29.4,29.38,66.2,154.4,20,21.96,4540.5,2899.3,69.8,19.61,-8.5,-10.15
09-Feb-2024 13:57:42.128,29.4,29.38,66.2,154.4,20,21.96,4540.5,2899.3,69.8,18.43,-8.5,-10.15
09-Feb-2024 13:57:42.227,29.4,29.38,66.2,154.4,20,21.96,4180,2899.3,69.8,18.43,-8.5,-10.01
09-Feb-2024 13:57:42.328,29.4,29.38,66.2,154.4,20.78,21.96,4180,2899.3,69.8,17.65,-9,-10.01
09-Feb-2024 13:57:42.427,29.4,29.38,66.2,154.4,20.78,21.57,3840,2899.3,69.8,17.65,-9,-9.86
09-Feb-2024 13:57:42.527,29.4,29.38,66.2,154.4,20.78,21.18,3840,2899.3,69.8,17.65,-9,-9.86
09-Feb-2024 13:57:42.627,29.4,29.38,66.2,154.4,20.78,21.18,3503.5,2899.3,69.8,17.65,-9,-9.57
09-Feb-2024 13:57:42.727,29.4,29.38,66.2,154.4,20.78,21.18,3503.5,2899.3,69.8,17.65,-9,-9.57
09-Feb-2024 13:57:42.830,29.4,29.38,66.2,154.4,20.78,21.18,3503.5,2899.3,69.8,16.86,-9,-9.57
09-Feb-2024 13:57:42.927,29.4,29.38,66.2,154.4,20.78,21.96,2867,2899.3,69.8,16.86,-9,-9.72
09-Feb-2024 13:57:43.027,29.4,29.38,66.2,154.4,22.75,21.96,2867,2899.3,69.8,16.47,-8.5,-9.72
09-Feb-2024 13:57:43.127,29.4,29.38,66.2,156.2,22.75,22.35,2867,2899.3,69.8,16.47,-8.5,-9.72
09-Feb-2024 13:57:43.226,29.4,29.38,66.2,156.2,24.31,22.35,2563,2899.3,69.8,16.08,-9,-9.72
09-Feb-2024 13:57:43.327,29.4,29.38,66.2,156.2,24.31,22.35,2563,2899.3,69.8,16.08,-9,-9.72
09-Feb-2024 13:57:43.427,29.4,29.38,66.2,156.2,25.49,23.53,2282,2899.3,69.8,16.08,-10,-9.28
09-Feb-2024 13:57:43.527,29.4,29.38,66.2,156.2,25.49,23.53,2282,2899.3,69.8,15.69,-10,-9.14
09-Feb-2024 13:57:43.627,29.4,29.38,66.2,156.2,25.49,23.53,2282,2899.3,69.8,15.69,-10,-9.14
09-Feb-2024 13:57:43.727,29.4,29.38,66.2,156.2,25.49,23.53,2012,2899.3,69.8,15.69,-10,-9.14
09-Feb-2024 13:57:43.828,29.4,29.38,66.2,156.2,28.24,23.53,2012,2899.3,69.8,14.9,-10.5,-9.14
09-Feb-2024 13:57:43.927,29.4,29.38,66.2,156.2,28.24,25.88,2012,2899.3,69.8,14.9,-10.5,-8.85
09-Feb-2024 13:57:44.028,29.4,29.38,66.2,156.2,29.8,25.88,1499,2899.3,69.8,14.51,-12,-8.85
09-Feb-2024 13:57:44.128,29.4,29.38,66.2,156.2,29.8,25.1,1499,2899.3,69.8,14.51,-12,-8.85
09-Feb-2024 13:57:44.227,29.4,29.38,66.2,156.2,29.02,25.1,1250.5,2899.3,69.8,13.73,-11.5,-8.99
09-Feb-2024 13:57:44.326,29.4,29.38,66.2,156.2,26.67,21.96,986.5,2899.3,69.8,13.73,-11.5,-9.43
09-Feb-2024 13:57:44.428,29.4,29.38,66.2,156.2,26.67,21.96,986.5,2880.45,69.8,16.08,22.5,-9.43
09-Feb-2024 13:57:44.527,29.4,29.38,66.2,156.2,26.67,45.49,986.5,2880.45,69.8,16.08,22.5,-9.43
09-Feb-2024 13:57:44.628,29.4,29.38,66.2,156.2,26.67,45.49,986.5,2880.45,69.8,16.08,22.5,-6.67
09-Feb-2024 13:57:44.727,29.4,29.38,66.2,156.2,26.67,45.49,1115.5,2880.45,69.8,16.08,22.5,-6.67
09-Feb-2024 13:57:44.829,29.4,29.38,66.2,156.2,36.86,45.49,1115.5,2880.45,69.8,16.08,-13.5,-6.67
09-Feb-2024 13:57:44.927,29.4,29.38,66.2,156.2,36.86,45.49,1115.5,2780.37,69.8,13.33,-13.5,-6.67
09-Feb-2024 13:57:45.027,14.84,11.71,66.2,156.2,31.76,27.06,1166.5,2780.37,69.8,13.33,-10.5,-8.56
09-Feb-2024 13:57:45.127,14.15,11.74,66.2,156.2,31.76,25.49,1166.5,2744.11,69.8,13.33,-10.5,-8.85
09-Feb-2024 13:57:45.227,14.15,12.11,66.2,156.2,29.8,25.49,1132.5,2742.66,69.8,13.33,-6,-8.85
09-Feb-2024 13:57:45.327,13.79,12.11,66.2,156.2,29.41,24.31,1083.5,2742.66,69.8,13.33,-7,-8.99
09-Feb-2024 13:57:45.427,13.62,12.27,66.2,156.2,29.8,24.71,1083.5,2719.46,69.8,13.33,-7,-8.85
09-Feb-2024 13:57:45.527,13.62,12.27,66.2,156.2,29.8,24.71,1083.5,2719.46,69.8,13.33,-5.5,-8.85
09-Feb-2024 13:57:45.627,13.62,12.27,66.2,156.2,29.8,24.71,1083.5,2719.46,69.8,13.73,-5.5,-8.85
09-Feb-2024 13:57:45.728,13.62,12.27,66.2,156.2,29.8,24.71,1083.5,2719.46,69.8,13.73,-5.5,-8.85
09-Feb-2024 13:57:45.827,13.49,12.73,66.2,156.2,29.8,23.92,1038.5,2674.5,69.8,13.73,-5.5,-8.99
09-Feb-2024 13:57:45.927,13.49,12.73,66.2,156.2,29.41,23.92,1038.5,2657.09,69.8,13.33,-4,-8.99
09-Feb-2024 13:57:46.027,13.49,12.9,66.2,158,29.41,23.92,1018.5,2657.09,69.8,13.33,-4,-8.99
09-Feb-2024 13:57:46.127,13.49,12.9,66.2,158,29.41,23.92,1018.5,2657.09,69.8,13.33,-2.5,-8.99
09-Feb-2024 13:57:46.227,13.52,13.05,66.2,158,29.41,23.92,1005.5,2610.68,69.8,13.33,-2.5,-8.99
09-Feb-2024 13:57:46.327,13.56,13.13,66.2,158,29.8,24.31,1005.5,2609.23,69.8,13.33,0.5,-8.99
09-Feb-2024 13:57:46.428,13.56,13.13,66.2,158,29.8,24.31,995.5,2609.23,69.8,13.33,-3,-8.85
09-Feb-2024 13:57:46.528,13.56,13.13,66.2,158,29.8,24.31,995.5,2609.23,69.8,13.33,-3,-8.85
09-Feb-2024 13:57:46.627,13.56,13.13,66.2,158,29.8,24.31,995.5,2609.23,69.8,13.33,-3,-8.85
09-Feb-2024 13:57:46.727,13.67,13.32,66.2,158,29.8,24.31,995.5,2549.76,69.8,13.33,-3,-8.85
09-Feb-2024 13:57:46.827,13.67,13.32,66.2,158,29.8,24.31,1003,2532.36,69.8,13.33,-2.5,-8.85
09-Feb-2024 13:57:46.927,13.72,13.57,66.2,158,29.8,24.31,1010.5,2532.36,69.8,13.33,-3,-8.85
09-Feb-2024 13:57:47.027,13.76,13.63,66.2,158,29.8,23.92,1010.5,2512.05,69.8,13.33,-3,-8.85
09-Feb-2024 13:57:47.128,13.76,13.63,66.2,158,29.41,23.92,1010.5,2497.55,69.8,13.33,-1,-8.85
09-Feb-2024 13:57:47.227,13.81,13.66,66.2,158,29.41,23.92,999,2497.55,69.8,13.33,-1,-8.99
09-Feb-2024 13:57:47.327,13.81,13.66,66.2,158,29.41,23.92,999,2497.55,69.8,13.33,-4,-8.99
09-Feb-2024 13:57:47.428,13.81,13.63,66.2,158,29.41,23.92,999,2469.99,69.8,13.33,-4,-8.99
09-Feb-2024 13:57:47.527,13.89,13.63,66.2,158,29.41,23.92,999,2469.99,69.8,13.33,-4,-8.99
09-Feb-2024 13:57:47.627,13.89,13.63,66.2,158,29.41,23.92,999,2469.99,69.8,13.33,-4,-8.99
09-Feb-2024 13:57:47.727,13.89,13.63,66.2,159.8,29.02,23.92,988.5,2469.99,69.8,13.33,-4,-8.99
09-Feb-2024 13:57:47.831,13.89,13.63,66.2,159.8,29.02,23.92,988.5,2416.33,69.8,13.33,1.5,-8.99
09-Feb-2024 13:57:47.927,13.99,13.86,66.2,159.8,28.24,23.14,1005,2416.33,69.8,13.33,1.5,-9.14
09-Feb-2024 13:57:48.027,14.04,13.86,66.2,159.8,28.24,23.14,1005,2396.02,69.8,12.94,-1.5,-9.14
09-Feb-2024 13:57:48.127,14.04,13.86,66.2,159.8,28.24,23.14,1005,2396.02,69.8,13.33,0,-9.14
09-Feb-2024 13:57:48.227,14.09,13.82,66.2,159.8,28.24,23.14,1011,2371.37,69.8,13.33,0,-9.14
09-Feb-2024 13:57:48.327,14.14,13.96,66.2,159.8,28.24,23.14,1011,2352.51,69.8,13.33,0,-9.14
09-Feb-2024 13:57:48.427,14.14,13.96,66.2,159.8,28.24,23.14,1011.5,2352.51,69.8,13.33,0,-9.14
09-Feb-2024 13:57:48.528,14.14,13.96,66.2,159.8,28.24,23.14,1011.5,2352.51,69.8,13.33,0,-9.14
09-Feb-2024 13:57:48.628,14.14,13.96,66.2,159.8,28.24,23.14,1011.5,2352.51,69.8,13.33,0,-9.14
09-Feb-2024 13:57:48.727,14.52,14.49,66.2,159.8,28.24,23.14,1004.5,2301.75,69.8,13.33,0.5,-9.14
09-Feb-2024 13:57:48.828,14.52,14.48,66.2,159.8,27.84,23.14,1004.5,2282.89,69.8,13.33,0.5,-9.14
09-Feb-2024 13:57:48.927,14.59,14.48,66.2,159.8,27.45,22.75,1011,2282.89,69.8,12.94,-1,-9.14
09-Feb-2024 13:57:49.027,14.63,14.5,66.2,161.6,27.45,22.35,1011,2275.64,69.8,12.94,-1,-9.14
09-Feb-2024 13:57:49.128,14.63,14.5,66.2,161.6,27.45,22.35,1011,2275.64,69.8,13.33,0.5,-9.14
09-Feb-2024 13:57:49.227,14.66,14.52,66.2,161.6,27.45,22.75,1004,2233.58,69.8,13.33,0.5,-9.14
09-Feb-2024 13:57:49.327,14.66,14.52,66.2,161.6,27.84,22.75,1004,2233.58,69.8,13.33,2,-9.14
09-Feb-2024 13:57:49.427,14.66,14.52,66.2,161.6,27.84,22.75,1004,2233.58,69.8,13.33,2,-9.14
09-Feb-2024 13:57:49.528,14.66,14.52,66.2,161.6,27.84,22.75,1004,2233.58,69.8,13.33,2,-9.14
09-Feb-2024 13:57:49.627,14.69,14.58,66.2,161.6,27.84,22.75,1004,2185.72,69.8,13.33,2,-9.14
09-Feb-2024 13:57:49.727,14.69,14.58,66.2,161.6,27.45,22.75,1007.5,2185.72,69.8,12.94,0,-9.14
09-Feb-2024 13:57:49.828,14.69,14.74,66.2,161.6,27.45,22.35,1007,2168.31,69.8,12.94,0,-9.28
09-Feb-2024 13:57:49.927,14.7,14.65,66.2,161.6,27.45,22.35,1007,2156.71,69.8,12.94,-1.5,-9.28
09-Feb-2024 13:57:50.027,14.7,14.65,66.2,161.6,27.45,22.35,1016.5,2156.71,69.8,12.94,-1,-9.28
09-Feb-2024 13:57:50.127,14.7,14.63,66.2,161.6,27.45,22.35,1008,2126.25,69.8,12.94,-1,-9.28
09-Feb-2024 13:57:50.228,14.7,14.62,66.2,161.6,27.45,22.35,1008,2121.9,69.8,12.94,0.5,-9.28
09-Feb-2024 13:57:50.328,14.7,14.62,66.2,161.6,27.45,22.35,1008,2121.9,69.8,12.94,0.5,-9.28
09-Feb-2024 13:57:50.427,14.7,14.62,66.2,161.6,27.45,22.35,1008,2121.9,69.8,12.94,0.5,-9.28
09-Feb-2024 13:57:50.527,14.7,14.62,66.2,161.6,27.45,22.35,1008,2121.9,69.8,12.94,0.5,-9.28
09-Feb-2024 13:57:50.628,14.7,14.62,66.2,161.6,27.06,22.35,1012,2121.9,69.8,12.94,0,-9.28
09-Feb-2024 13:57:50.727,14.7,14.63,66.2,161.6,27.06,22.35,1012,2052.28,69.8,12.94,0,-9.28
09-Feb-2024 13:57:50.828,14.7,14.63,66.2,161.6,27.06,21.96,1001.5,2052.28,69.8,12.94,0,-9.28
09-Feb-2024 13:57:50.928,14.7,14.67,66.2,161.6,27.06,21.96,1001.5,2037.78,69.8,12.94,1.5,-9.28
09-Feb-2024 13:57:51.028,14.7,14.67,66.2,161.6,27.06,21.96,1003,2037.78,69.8,12.94,0.5,-9.28
09-Feb-2024 13:57:51.128,14.7,14.64,66.2,161.6,27.06,21.96,1003,2008.77,69.8,12.94,0.5,-9.28
09-Feb-2024 13:57:51.227,14.7,14.64,66.2,161.6,27.06,21.96,990,2008.77,69.8,12.94,0.5,-9.28
09-Feb-2024 13:57:51.327,14.7,14.64,66.2,161.6,27.06,21.96,990,2008.77,69.8,12.94,0,-9.28
09-Feb-2024 13:57:51.428,14.7,14.64,66.2,161.6,27.06,21.96,990,2008.77,69.8,13.33,0,-9.28
09-Feb-2024 13:57:51.528,14.7,14.7,66.2,161.6,27.06,21.96,990,1956.56,69.8,13.33,0,-9.28
09-Feb-2024 13:57:51.628,14.7,14.7,66.2,161.6,27.06,21.96,1004.5,1956.56,69.8,13.33,0,-9.28
09-Feb-2024 13:57:51.727,14.7,14.69,66.2,161.6,27.06,21.96,1013.5,1939.15,69.8,12.94,2,-9.28
09-Feb-2024 13:57:51.827,14.7,14.69,66.2,161.6,27.06,21.96,1013.5,1917.4,69.8,13.33,2,-9.28
09-Feb-2024 13:57:51.928,14.7,14.75,66.2,161.6,27.06,22.35,998,1917.4,69.8,13.33,2,-9.28
09-Feb-2024 13:57:52.027,14.7,14.89,66.2,161.6,27.06,22.35,998,1889.84,69.8,13.33,0.5,-9.28
09-Feb-2024 13:57:52.128,14.7,14.89,66.2,161.6,27.06,22.35,1003.5,1889.84,69.8,13.33,2,-9.28
09-Feb-2024 13:57:52.227,14.7,14.89,66.2,161.6,27.06,22.35,1003.5,1889.84,69.8,13.33,2,-9.28
09-Feb-2024 13:57:52.328,14.7,14.89,66.2,161.6,27.06,22.35,1003.5,1889.84,69.8,13.33,2,-9.28
09-Feb-2024 13:57:52.428,14.7,14.89,66.2,161.6,27.06,22.35,1003.5,1855.03,69.8,13.33,2,-9.28
09-Feb-2024 13:57:52.527,14.7,14.85,66.2,161.6,27.06,21.96,1007,1855.03,69.8,13.33,2,-9.28
09-Feb-2024 13:57:52.627,14.7,14.85,66.2,161.6,27.06,21.96,1007,1810.07,69.8,12.94,1.5,-9.28
09-Feb-2024 13:57:52.727,14.7,14.74,66.2,161.6,27.06,21.96,1014,1810.07,69.8,12.94,0,-9.28
09-Feb-2024 13:57:52.828,14.7,14.79,66.2,161.6,27.06,21.96,1014,1799.92,69.8,12.94,0,-9.28
09-Feb-2024 13:57:52.927,14.7,14.79,66.2,161.6,27.06,21.96,1014,1770.91,69.8,12.94,1.5,-9.28
