Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-May-2023 22:24:27.806,14.19,14.84,14.7,14.57,75.2,181.4,8.24,21.96,1008.5,758.55,107.6,13.33,0.5,-8.99
11-May-2023 22:24:27.906,14.19,14.84,14.7,14.57,75.2,181.4,8.24,21.96,983.5,758.55,107.6,13.33,0.5,-8.85
11-May-2023 22:24:28.006,14.19,14.84,14.7,14.57,75.2,181.4,8.63,21.96,983.5,758.55,107.6,13.33,2,-8.85
11-May-2023 22:24:28.107,14.19,14.84,14.7,14.57,75.2,181.4,8.63,21.96,983.5,758.55,107.6,13.33,2,-8.85
11-May-2023 22:24:28.206,14.19,14.84,14.7,14.67,75.2,181.4,8.63,21.96,983.5,765.8,107.6,13.33,2,-8.85
11-May-2023 22:24:28.306,14.19,14.84,14.7,14.67,75.2,181.4,8.63,22.35,983.5,765.8,107.6,13.33,2,-8.85
11-May-2023 22:24:28.407,14.19,14.84,14.7,14.67,75.2,181.4,8.63,22.35,983.5,765.8,107.6,13.33,2,-8.85
11-May-2023 22:24:28.506,14.19,14.84,14.7,14.67,75.2,181.4,8.63,22.35,983.5,765.8,107.6,13.33,2,-8.85
11-May-2023 22:24:28.606,14.19,14.84,14.7,14.67,75.2,181.4,8.63,22.35,983.5,765.8,107.6,13.33,2,-8.85
11-May-2023 22:24:28.706,14.19,14.84,14.7,14.67,75.2,181.4,8.63,22.35,996,765.8,107.6,13.33,2,-8.85
11-May-2023 22:24:28.807,14.19,14.84,14.7,14.67,75.2,181.4,8.63,22.35,996,765.8,107.6,13.73,0.5,-8.85
11-May-2023 22:24:28.906,14.19,14.84,14.7,14.57,75.2,181.4,8.63,22.35,996,755.65,107.6,13.73,0.5,-8.85
11-May-2023 22:24:29.007,14.19,14.84,14.7,14.57,75.2,181.4,8.63,22.35,996,755.65,107.6,13.73,0.5,-8.85
11-May-2023 22:24:29.107,14.19,14.84,14.7,14.57,75.2,181.4,8.63,22.35,996,755.65,107.6,13.73,0.5,-8.85
11-May-2023 22:24:29.206,14.19,14.84,14.7,14.57,75.2,181.4,8.63,22.35,996,755.65,107.6,13.73,0.5,-8.85
11-May-2023 22:24:29.306,14.19,14.84,14.7,14.57,75.2,181.4,8.63,22.35,986.5,755.65,107.6,13.73,0.5,-8.7
11-May-2023 22:24:29.406,14.19,14.84,14.7,14.57,75.2,181.4,8.63,22.35,986.5,755.65,107.6,13.73,4.5,-8.7
11-May-2023 22:24:29.505,14.19,14.84,14.7,14.62,75.2,181.4,8.63,22.35,986.5,765.8,107.6,13.73,4.5,-8.7
11-May-2023 22:24:29.605,14.19,14.84,14.7,14.62,75.2,181.4,8.63,23.14,986.5,765.8,107.6,13.73,4.5,-8.7
11-May-2023 22:24:29.706,14.19,14.84,14.7,14.62,75.2,181.4,8.63,23.14,986.5,765.8,107.6,13.73,4.5,-8.7
11-May-2023 22:24:29.806,14.19,14.84,14.7,14.62,75.2,181.4,8.63,23.14,986.5,765.8,107.6,13.73,4.5,-8.7
11-May-2023 22:24:29.907,14.19,14.84,14.7,14.62,75.2,181.4,8.63,23.14,988,765.8,107.6,13.73,4.5,-8.7
11-May-2023 22:24:30.007,14.19,14.84,14.7,14.62,75.2,181.4,9.02,23.14,988,765.8,107.6,13.73,0.5,-8.7
11-May-2023 22:24:30.106,14.19,14.84,14.7,14.62,75.2,181.4,9.02,23.14,988,765.8,107.6,13.73,0.5,-8.7
11-May-2023 22:24:30.207,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.14,988,752.75,107.6,13.73,0.5,-8.7
11-May-2023 22:24:30.306,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.14,988,752.75,107.6,13.73,0.5,-8.7
11-May-2023 22:24:30.406,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.14,988,752.75,107.6,13.73,0.5,-8.7
11-May-2023 22:24:30.506,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.14,988,752.75,107.6,13.73,0.5,-8.7
11-May-2023 22:24:30.606,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.14,988,752.75,107.6,13.73,0.5,-8.7
11-May-2023 22:24:30.707,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.14,996.5,752.75,107.6,13.73,0.5,-8.56
11-May-2023 22:24:30.808,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.14,996.5,752.75,107.6,13.73,1.5,-8.56
11-May-2023 22:24:30.907,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.14,996.5,762.9,107.6,13.73,1.5,-8.56
11-May-2023 22:24:31.006,14.19,14.84,14.7,14.56,75.2,181.4,9.02,23.92,996.5,762.9,107.6,13.73,1.5,-8.56
11-May-2023 22:24:31.107,14.19,14.84,14.7,14.56,75.2,181.4,9.02,23.92,996.5,762.9,107.6,13.73,1.5,-8.56
11-May-2023 22:24:31.207,14.19,14.84,14.7,14.56,75.2,181.4,9.02,23.92,996.5,762.9,107.6,13.73,1.5,-8.56
11-May-2023 22:24:31.306,14.19,14.84,14.7,14.56,75.2,181.4,9.02,23.92,996.5,762.9,107.6,13.73,1.5,-8.56
11-May-2023 22:24:31.407,14.19,14.84,14.7,14.56,75.2,181.4,9.41,23.92,1005.5,762.9,107.6,13.73,1.5,-8.56
11-May-2023 22:24:31.506,14.19,14.84,14.7,14.56,75.2,181.4,9.41,23.92,1005.5,762.9,107.6,13.73,0.5,-8.56
11-May-2023 22:24:31.607,14.19,14.84,14.7,14.55,75.2,181.4,9.41,23.92,1005.5,758.55,107.6,13.73,0.5,-8.56
11-May-2023 22:24:31.707,14.19,14.84,14.7,14.55,75.2,181.4,9.41,23.53,1005.5,758.55,107.6,13.73,0.5,-8.56
11-May-2023 22:24:31.807,14.19,14.84,14.7,14.55,75.2,181.4,9.41,23.53,1005.5,758.55,107.6,13.73,0.5,-8.56
11-May-2023 22:24:31.908,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.53,1008,758.55,107.6,13.73,0.5,-8.56
11-May-2023 22:24:32.007,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.53,1008,758.55,107.6,13.73,0.5,-8.56
11-May-2023 22:24:32.107,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.53,1008,758.55,107.6,13.73,0,-8.56
11-May-2023 22:24:32.207,14.19,14.84,14.7,14.55,75.2,181.4,9.02,23.53,1008,767.25,107.6,13.73,0,-8.56
11-May-2023 22:24:32.306,14.19,14.84,14.7,14.6,75.2,181.4,9.02,23.53,1008,767.25,107.6,13.73,0,-8.56
11-May-2023 22:24:32.406,14.19,14.84,14.7,14.6,75.2,181.4,9.02,23.53,1008,767.25,107.6,13.73,0,-8.56
11-May-2023 22:24:32.506,14.19,14.84,14.7,14.6,75.2,181.4,9.02,23.53,1008,767.25,107.6,13.73,0,-8.56
11-May-2023 22:24:32.606,14.19,14.84,14.7,14.6,75.2,179.6,9.02,23.53,1008,767.25,107.6,13.73,0,-8.56
11-May-2023 22:24:32.706,14.19,14.84,14.7,14.6,75.2,179.6,9.02,23.53,1014,767.25,107.6,13.73,0,-8.56
11-May-2023 22:24:32.807,14.19,14.84,14.7,14.6,75.2,179.6,9.02,23.53,1014,767.25,107.6,13.73,0,-8.56
11-May-2023 22:24:32.907,14.19,14.84,14.7,14.6,75.2,179.6,9.02,23.53,1014,767.25,107.6,13.73,0,-8.56
11-May-2023 22:24:33.007,14.19,14.84,14.7,14.6,75.2,179.6,9.02,23.53,1014,767.25,107.6,13.73,-1,-8.56
11-May-2023 22:24:33.106,14.19,14.84,14.7,14.63,75.2,179.6,9.02,23.53,1014,751.3,107.6,13.73,-1,-8.56
11-May-2023 22:24:33.207,14.19,14.84,14.7,14.63,75.2,179.6,9.02,22.75,1014,751.3,107.6,13.73,-1,-8.56
11-May-2023 22:24:33.308,14.19,14.84,14.7,14.63,75.2,179.6,9.02,22.75,1013.5,751.3,107.6,13.73,-1,-8.7
11-May-2023 22:24:33.407,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1013.5,751.3,107.6,13.73,-1,-8.7
11-May-2023 22:24:33.506,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1013.5,751.3,107.6,13.73,-1,-8.7
11-May-2023 22:24:33.606,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1013.5,751.3,107.6,13.73,0.5,-8.7
11-May-2023 22:24:33.707,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1013.5,751.3,107.6,13.73,0.5,-8.7
11-May-2023 22:24:33.806,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1013.5,751.3,107.6,13.73,0.5,-8.7
11-May-2023 22:24:33.906,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1006.5,751.3,107.6,13.73,0.5,-8.7
11-May-2023 22:24:34.006,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1006.5,751.3,107.6,13.73,0,-8.7
11-May-2023 22:24:34.106,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1006.5,751.3,107.6,13.73,0,-8.7
11-May-2023 22:24:34.206,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1006.5,751.3,107.6,13.73,0,-8.7
11-May-2023 22:24:34.307,14.19,14.84,14.7,14.63,75.2,179.6,8.63,22.75,1006.5,745.49,107.6,13.73,0,-8.7
11-May-2023 22:24:34.406,14.19,14.84,14.7,14.61,75.2,179.6,8.63,22.35,1006.5,745.49,107.6,13.73,0,-8.7
11-May-2023 22:24:34.507,14.19,14.84,14.7,14.61,75.2,179.6,8.63,22.35,1006.5,745.49,107.6,13.73,0,-8.7
11-May-2023 22:24:34.607,14.19,14.84,14.7,14.61,75.2,179.6,8.63,22.35,991,745.49,107.6,13.73,0,-8.7
11-May-2023 22:24:34.706,14.19,14.84,14.7,14.61,75.2,179.6,8.63,22.35,991,745.49,105.8,13.73,0,-8.7
11-May-2023 22:24:34.807,14.19,14.84,14.7,14.61,75.2,179.6,8.63,22.35,991,745.49,105.8,13.33,0,-8.7
11-May-2023 22:24:34.907,14.19,14.84,14.7,14.61,75.2,179.6,8.63,22.35,991,745.49,105.8,13.33,0,-8.7
11-May-2023 22:24:35.007,14.19,14.84,14.7,14.61,75.2,179.6,8.63,22.35,991,745.49,105.8,13.33,0,-8.7
11-May-2023 22:24:35.106,14.19,14.84,14.7,14.51,75.2,179.6,8.63,22.35,991,767.25,105.8,13.33,0,-8.7
11-May-2023 22:24:35.206,14.19,14.84,14.7,14.51,75.2,179.6,8.63,22.75,991,767.25,105.8,13.33,0,-8.7
11-May-2023 22:24:35.306,14.19,14.84,14.7,14.51,75.2,179.6,8.63,22.75,988.5,767.25,105.8,13.33,0,-8.85
11-May-2023 22:24:35.406,14.19,14.84,14.7,14.51,75.2,179.6,8.63,22.75,988.5,767.25,105.8,13.33,3,-8.85
11-May-2023 22:24:35.506,14.19,14.84,14.7,14.51,75.2,179.6,8.63,22.75,988.5,767.25,105.8,13.73,3,-8.85
11-May-2023 22:24:35.606,14.19,14.84,14.7,14.51,75.2,179.6,8.63,22.75,988.5,746.94,105.8,13.73,3,-8.85
11-May-2023 22:24:35.706,14.19,14.84,14.7,14.53,75.2,179.6,8.63,22.75,988.5,746.94,105.8,13.73,3,-8.85
11-May-2023 22:24:35.807,14.19,14.84,14.7,14.53,75.2,179.6,8.63,22.75,988.5,746.94,105.8,13.73,3,-8.85
11-May-2023 22:24:35.906,14.19,14.84,14.7,14.53,75.2,179.6,8.63,22.75,988.5,746.94,105.8,13.73,3,-8.85
11-May-2023 22:24:36.006,14.19,14.84,14.7,14.53,75.2,179.6,9.02,22.75,981,746.94,105.8,13.73,3,-8.85
11-May-2023 22:24:36.107,14.19,14.84,14.7,14.53,75.2,179.6,9.02,22.75,981,768.7,105.8,13.33,2,-8.85
11-May-2023 22:24:36.207,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,981,768.7,105.8,13.33,2,-8.85
11-May-2023 22:24:36.307,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,981,768.7,105.8,13.33,2,-8.85
11-May-2023 22:24:36.407,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,981,768.7,105.8,13.33,2,-8.85
11-May-2023 22:24:36.506,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,981,768.7,105.8,13.33,2,-8.85
11-May-2023 22:24:36.607,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,981,768.7,105.8,13.33,2,-8.85
11-May-2023 22:24:36.707,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,1000.5,768.7,105.8,13.33,2,-8.85
11-May-2023 22:24:36.806,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,1000.5,768.7,105.8,13.33,0.5,-8.85
11-May-2023 22:24:36.906,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,1000.5,768.7,105.8,13.73,0.5,-8.85
11-May-2023 22:24:37.006,14.19,14.84,14.7,14.46,75.2,179.6,9.02,22.75,1000.5,757.1,105.8,13.73,0.5,-8.85
11-May-2023 22:24:37.106,14.19,14.84,14.7,14.46,75.2,179.6,9.02,22.75,1000.5,757.1,105.8,13.73,0.5,-8.85
11-May-2023 22:24:37.206,14.19,14.84,14.7,14.46,75.2,179.6,9.02,23.14,1000.5,757.1,105.8,13.73,0.5,-8.85
11-May-2023 22:24:37.307,14.19,14.84,14.7,14.46,75.2,179.6,9.02,23.14,1000.5,757.1,105.8,13.73,0.5,-8.85
11-May-2023 22:24:37.406,14.19,14.84,14.7,14.46,75.2,179.6,9.02,23.14,993,757.1,105.8,13.73,0.5,-8.7
11-May-2023 22:24:37.506,14.19,14.84,14.7,14.46,75.2,179.6,9.02,23.14,993,757.1,105.8,13.73,0.5,-8.7
11-May-2023 22:24:37.607,14.19,14.84,14.7,14.46,75.2,179.6,9.02,23.14,993,757.1,105.8,13.73,0.5,-8.7
11-May-2023 22:24:37.707,14.19,14.84,14.7,14.43,75.2,179.6,9.02,23.14,993,746.94,105.8,13.73,0.5,-8.7
11-May-2023 22:24:37.806,14.19,14.84,14.7,14.43,75.2,179.6,9.02,23.14,993,746.94,105.8,13.73,0.5,-8.7
11-May-2023 22:24:37.906,14.19,14.84,14.7,14.43,75.2,179.6,9.02,23.14,993,746.94,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.007,14.19,14.84,14.7,14.43,75.2,179.6,9.02,22.75,993,746.94,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.106,14.19,14.84,14.7,14.43,75.2,179.6,9.02,22.75,991.5,746.94,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.206,14.19,14.84,14.7,14.43,75.2,179.6,9.02,22.75,991.5,746.94,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.307,14.19,14.84,14.7,14.43,75.2,179.6,9.02,22.75,991.5,746.94,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.406,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,991.5,755.65,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.506,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,991.5,755.65,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.607,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,991.5,755.65,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.706,14.19,14.84,14.7,14.48,75.2,179.6,9.02,22.75,991.5,755.65,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.807,14.19,14.84,14.7,14.48,75.2,177.8,9.02,22.75,991.5,755.65,105.8,13.73,0.5,-8.7
11-May-2023 22:24:38.906,14.19,14.84,14.7,14.48,75.2,177.8,9.02,22.75,1001,755.65,105.8,13.73,0.5,-8.7
11-May-2023 22:24:39.010,14.19,14.84,14.7,14.48,75.2,177.8,9.02,22.75,1001,755.65,105.8,13.73,1.5,-8.7
11-May-2023 22:24:39.106,14.19,14.84,14.7,14.48,75.2,177.8,9.02,22.75,1001,755.65,105.8,13.73,1.5,-8.7
11-May-2023 22:24:39.207,14.19,14.84,14.7,14.46,75.2,177.8,9.02,22.75,1001,765.8,105.8,13.73,1.5,-8.7
11-May-2023 22:24:39.306,14.19,14.84,14.7,14.46,75.2,177.8,9.02,22.75,1001,765.8,105.8,13.73,1.5,-8.7
11-May-2023 22:24:39.406,14.19,14.84,14.7,14.46,75.2,177.8,9.02,22.75,1001,765.8,105.8,13.73,1.5,-8.7
11-May-2023 22:24:39.506,14.19,14.84,14.7,14.46,75.2,177.8,9.02,22.75,1001,765.8,105.8,13.73,1.5,-8.7
11-May-2023 22:24:39.606,14.19,14.84,14.7,14.46,75.2,177.8,9.02,22.75,993.5,765.8,105.8,13.73,1.5,-8.7
11-May-2023 22:24:39.706,14.19,14.84,14.7,14.46,75.2,177.8,9.02,22.75,993.5,765.8,105.8,13.73,2,-8.7
11-May-2023 22:24:39.807,14.19,14.84,14.7,14.54,75.2,177.8,9.02,22.75,993.5,746.94,105.8,13.73,2,-8.7
11-May-2023 22:24:39.906,14.19,14.84,14.7,14.54,75.2,177.8,9.02,23.14,993.5,746.94,105.8,13.73,2,-8.7
11-May-2023 22:24:40.007,14.19,14.84,14.7,14.54,75.2,177.8,9.02,23.14,993.5,746.94,105.8,13.73,2,-8.7
11-May-2023 22:24:40.107,14.19,14.84,14.7,14.54,75.2,177.8,9.02,23.14,993.5,746.94,105.8,13.73,2,-8.7
11-May-2023 22:24:40.206,14.19,14.84,14.7,14.54,75.2,177.8,9.02,23.14,993.5,746.94,105.8,13.73,2,-8.7
11-May-2023 22:24:40.306,14.19,14.84,14.7,14.54,75.2,177.8,9.02,23.14,1006.5,746.94,105.8,13.73,0,-8.7
11-May-2023 22:24:40.407,14.19,14.84,14.7,14.54,75.2,177.8,9.02,23.14,1006.5,746.94,105.8,13.73,0,-8.7
11-May-2023 22:24:40.507,14.19,14.84,14.7,14.48,75.2,177.8,9.02,23.14,1006.5,746.94,105.8,13.73,0,-8.7
11-May-2023 22:24:40.607,14.19,14.84,14.7,14.48,75.2,177.8,9.02,23.14,1006.5,746.94,105.8,13.73,0,-8.7
11-May-2023 22:24:40.707,14.19,14.84,14.7,14.48,75.2,177.8,9.02,23.14,1006.5,746.94,105.8,13.73,0,-8.7
11-May-2023 22:24:40.806,14.19,14.84,14.7,14.48,75.2,177.8,9.02,23.14,1006.5,746.94,105.8,13.73,0,-8.7
11-May-2023 22:24:40.906,14.19,14.84,14.7,14.48,75.2,177.8,9.02,23.14,1006.5,746.94,105.8,13.73,0,-8.7
11-May-2023 22:24:41.006,14.19,14.84,14.7,14.48,75.2,177.8,9.02,23.14,1005.5,746.94,105.8,13.73,0,-8.7
11-May-2023 22:24:41.107,14.19,14.84,14.7,14.48,75.2,177.8,9.02,23.14,1005.5,746.94,105.8,13.33,0,-8.7
11-May-2023 22:24:41.208,14.19,14.84,14.7,14.48,75.2,177.8,9.02,23.14,1005.5,762.9,105.8,13.33,0,-8.7
11-May-2023 22:24:41.306,14.19,14.84,14.7,14.62,75.2,177.8,9.02,22.75,1005.5,762.9,105.8,13.33,0,-8.7
11-May-2023 22:24:41.406,14.19,14.84,14.7,14.62,75.2,177.8,9.02,22.75,1005.5,762.9,105.8,13.33,0,-8.7
11-May-2023 22:24:41.505,14.19,14.84,14.7,14.62,75.2,177.8,9.02,22.75,1005.5,762.9,105.8,13.33,0,-8.7
11-May-2023 22:24:41.606,14.19,14.84,14.7,14.62,75.2,177.8,9.02,22.75,1005.5,762.9,105.8,13.33,0,-8.7
11-May-2023 22:24:41.706,14.19,14.84,14.7,14.62,75.2,177.8,8.63,22.75,951.5,762.9,105.8,13.33,9,-8.7
11-May-2023 22:24:41.806,14.19,14.84,14.7,14.62,75.2,177.8,8.63,22.75,951.5,762.9,105.8,13.33,9,-8.7
11-May-2023 22:24:41.906,14.19,14.84,14.7,14.31,75.2,177.8,8.63,25.1,951.5,744.04,105.8,13.33,9,-8.7
11-May-2023 22:24:42.007,14.19,14.84,14.7,14.31,75.2,177.8,8.63,25.1,1020,744.04,105.8,13.33,9,-8.7
11-May-2023 22:24:42.107,14.19,14.84,14.7,14.31,75.2,177.8,9.8,25.1,1020,744.04,105.8,13.33,11,-8.7
11-May-2023 22:24:42.207,14.19,14.84,14.7,14.31,75.2,177.8,9.8,25.1,1020,744.04,105.8,14.12,11,-8.7
11-May-2023 22:24:42.306,14.19,14.84,14.7,14.31,75.2,177.8,9.8,25.1,1020,744.04,105.8,14.12,11,-8.7
11-May-2023 22:24:42.406,14.19,14.84,14.7,14.14,75.2,177.8,9.8,25.1,1020,760,105.8,14.12,11,-8.7
11-May-2023 22:24:42.506,14.19,14.84,14.7,14.14,75.2,177.8,9.8,34.12,1020,760,105.8,14.12,11,-8.7
11-May-2023 22:24:42.607,14.19,14.84,14.7,14.14,75.2,177.8,9.8,34.12,1020,760,105.8,14.12,11,-8.7
11-May-2023 22:24:42.706,14.19,14.84,14.7,14.14,75.2,177.8,15.29,34.12,1053,760,105.8,14.12,11,-6.09
11-May-2023 22:24:42.806,14.19,14.84,14.7,14.14,75.2,177.8,15.29,34.12,1053,760,105.8,15.69,30.5,-6.09
11-May-2023 22:24:42.907,14.19,14.84,14.7,14.14,75.2,177.8,15.29,34.12,1053,760,105.8,15.69,30.5,-6.09
11-May-2023 22:24:43.007,14.19,14.84,14.7,14.14,75.2,177.8,15.29,34.12,1053,760,105.8,15.69,30.5,-6.09
11-May-2023 22:24:43.106,14.19,14.84,14.7,14.2,75.2,177.8,15.29,34.12,1053,733.89,105.8,15.69,30.5,-6.09
11-May-2023 22:24:43.206,14.19,14.84,14.7,14.2,75.2,177.8,15.29,35.29,1053,733.89,105.8,15.69,30.5,-6.09
11-May-2023 22:24:43.306,14.19,14.84,14.7,14.2,75.2,177.8,15.29,35.29,1053,733.89,105.8,15.69,30.5,-6.09
11-May-2023 22:24:43.406,14.19,14.84,14.7,14.2,75.2,177.8,14.51,35.29,1181,733.89,105.8,15.69,30.5,-6.24
11-May-2023 22:24:43.507,14.19,14.84,14.7,14.2,75.2,177.8,14.51,35.29,1181,733.89,105.8,15.69,32,-6.24
11-May-2023 22:24:43.606,14.19,14.84,14.7,14.2,75.2,177.8,14.51,35.29,1181,733.89,105.8,15.69,32,-6.24
11-May-2023 22:24:43.707,14.19,14.84,14.7,14.2,75.2,177.8,14.51,35.29,1181,733.89,105.8,15.69,32,-6.24
11-May-2023 22:24:43.805,14.19,14.84,14.7,14.2,75.2,177.8,14.51,35.29,1181,765.8,105.8,15.69,32,-6.24
11-May-2023 22:24:43.906,14.19,14.84,14.7,14.57,75.2,177.8,14.51,36.08,1181,765.8,105.8,15.69,32,-6.24
11-May-2023 22:24:44.006,14.19,14.84,14.7,14.57,75.2,177.8,14.51,36.08,1181,765.8,105.8,15.69,32,-5.95
11-May-2023 22:24:44.106,14.19,14.84,14.7,14.57,75.2,177.8,15.29,36.08,1207,765.8,105.8,15.69,32,-5.95
11-May-2023 22:24:44.206,14.19,14.84,14.7,14.57,75.2,177.8,15.29,36.08,1207,765.8,105.8,16.08,33,-5.95
11-May-2023 22:24:44.307,14.19,14.84,14.7,14.57,75.2,177.8,15.29,36.08,1207,774.5,105.8,16.08,33,-5.95
11-May-2023 22:24:44.407,14.19,14.84,14.7,14.58,75.2,177.8,15.29,36.08,1207,774.5,105.8,16.08,33,-5.95
11-May-2023 22:24:44.506,14.19,14.84,14.7,14.58,75.2,177.8,15.29,39.22,1207,774.5,105.8,16.08,33,-5.95
11-May-2023 22:24:44.606,14.19,14.84,14.7,14.58,75.2,177.8,15.29,39.22,1207,774.5,105.8,16.08,33,-5.95
11-May-2023 22:24:44.706,14.19,14.84,14.7,14.58,75.2,177.8,15.29,39.22,1207,774.5,105.8,16.08,33,-4.79
11-May-2023 22:24:44.806,14.19,14.84,14.7,14.58,75.2,177.8,18.43,39.22,1265.5,774.5,104,16.08,33,-4.79
11-May-2023 22:24:44.906,14.19,14.84,14.7,14.58,75.2,177.8,18.43,39.22,1265.5,774.5,104,18.04,35,-4.79
11-May-2023 22:24:45.006,14.19,14.84,14.7,14.65,75.2,177.8,18.43,45.1,1265.5,749.85,104,18.04,35,-4.79
11-May-2023 22:24:45.107,14.19,14.84,14.7,14.65,75.2,177.8,18.43,45.1,1265.5,749.85,104,18.04,35,-4.79
11-May-2023 22:24:45.207,14.19,14.84,14.7,14.65,75.2,177.8,18.43,45.1,1265.5,749.85,104,18.04,35,-4.79
11-May-2023 22:24:45.306,14.48,14.84,14.7,14.65,75.2,177.8,18.43,45.1,1265.5,749.85,104,18.04,35,-4.79
11-May-2023 22:24:45.407,14.48,14.84,14.7,14.65,75.2,177.8,18.43,45.1,1427,749.85,104,18.04,35,-4.06
11-May-2023 22:24:45.507,14.48,14.84,14.7,14.65,75.2,177.8,20.39,45.1,1427,749.85,104,18.04,36,-4.06
11-May-2023 22:24:45.605,14.48,14.84,14.7,14.46,75.2,177.8,20.39,45.1,1427,758.55,104,18.43,36,-4.06
11-May-2023 22:24:45.706,14.48,14.84,14.7,14.46,75.2,177.8,20.39,46.27,1427,758.55,104,18.43,36,-4.06
11-May-2023 22:24:45.806,14.48,14.84,14.7,14.46,75.2,177.8,20.39,46.27,1427,758.55,104,18.43,36,-4.06
11-May-2023 22:24:45.907,14.48,14.84,14.7,14.46,75.2,177.8,20.39,46.27,1427,758.55,104,18.43,36,-4.06
11-May-2023 22:24:46.006,14.48,14.84,14.7,14.46,75.2,177.8,20.39,46.27,1427,758.55,104,18.43,36,-4.06
11-May-2023 22:24:46.107,14.48,14.84,14.7,14.46,75.2,177.8,20.39,46.27,1455.5,758.55,104,18.43,36,-4.06
11-May-2023 22:24:46.207,14.48,14.84,14.7,14.46,75.2,177.8,20.39,46.27,1455.5,758.55,104,18.04,36.5,-4.06
11-May-2023 22:24:46.307,14.48,14.84,14.7,14.49,75.2,177.8,20.39,46.27,1455.5,764.35,104,18.04,36.5,-4.06
11-May-2023 22:24:46.406,14.48,14.84,14.7,14.49,75.2,177.8,20.39,43.53,1455.5,764.35,104,18.04,36.5,-4.06
11-May-2023 22:24:46.506,14.77,14.84,14.7,14.49,75.2,177.8,20.39,43.53,1455.5,764.35,104,18.04,36.5,-4.06
11-May-2023 22:24:46.607,14.77,14.84,14.7,14.49,75.2,177.8,20.39,43.53,1455.5,764.35,104,18.04,36.5,-4.06
11-May-2023 22:24:46.707,14.77,14.84,14.7,14.49,75.2,177.8,20.39,43.53,1455.5,764.35,104,18.04,36.5,-4.06
11-May-2023 22:24:46.806,14.77,14.84,14.7,14.49,75.2,177.8,17.65,43.53,1391,764.35,104,18.04,36.5,-4.93
11-May-2023 22:24:46.906,14.77,14.84,14.7,14.49,75.2,177.8,17.65,43.53,1391,764.35,104,18.04,36.5,-4.93
11-May-2023 22:24:47.007,14.77,14.84,14.7,14.49,75.2,177.8,17.65,43.53,1391,764.35,104,17.25,36.5,-4.93
11-May-2023 22:24:47.106,14.77,14.84,14.7,14.95,75.2,177.8,17.65,43.53,1391,762.9,104,17.25,36.5,-4.93
11-May-2023 22:24:47.206,14.77,14.84,14.7,14.95,75.2,177.8,17.65,40.78,1391,762.9,104,17.25,36.5,-4.93
11-May-2023 22:24:47.306,14.77,14.84,14.7,14.95,75.2,177.8,17.65,40.78,1391,762.9,104,17.25,36.5,-4.93
