Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 18:30:08.145,17.09,14.84,29.38,86,183.2,8.63,26.67,5362,2290.15,96.8,20.39,3.5,-8.7
30-Aug-2022 18:30:08.245,17.09,14.84,29.38,86,183.2,8.63,26.67,4670,2290.15,96.8,20.39,3.5,-8.41
30-Aug-2022 18:30:08.345,17.09,14.84,29.38,86,183.2,8.63,25.88,4670,2307.55,96.8,19.22,0.5,-8.41
30-Aug-2022 18:30:08.445,16.8,14.84,29.38,86,183.2,8.63,25.88,4357,2307.55,96.8,19.22,0.5,-8.56
30-Aug-2022 18:30:08.546,16.51,14.84,29.38,86,183.2,8.63,25.88,4357,2314.8,96.8,18.82,-1.5,-8.56
30-Aug-2022 18:30:08.646,16.51,14.84,29.38,86,183.2,8.63,25.88,4051.5,2314.8,96.8,18.82,-1.5,-8.7
30-Aug-2022 18:30:08.746,16.51,14.84,29.38,86,183.2,8.63,25.88,4051.5,2314.8,96.8,18.82,-1.5,-8.7
30-Aug-2022 18:30:08.845,16.51,14.84,29.38,86,183.2,8.63,25.88,4051.5,2314.8,96.8,18.43,-1.5,-8.7
30-Aug-2022 18:30:08.945,16.51,14.84,29.38,86,183.2,8.63,23.92,4051.5,2327.86,96.8,18.43,-1.5,-8.7
30-Aug-2022 18:30:09.045,15.93,14.84,29.38,86,183.2,8.63,23.92,4051.5,2327.86,96.8,18.43,-1.5,-8.99
30-Aug-2022 18:30:09.145,15.93,14.84,29.38,86,183.2,8.63,23.92,3479.5,2335.11,95,17.65,-4,-8.99
30-Aug-2022 18:30:09.245,15.93,14.84,29.38,86,183.2,8.63,23.92,3479.5,2335.11,95,17.65,-4,-8.99
30-Aug-2022 18:30:09.345,15.93,14.84,29.38,86,183.2,9.41,23.92,2926,2340.91,95,16.86,-4.5,-8.99
30-Aug-2022 18:30:09.445,15.93,14.84,29.38,86,183.2,9.41,23.92,2926,2340.91,95,16.86,-4.5,-8.99
30-Aug-2022 18:30:09.545,15.93,14.84,29.38,86,183.2,9.41,23.92,2926,2340.91,95,16.86,-4.5,-8.99
30-Aug-2022 18:30:09.645,15.64,14.84,29.38,86,183.2,9.41,23.92,2926,2340.91,95,16.86,-4.5,-8.99
30-Aug-2022 18:30:09.745,15.64,14.84,29.38,86,183.2,9.41,23.92,2806.5,2340.91,95,16.86,-4.5,-9.14
30-Aug-2022 18:30:09.845,15.64,14.84,29.38,86,183.2,8.63,21.96,2806.5,2353.96,95,16.47,-4.5,-9.14
30-Aug-2022 18:30:09.946,15.64,14.84,29.38,86,183.2,8.63,21.96,2806.5,2353.96,95,16.47,-4.5,-9.28
30-Aug-2022 18:30:10.045,15.64,14.84,29.38,86,183.2,8.63,23.14,3035,2359.76,95,16.86,-4,-9.28
30-Aug-2022 18:30:10.145,15.35,14.84,29.38,86,183.2,8.63,23.14,3035,2359.76,95,16.86,-4,-9.28
30-Aug-2022 18:30:10.245,15.35,14.84,29.38,86,183.2,8.63,23.14,3035,2359.76,95,16.86,-4,-9.28
30-Aug-2022 18:30:10.345,15.35,14.84,29.38,86,183.2,8.63,23.14,3035,2359.76,95,16.86,-4,-9.28
30-Aug-2022 18:30:10.445,15.35,14.84,29.38,86,185,8.63,23.14,3035,2359.76,95,16.86,-4,-9.28
30-Aug-2022 18:30:10.546,15.35,14.84,29.38,86,185,8.63,23.14,2992.5,2359.76,91.4,16.86,-4.5,-9.28
30-Aug-2022 18:30:10.645,15.35,14.84,29.38,86,185,8.63,22.75,2992.5,2372.82,91.4,16.86,-4.5,-9.28
30-Aug-2022 18:30:10.745,15.35,14.84,29.38,86,185,9.02,22.75,2965,2372.82,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:10.845,15.35,14.84,29.38,86,185,9.02,22.75,2965,2380.07,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:10.945,15.35,14.84,29.38,86,185,9.02,22.75,2965,2380.07,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.046,15.35,14.84,29.38,86,185,9.02,22.75,2965,2380.07,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.148,15.35,14.84,29.38,86,185,9.02,22.75,2965,2380.07,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.245,15.35,14.84,29.38,86,185,9.02,22.75,2925.5,2380.07,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.345,15.35,14.84,29.38,86,185,9.02,22.75,2925.5,2390.22,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.445,15.35,14.84,29.38,86,185,9.02,22.75,2907,2390.22,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.545,15.35,14.84,29.38,86,185,9.02,22.75,2907,2394.57,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.646,15.35,14.84,29.38,86,185,9.02,22.75,2907,2394.57,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.746,15.35,14.84,29.38,86,185,9.02,22.75,2907,2394.57,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.846,15.35,14.84,29.38,86,185,9.02,22.75,2907,2394.57,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:11.945,15.35,14.84,29.38,86,185,9.02,22.75,2851,2394.57,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.045,15.35,14.84,29.38,86,185,9.02,22.75,2851,2407.63,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.146,15.35,14.84,29.38,86,185,9.02,22.75,2836.5,2407.63,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.245,15.35,14.84,29.38,86,185,9.02,22.75,2836.5,2411.98,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.344,15.35,14.84,29.38,86,185,9.02,22.75,2836.5,2411.98,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.446,15.35,14.84,29.38,86,185,9.02,22.75,2836.5,2411.98,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.545,15.35,14.84,29.38,86,185,9.02,22.75,2836.5,2411.98,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.645,15.35,14.84,29.38,86,185,9.41,22.75,2800,2411.98,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.746,15.35,14.84,29.38,86,185,9.41,23.14,2800,2422.13,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.845,15.35,14.84,29.38,86,185,9.41,23.14,2782,2422.13,91.4,16.86,-4.5,-9.14
30-Aug-2022 18:30:12.945,15.35,14.84,29.38,86,185,9.41,23.14,2782,2426.48,91.4,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.046,15.35,14.84,29.38,86,185,9.41,23.14,2782,2426.48,91.4,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.145,15.35,14.84,29.38,86,185,9.41,23.14,2782,2426.48,91.4,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.246,15.35,14.84,29.38,86,185,9.41,23.14,2752,2426.48,91.4,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.345,15.35,14.84,29.38,86,185,9.41,23.14,2752,2426.48,91.4,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.445,15.35,14.84,29.38,86,185,9.41,23.14,2752,2436.63,91.4,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.545,15.35,14.84,29.38,86,183.2,9.41,23.14,2720,2436.63,91.4,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.645,15.35,14.84,29.38,86,183.2,9.41,23.14,2720,2442.44,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.745,15.35,14.84,29.38,86,183.2,9.41,23.14,2708,2442.44,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.845,15.35,14.84,29.38,86,183.2,9.41,23.14,2708,2442.44,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:13.946,15.35,14.84,29.38,86,183.2,9.41,23.14,2708,2442.44,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:14.045,15.35,14.84,29.38,86,183.2,9.41,23.14,2708,2451.14,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:14.146,15.35,14.84,29.38,86,183.2,9.41,23.14,2677,2451.14,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:14.245,15.35,14.84,29.38,86,183.2,9.41,23.14,2677,2454.04,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:14.345,15.35,14.84,29.38,86,183.2,9.41,23.14,2661,2458.39,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:14.445,15.35,14.84,29.38,86,183.2,9.41,23.14,2661,2458.39,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:14.545,15.35,14.84,29.38,86,183.2,9.41,23.14,2645,2458.39,87.8,16.47,-4.5,-9.28
30-Aug-2022 18:30:14.646,15.35,14.84,29.38,86,183.2,9.41,23.14,2645,2458.39,87.8,16.47,-4.5,-9.28
30-Aug-2022 18:30:14.745,15.35,14.84,29.38,86,183.2,9.41,23.14,2645,2465.64,87.8,16.47,-4.5,-9.28
30-Aug-2022 18:30:14.845,15.35,14.84,29.38,86,183.2,9.41,23.14,2645,2465.64,87.8,16.47,-4.5,-9.28
30-Aug-2022 18:30:14.946,15.35,14.84,29.38,86,183.2,9.41,23.14,2618,2469.99,87.8,16.47,-4.5,-9.28
30-Aug-2022 18:30:15.045,15.35,14.84,29.38,86,183.2,9.41,23.14,2618,2469.99,87.8,16.47,-4.5,-9.28
30-Aug-2022 18:30:15.145,15.35,14.84,29.38,86,183.2,9.8,23.14,2604,2472.89,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:15.245,15.06,14.84,29.38,86,183.2,9.8,23.14,2604,2472.89,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:15.345,15.06,14.84,29.38,86,183.2,9.8,23.14,2604,2472.89,87.8,16.47,-4.5,-9.14
30-Aug-2022 18:30:15.446,15.06,14.84,29.38,86,183.2,9.8,23.14,2604,2472.89,87.8,16.47,-4.5,-9.14
