Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
15-Mar-2023 21:22:19.525,14.48,14.84,14.85,37.4,177.8,18.43,35.29,1777,886.18,69.8,16.47,42.5,-5.95
15-Mar-2023 21:22:19.624,14.48,14.84,14.85,37.4,177.8,18.43,35.29,1738,886.18,69.8,16.47,41,-5.95
15-Mar-2023 21:22:19.724,14.48,14.84,14.85,37.4,177.8,18.43,35.29,1738,886.18,69.8,17.65,41,-5.95
15-Mar-2023 21:22:19.824,14.48,14.84,14.85,37.4,177.8,18.43,35.29,1738,886.18,69.8,17.65,41,-5.95
15-Mar-2023 21:22:19.924,14.48,14.84,14.4,37.4,177.8,18.43,35.29,1738,793.36,69.8,17.65,41,-5.95
15-Mar-2023 21:22:20.024,14.77,14.84,14.4,37.4,177.8,18.43,42.75,1738,793.36,69.8,17.65,41,-5.95
15-Mar-2023 21:22:20.124,14.77,14.84,14.4,37.4,177.8,18.43,42.75,1738,793.36,69.8,17.65,41,-5.08
15-Mar-2023 21:22:20.224,14.77,14.84,14.4,37.4,177.8,20,42.75,1748.5,793.36,69.8,17.65,41,-5.08
15-Mar-2023 21:22:20.324,14.77,14.84,14.4,37.4,177.8,20,42.75,1748.5,793.36,69.8,18.04,40.5,-5.08
15-Mar-2023 21:22:20.425,14.77,14.84,14.62,37.4,177.8,20,42.75,1748.5,784.65,69.8,18.04,40.5,-5.08
15-Mar-2023 21:22:20.524,14.77,14.84,14.62,37.4,177.8,20,44.71,1748.5,784.65,69.8,18.04,40.5,-5.08
15-Mar-2023 21:22:20.624,15.06,14.84,14.62,37.4,177.8,20,44.71,1748.5,784.65,69.8,18.04,40.5,-5.08
15-Mar-2023 21:22:20.725,15.06,14.84,14.62,37.4,177.8,20,44.71,1518,784.65,69.8,18.04,40.5,-4.5
15-Mar-2023 21:22:20.824,15.06,14.84,14.62,37.4,177.8,20.78,44.71,1518,784.65,69.8,18.04,38,-4.5
15-Mar-2023 21:22:20.924,15.06,14.84,14.31,37.4,177.8,20.78,44.71,1518,768.7,69.8,17.25,38,-4.5
15-Mar-2023 21:22:21.025,15.06,14.84,14.31,37.4,177.8,20.78,47.06,1518,768.7,69.8,17.25,38,-4.5
15-Mar-2023 21:22:21.125,14.77,14.84,14.31,37.4,177.8,20.78,47.06,1518,768.7,69.8,17.25,38,-4.5
15-Mar-2023 21:22:21.224,14.77,14.84,14.31,37.4,177.8,20.78,47.06,1518,768.7,69.8,17.25,38,-4.5
15-Mar-2023 21:22:21.325,14.77,14.84,14.31,37.4,177.8,20.78,47.06,1518,768.7,69.8,17.25,38,-4.5
15-Mar-2023 21:22:21.425,14.77,14.84,14.31,37.4,177.8,20.39,47.06,1490.5,768.7,69.8,17.25,38,-4.64
15-Mar-2023 21:22:21.525,14.77,14.84,14.31,37.4,177.8,20.39,47.06,1490.5,751.3,69.8,17.25,38,-4.64
15-Mar-2023 21:22:21.625,15.06,14.84,14.74,37.4,177.8,20.39,46.27,1490.5,751.3,69.8,17.25,38,-4.64
15-Mar-2023 21:22:21.725,15.06,14.84,14.74,37.4,177.8,20.39,46.27,1479.5,751.3,69.8,17.25,38,-4.5
15-Mar-2023 21:22:21.825,15.06,14.84,14.74,37.4,177.8,20.78,46.27,1479.5,751.3,69.8,18.04,38,-4.5
15-Mar-2023 21:22:21.925,15.06,14.84,14.74,37.4,177.8,20.78,46.27,1479.5,768.7,69.8,18.04,38,-4.5
15-Mar-2023 21:22:22.024,15.06,14.84,14.74,37.4,177.8,20.78,46.27,1479.5,768.7,69.8,18.04,38,-4.5
15-Mar-2023 21:22:22.124,15.06,14.84,15,37.4,177.8,20.78,50.2,1479.5,768.7,69.8,18.04,38,-4.5
15-Mar-2023 21:22:22.224,15.06,14.84,15,37.4,177.8,20.78,50.2,1479.5,768.7,69.8,18.04,38,-4.5
15-Mar-2023 21:22:22.325,15.06,14.84,15,37.4,177.8,23.14,50.2,1479,768.7,69.8,18.04,38,-3.63
15-Mar-2023 21:22:22.424,15.06,14.84,15,37.4,177.8,23.14,50.2,1479,768.7,69.8,18.82,36,-3.63
15-Mar-2023 21:22:22.525,15.06,14.84,14.67,37.4,177.8,23.14,54.9,1479,794.81,69.8,18.82,36,-3.63
15-Mar-2023 21:22:22.625,15.06,14.84,14.67,37.4,177.8,23.14,54.9,1479,794.81,69.8,18.82,36,-3.63
15-Mar-2023 21:22:22.724,15.06,14.84,14.67,37.4,177.8,23.14,54.9,1479,794.81,69.8,18.82,36,-3.63
15-Mar-2023 21:22:22.824,15.06,14.84,14.67,37.4,177.8,23.14,54.9,1479,794.81,69.8,18.82,36,-3.63
15-Mar-2023 21:22:22.925,15.06,14.84,14.67,37.4,177.8,22.35,54.9,1472,794.81,69.8,18.82,36.5,-3.63
15-Mar-2023 21:22:23.025,15.06,14.84,14.67,37.4,177.8,22.35,54.9,1472,794.81,69.8,17.65,36.5,-3.63
15-Mar-2023 21:22:23.125,15.06,14.84,14.76,37.4,177.8,22.35,47.84,1472,775.95,69.8,17.65,36.5,-3.63
15-Mar-2023 21:22:23.225,15.06,14.84,14.76,37.4,177.8,22.35,47.84,1472,775.95,69.8,17.65,36.5,-4.79
15-Mar-2023 21:22:23.325,15.06,14.84,14.76,37.4,177.8,22.35,47.84,1468,775.95,69.8,17.65,36.5,-4.79
15-Mar-2023 21:22:23.425,15.06,14.84,14.76,37.4,177.8,19.61,47.84,1468,775.95,69.8,17.65,36.5,-4.79
15-Mar-2023 21:22:23.524,15.06,14.84,14.76,37.4,177.8,19.61,47.84,1468,775.95,69.8,17.65,39,-4.79
15-Mar-2023 21:22:23.624,15.06,14.84,14.38,37.4,177.8,19.61,47.84,1468,744.04,69.8,16.47,39,-4.79
15-Mar-2023 21:22:23.724,15.06,14.84,14.38,37.4,177.8,19.61,43.53,1468,744.04,69.8,16.47,39,-4.79
15-Mar-2023 21:22:23.824,15.06,14.84,14.38,37.4,177.8,19.22,43.53,1472,744.04,69.8,16.47,39,-5.08
15-Mar-2023 21:22:23.924,15.06,14.84,14.38,37.4,177.8,19.22,43.53,1472,744.04,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.024,15.06,14.84,14.19,37.4,177.8,19.22,43.53,1472,762.9,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.125,15.06,14.84,14.19,37.4,177.8,19.22,43.92,1472,762.9,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.225,15.06,14.84,14.19,37.4,177.8,19.22,43.92,1472,762.9,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.325,14.77,14.84,14.19,37.4,177.8,19.22,43.92,1472,762.9,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.424,14.77,14.84,14.19,37.4,177.8,19.22,43.92,1463,762.9,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.524,14.77,14.84,14.19,37.4,177.8,19.22,43.92,1463,762.9,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.624,14.77,14.84,14.19,37.4,177.8,19.22,43.92,1463,762.9,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.724,14.77,14.84,14.58,37.4,177.8,19.22,43.92,1463,770.15,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.824,14.77,14.84,14.58,37.4,177.8,19.22,43.53,1463,770.15,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:24.924,14.77,14.84,14.58,37.4,177.8,19.22,43.53,1463,770.15,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:25.025,14.77,14.84,14.58,37.4,177.8,19.22,43.53,1463,770.15,69.8,16.47,39.5,-5.08
15-Mar-2023 21:22:25.124,14.77,14.84,14.58,37.4,177.8,18.82,43.53,1453,770.15,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:25.225,14.77,14.84,14.58,37.4,177.8,18.82,43.53,1453,770.15,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:25.326,14.77,14.84,14.75,37.4,177.8,18.82,42.75,1453,739.69,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:25.424,14.77,14.84,14.75,37.4,177.8,18.82,42.75,1455,739.69,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:25.524,14.77,14.84,14.75,37.4,177.8,18.82,42.75,1455,739.69,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:25.624,14.77,14.84,14.75,37.4,177.8,18.82,42.75,1455,739.69,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:25.724,14.77,14.84,14.75,37.4,177.8,18.82,42.75,1455,739.69,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:25.824,14.77,14.84,14.72,37.4,177.8,18.82,42.75,1455,761.45,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:25.924,14.77,14.84,14.72,37.4,177.8,18.82,42.75,1455,761.45,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:26.025,14.77,14.84,14.72,37.4,177.8,18.82,42.75,1449.5,761.45,69.8,16.47,39.5,-5.22
15-Mar-2023 21:22:26.124,14.77,14.84,14.72,37.4,177.8,18.82,42.75,1449.5,761.45,69.8,16.47,39,-5.22
15-Mar-2023 21:22:26.224,14.77,14.84,14.69,37.4,177.8,18.82,41.96,1449.5,765.8,69.8,16.47,39,-5.22
15-Mar-2023 21:22:26.325,14.77,14.84,14.69,37.4,177.8,18.82,41.96,1449.5,765.8,69.8,16.47,39,-5.22
15-Mar-2023 21:22:26.425,14.77,14.84,14.69,37.4,177.8,18.82,41.96,1449.5,765.8,69.8,16.47,39,-5.22
15-Mar-2023 21:22:26.525,14.77,14.84,14.69,37.4,177.8,18.82,41.96,1449.5,765.8,69.8,16.47,39,-5.22
15-Mar-2023 21:22:26.624,14.77,14.84,14.69,37.4,179.6,18.82,41.96,1449.5,765.8,69.8,16.47,39,-5.95
15-Mar-2023 21:22:26.725,14.77,14.84,14.69,37.4,179.6,16.86,41.96,1443.5,765.8,68,16.47,39,-5.95
15-Mar-2023 21:22:26.824,14.77,14.84,14.69,37.4,179.6,16.86,41.96,1443.5,765.8,68,15.69,39.5,-5.95
15-Mar-2023 21:22:26.924,14.77,14.84,14.69,37.4,179.6,16.86,41.96,1443.5,761.45,68,15.69,39.5,-5.95
15-Mar-2023 21:22:27.025,14.77,14.84,14.49,37.4,179.6,16.86,38.04,1443.5,761.45,68,15.69,39.5,-5.95
15-Mar-2023 21:22:27.124,14.77,14.84,14.49,37.4,179.6,16.86,38.04,1443.5,761.45,68,15.69,39.5,-5.95
15-Mar-2023 21:22:27.224,14.77,14.84,14.49,37.4,179.6,16.86,38.04,1443.5,761.45,68,15.69,39.5,-5.95
15-Mar-2023 21:22:27.325,14.77,14.84,14.49,37.4,179.6,16.86,38.04,1443.5,761.45,68,15.69,39.5,-6.24
15-Mar-2023 21:22:27.424,14.77,14.84,14.49,37.4,179.6,16.08,38.04,1441.5,761.45,68,15.69,39.5,-6.24
15-Mar-2023 21:22:27.524,14.77,14.84,14.49,37.4,179.6,16.08,38.04,1441.5,761.45,68,15.69,40.5,-6.24
15-Mar-2023 21:22:27.624,14.77,14.84,14.47,37.4,179.6,16.08,37.25,1441.5,768.7,68,15.69,40.5,-6.24
15-Mar-2023 21:22:27.724,14.77,14.84,14.47,37.4,179.6,16.08,37.25,1441.5,768.7,68,15.69,40.5,-6.24
15-Mar-2023 21:22:27.825,14.77,14.84,14.47,37.4,179.6,16.08,37.25,1441.5,768.7,68,15.69,40.5,-6.24
15-Mar-2023 21:22:27.924,14.77,14.84,14.47,37.4,179.6,16.08,37.25,1441.5,768.7,68,15.69,40.5,-6.24
15-Mar-2023 21:22:28.023,14.48,14.84,14.47,37.4,179.6,16.08,37.25,1441.5,768.7,68,15.69,40.5,-6.24
15-Mar-2023 21:22:28.125,14.48,14.84,14.47,37.4,179.6,16.08,37.25,1433.5,768.7,68,15.69,40.5,-6.38
15-Mar-2023 21:22:28.224,14.48,14.84,14.47,37.4,179.6,16.08,37.25,1433.5,768.7,68,15.69,40.5,-6.38
15-Mar-2023 21:22:28.326,14.48,14.84,14.6,37.4,179.6,16.08,37.25,1433.5,746.94,68,15.69,40.5,-6.38
15-Mar-2023 21:22:28.425,14.48,14.84,14.6,37.4,179.6,16.08,36.47,1433.5,746.94,68,15.69,40.5,-6.38
15-Mar-2023 21:22:28.524,14.48,14.84,14.6,37.4,179.6,16.08,36.47,1433.5,746.94,68,15.69,40.5,-6.38
15-Mar-2023 21:22:28.625,14.48,14.84,14.6,37.4,179.6,16.08,36.47,1433.5,746.94,68,15.69,40.5,-6.38
15-Mar-2023 21:22:28.725,14.48,14.84,14.6,37.4,179.6,16.08,36.47,1433.5,746.94,68,15.69,40.5,-6.38
15-Mar-2023 21:22:28.824,14.48,14.84,14.6,37.4,179.6,16.08,36.47,1426,746.94,68,15.69,40.5,-6.38
15-Mar-2023 21:22:28.925,14.48,14.84,14.6,37.4,179.6,16.08,36.47,1426,746.94,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.024,14.48,14.84,14.8,37.4,179.6,16.08,36.86,1426,757.1,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.125,14.48,14.84,14.8,37.4,179.6,16.08,36.86,1426,757.1,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.224,14.48,14.84,14.8,37.4,179.6,16.08,36.86,1426,757.1,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.323,14.48,14.84,14.8,37.4,179.6,16.08,36.86,1429,757.1,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.424,14.48,14.84,14.8,37.4,179.6,16.08,36.86,1429,757.1,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.525,14.48,14.84,14.8,37.4,179.6,16.08,36.86,1429,751.3,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.624,14.48,14.84,14.61,37.4,179.6,16.08,36.86,1429,751.3,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.724,14.48,14.84,14.61,37.4,179.6,16.08,36.86,1429,751.3,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.825,14.48,14.84,14.61,37.4,179.6,16.08,36.86,1429,751.3,68,15.69,40.5,-6.38
15-Mar-2023 21:22:29.925,14.48,14.84,14.61,37.4,179.6,16.08,36.86,1420.5,751.3,68,15.69,40.5,-6.38
15-Mar-2023 21:22:30.025,14.48,14.84,14.61,37.4,179.6,16.08,36.86,1420.5,751.3,68,15.69,40.5,-6.38
15-Mar-2023 21:22:30.124,14.48,14.84,14.61,37.4,179.6,16.08,36.86,1420.5,751.3,66.2,15.69,40.5,-6.38
15-Mar-2023 21:22:30.225,14.48,14.84,14.61,37.4,179.6,16.08,36.86,1420.5,751.3,66.2,15.69,40.5,-6.38
15-Mar-2023 21:22:30.325,14.48,14.84,14.63,37.4,179.6,16.08,38.43,1420.5,767.25,66.2,15.69,40.5,-6.38
15-Mar-2023 21:22:30.424,14.48,14.84,14.63,37.4,179.6,16.08,38.43,1420.5,767.25,66.2,15.69,40.5,-6.38
15-Mar-2023 21:22:30.524,14.48,14.84,14.63,37.4,179.6,16.86,38.43,1422.5,767.25,66.2,15.69,40.5,-6.09
15-Mar-2023 21:22:30.625,14.48,14.84,14.63,37.4,179.6,16.86,38.43,1422.5,767.25,66.2,15.29,40.5,-6.09
15-Mar-2023 21:22:30.725,14.48,14.84,14.63,37.4,179.6,16.86,38.43,1422.5,767.25,66.2,15.29,40.5,-6.09
15-Mar-2023 21:22:30.825,14.48,14.84,14.63,37.4,179.6,16.86,38.43,1422.5,767.25,66.2,15.29,40.5,-6.09
15-Mar-2023 21:22:30.924,14.48,14.84,14.69,37.4,179.6,16.86,34.51,1422.5,765.8,66.2,15.29,40.5,-6.09
15-Mar-2023 21:22:31.024,14.48,14.84,14.69,37.4,179.6,16.86,34.51,1422.5,765.8,66.2,15.29,40.5,-6.09
15-Mar-2023 21:22:31.125,14.48,14.84,14.69,37.4,179.6,16.86,34.51,1416.5,765.8,66.2,15.29,40.5,-7.4
15-Mar-2023 21:22:31.225,14.48,14.84,14.69,37.4,179.6,12.94,34.51,1416.5,765.8,66.2,15.29,43.5,-7.4
15-Mar-2023 21:22:31.325,14.48,14.84,14.69,37.4,179.6,12.94,34.51,1416.5,755.65,66.2,14.12,43.5,-7.4
15-Mar-2023 21:22:31.425,14.48,14.84,14.85,37.4,179.6,12.94,34.51,1416.5,755.65,66.2,14.12,43.5,-7.4
15-Mar-2023 21:22:31.525,14.48,14.84,14.85,37.4,179.6,12.94,34.51,1416.5,755.65,66.2,14.12,43.5,-7.4
15-Mar-2023 21:22:31.624,14.48,14.84,14.85,37.4,179.6,12.94,25.49,1416.5,755.65,66.2,14.12,43.5,-7.4
15-Mar-2023 21:22:31.724,14.48,14.84,14.85,37.4,177.8,12.94,25.49,1416.5,755.65,66.2,14.12,43.5,-7.4
15-Mar-2023 21:22:31.825,14.48,14.84,14.85,37.4,177.8,12.94,25.49,1413.5,755.65,66.2,14.12,43.5,-8.7
15-Mar-2023 21:22:31.924,14.48,14.84,14.85,37.4,177.8,10.2,25.49,1413.5,755.65,66.2,14.12,45.5,-8.7
15-Mar-2023 21:22:32.024,14.48,14.84,14.85,37.4,177.8,10.2,25.49,1413.5,755.65,66.2,14.12,45.5,-8.7
15-Mar-2023 21:22:32.124,14.48,14.84,14.85,37.4,177.8,10.2,25.49,1413.5,764.35,66.2,14.12,45.5,-8.7
15-Mar-2023 21:22:32.224,14.48,14.84,14.69,37.4,177.8,10.2,25.49,1413.5,764.35,66.2,14.12,45.5,-8.7
15-Mar-2023 21:22:32.324,14.48,14.84,14.69,37.4,177.8,10.2,24.31,1413.5,764.35,66.2,14.12,45.5,-8.7
15-Mar-2023 21:22:32.424,14.48,14.84,14.69,37.4,177.8,10.2,24.31,1413.5,764.35,66.2,14.12,45.5,-8.7
15-Mar-2023 21:22:32.524,14.48,14.84,14.69,37.4,177.8,10.98,24.31,1403,764.35,66.2,14.12,45.5,-8.56
15-Mar-2023 21:22:32.624,14.48,14.84,14.69,37.4,177.8,10.98,24.31,1403,764.35,66.2,14.9,45,-8.56
15-Mar-2023 21:22:32.725,14.48,14.84,14.63,37.4,177.8,10.98,28.63,1403,744.04,66.2,14.9,45,-8.56
15-Mar-2023 21:22:32.824,14.48,14.84,14.63,37.4,177.8,10.98,28.63,1403,744.04,66.2,14.9,45,-8.56
15-Mar-2023 21:22:32.925,14.48,14.84,14.63,37.4,177.8,10.98,28.63,1403,744.04,66.2,14.9,45,-8.56
15-Mar-2023 21:22:33.024,14.48,14.84,14.63,37.4,177.8,10.98,28.63,1403,744.04,66.2,14.9,45,-7.69
15-Mar-2023 21:22:33.125,14.48,14.84,14.63,37.4,177.8,12.55,28.63,1404.5,744.04,66.2,14.9,45,-7.69
15-Mar-2023 21:22:33.226,14.48,14.84,14.63,37.4,177.8,12.55,28.63,1404.5,744.04,66.2,14.9,44,-7.69
15-Mar-2023 21:22:33.325,14.48,14.84,14.68,37.4,177.8,12.55,29.8,1404.5,767.25,66.2,14.9,44,-7.69
15-Mar-2023 21:22:33.424,14.48,14.84,14.68,37.4,177.8,12.55,29.8,1404.5,767.25,66.2,14.9,44,-7.69
15-Mar-2023 21:22:33.524,14.48,14.84,14.68,37.4,177.8,12.55,29.8,1404.5,767.25,66.2,14.9,44,-7.25
15-Mar-2023 21:22:33.624,14.48,14.84,14.68,37.4,177.8,12.55,29.8,1400,767.25,66.2,14.9,44,-7.25
15-Mar-2023 21:22:33.724,14.48,14.84,14.68,37.4,177.8,12.55,29.8,1400,767.25,66.2,14.9,44,-7.25
15-Mar-2023 21:22:33.824,14.48,14.84,14.68,39.2,177.8,13.73,29.8,1400,767.25,64.4,14.9,43.5,-7.25
15-Mar-2023 21:22:33.924,14.48,14.84,14.68,39.2,177.8,13.73,29.8,1400,748.39,64.4,14.9,43.5,-7.25
15-Mar-2023 21:22:34.024,14.48,14.84,14.61,39.2,177.8,13.73,32.16,1400,748.39,64.4,14.9,43.5,-7.25
15-Mar-2023 21:22:34.125,14.48,14.84,14.61,39.2,177.8,13.73,32.16,1400,748.39,64.4,14.9,43.5,-7.11
15-Mar-2023 21:22:34.225,14.48,14.84,14.61,39.2,177.8,13.73,32.16,1400,748.39,64.4,14.9,43.5,-7.11
15-Mar-2023 21:22:34.324,14.48,14.84,14.61,39.2,177.8,13.73,32.16,1400,748.39,64.4,14.9,43.5,-7.11
15-Mar-2023 21:22:34.425,14.48,14.84,14.61,39.2,177.8,13.73,32.16,1400,748.39,64.4,14.9,43.5,-7.11
15-Mar-2023 21:22:34.524,14.48,14.84,14.61,39.2,177.8,13.73,32.16,1400,748.39,64.4,14.9,43.5,-7.11
15-Mar-2023 21:22:34.624,14.48,14.84,14.65,39.2,177.8,13.73,32.16,1400,760,64.4,14.9,43.5,-7.11
