Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
29-Aug-2022 20:02:42.346,14.48,14.84,13.67,77,183.2,9.02,24.31,1000,1609.92,80.6,13.33,3,-8.7
29-Aug-2022 20:02:42.446,14.48,14.84,13.67,77,183.2,9.02,24.31,1000,1609.92,80.6,13.33,3,-8.7
29-Aug-2022 20:02:42.547,14.48,14.84,13.67,77,183.2,9.02,24.31,994,1609.92,80.6,13.33,3,-8.7
29-Aug-2022 20:02:42.646,14.48,14.84,13.67,77,183.2,9.02,24.31,994,1609.92,80.6,13.33,1.5,-8.7
29-Aug-2022 20:02:42.747,14.48,14.84,13.96,77,183.2,9.02,23.92,994,1553.35,80.6,13.33,1.5,-8.7
29-Aug-2022 20:02:42.846,14.48,14.84,13.96,77,183.2,9.02,23.92,994,1553.35,80.6,13.33,1.5,-8.7
29-Aug-2022 20:02:42.946,14.48,14.84,13.96,77,183.2,9.02,23.92,1000,1504.04,80.6,13.33,3,-8.7
29-Aug-2022 20:02:43.047,14.48,14.84,13.98,77,183.2,9.02,23.92,1000,1504.04,80.6,13.33,3,-8.7
29-Aug-2022 20:02:43.147,14.48,14.84,13.98,77,183.2,9.02,23.92,1000,1504.04,80.6,13.33,3,-8.7
29-Aug-2022 20:02:43.247,14.48,14.84,13.98,77,183.2,9.02,23.92,1000,1504.04,80.6,13.33,3,-8.7
29-Aug-2022 20:02:43.346,14.48,14.84,13.98,77,183.2,9.02,23.92,1000,1504.04,80.6,13.33,3,-8.7
29-Aug-2022 20:02:43.446,14.48,14.84,13.98,77,183.2,9.02,23.92,1000,1504.04,80.6,13.33,3,-8.7
29-Aug-2022 20:02:43.547,14.48,14.84,13.98,77,183.2,9.02,23.92,1000,1504.04,80.6,13.33,4.5,-8.7
29-Aug-2022 20:02:43.646,14.48,14.84,14.51,77,183.2,9.02,24.31,1000,1432.97,80.6,13.33,4.5,-8.7
29-Aug-2022 20:02:43.746,14.48,14.84,14.51,77,183.2,9.02,24.31,1000,1432.97,80.6,13.33,4.5,-8.7
29-Aug-2022 20:02:43.847,14.48,14.84,14.51,77,183.2,9.02,24.31,1015,1432.97,80.6,13.33,4.5,-8.7
29-Aug-2022 20:02:43.946,14.48,14.84,14.51,77,183.2,9.02,24.31,1015,1432.97,80.6,13.33,4.5,-8.7
29-Aug-2022 20:02:44.047,14.48,14.84,14.51,77,183.2,8.63,24.31,1015,1432.97,80.6,13.33,2,-8.7
29-Aug-2022 20:02:44.146,14.48,14.84,14.49,77,183.2,8.63,23.53,1015,1372.06,80.6,13.33,2,-8.7
29-Aug-2022 20:02:44.247,14.48,14.84,14.49,77,183.2,8.63,23.53,1015,1372.06,80.6,13.33,2,-8.7
29-Aug-2022 20:02:44.347,14.48,14.84,14.49,77,183.2,8.63,23.53,1015.5,1372.06,80.6,13.33,2,-8.7
29-Aug-2022 20:02:44.446,14.48,14.84,14.45,77,183.2,8.63,23.53,1015.5,1327.1,80.6,13.33,2,-8.7
29-Aug-2022 20:02:44.547,14.48,14.84,14.45,77,183.2,8.63,23.53,1015.5,1327.1,80.6,13.33,2,-8.7
29-Aug-2022 20:02:44.647,14.48,14.84,14.45,77,183.2,8.63,23.53,1015.5,1327.1,80.6,13.33,2,-8.7
29-Aug-2022 20:02:44.747,14.48,14.84,14.45,77,183.2,8.63,23.53,1015.5,1327.1,80.6,13.33,2,-8.7
29-Aug-2022 20:02:44.847,14.48,14.84,14.45,77,183.2,8.63,23.53,1015.5,1327.1,80.6,13.33,2,-8.7
29-Aug-2022 20:02:44.947,14.48,14.84,14.45,77,183.2,8.63,23.53,1008,1327.1,80.6,13.33,2,-8.85
29-Aug-2022 20:02:45.047,14.48,14.84,14.45,77,183.2,8.63,23.53,1008,1253.13,80.6,12.94,3,-8.85
29-Aug-2022 20:02:45.146,14.48,14.84,14.61,77,183.2,8.63,23.14,1008,1253.13,80.6,12.94,3,-8.85
29-Aug-2022 20:02:45.247,14.48,14.84,14.61,77,183.2,8.63,23.14,1008,1253.13,80.6,12.94,3,-8.85
29-Aug-2022 20:02:45.346,14.48,14.84,14.61,77,183.2,8.63,23.14,1008,1253.13,80.6,12.94,3,-8.85
29-Aug-2022 20:02:45.447,14.48,14.84,14.61,77,183.2,8.63,23.14,1008,1253.13,80.6,12.94,3,-8.85
29-Aug-2022 20:02:45.547,14.48,14.84,14.61,77,183.2,8.63,23.14,998.5,1253.13,80.6,12.94,3,-8.85
29-Aug-2022 20:02:45.646,14.48,14.84,14.54,77,183.2,8.63,23.14,998.5,1170.45,80.6,13.33,4.5,-8.85
29-Aug-2022 20:02:45.746,14.48,14.84,14.54,77,183.2,8.63,23.53,998.5,1170.45,80.6,13.33,4.5,-8.85
29-Aug-2022 20:02:45.847,14.48,14.84,14.54,77,183.2,8.63,23.53,998.5,1170.45,80.6,13.33,4.5,-8.85
29-Aug-2022 20:02:45.947,14.48,14.84,14.54,77,183.2,8.63,23.53,1029.5,1170.45,80.6,13.33,0.5,-8.85
29-Aug-2022 20:02:46.046,14.48,14.84,14.54,77,183.2,8.63,23.53,1029.5,1170.45,80.6,13.33,0.5,-8.85
29-Aug-2022 20:02:46.147,14.48,14.84,14.54,77,183.2,8.63,23.53,1029.5,1134.2,80.6,13.33,0.5,-8.85
29-Aug-2022 20:02:46.246,14.48,14.84,14.57,77,183.2,8.63,22.75,1029.5,1134.2,80.6,13.33,0.5,-8.85
29-Aug-2022 20:02:46.346,14.48,14.84,14.57,77,183.2,8.63,22.75,1029.5,1134.2,80.6,13.33,0.5,-8.85
29-Aug-2022 20:02:46.448,14.48,14.84,14.57,77,183.2,8.63,22.75,1029.5,1134.2,80.6,13.33,0.5,-8.85
29-Aug-2022 20:02:46.546,14.48,14.84,14.57,77,183.2,8.63,22.75,1013,1064.58,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:46.646,14.48,14.84,14.57,77,183.2,8.63,22.75,1013,1064.58,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:46.747,14.48,14.84,14.57,77,183.2,8.63,22.75,1013,1064.58,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:46.847,14.48,14.84,14.57,77,183.2,8.63,22.75,1013,1064.58,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:46.947,14.48,14.84,14.57,77,183.2,8.63,22.75,1013,1064.58,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:47.047,14.48,14.84,14.57,77,185,8.63,22.75,1013,1064.58,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:47.146,14.48,14.84,14.57,77,185,8.63,22.75,1005.5,1064.58,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:47.247,14.48,14.84,14.54,77,185,8.63,22.75,1005.5,986.26,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:47.346,14.48,14.84,14.54,77,185,8.63,22.75,1005.5,986.26,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:47.447,14.48,14.84,14.54,77,185,8.63,22.75,1005.5,986.26,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:47.547,14.48,14.84,14.54,77,185,8.63,22.75,1005.5,986.26,80.6,12.94,1.5,-8.85
29-Aug-2022 20:02:47.647,14.48,14.84,14.54,77,185,8.63,22.75,1005.5,986.26,80.6,12.94,1.5,-8.99
29-Aug-2022 20:02:47.747,14.48,14.84,14.54,77,185,8.24,22.75,1019,986.26,80.6,12.94,3,-8.99
29-Aug-2022 20:02:47.846,14.48,14.84,14.52,77,185,8.24,22.35,1019,918.09,80.6,12.94,3,-8.99
29-Aug-2022 20:02:47.946,14.48,14.84,14.52,77,185,8.24,22.35,1019,918.09,80.6,12.94,3,-8.99
29-Aug-2022 20:02:48.047,14.48,14.84,14.52,77,185,8.24,22.35,999,918.09,80.6,12.94,4.5,-8.99
29-Aug-2022 20:02:48.147,14.48,14.84,14.76,77,185,8.24,22.35,999,886.18,80.6,12.94,4.5,-8.99
29-Aug-2022 20:02:48.246,14.48,14.84,14.76,77,185,8.24,22.35,999,886.18,80.6,12.94,4.5,-8.99
29-Aug-2022 20:02:48.347,14.48,14.84,14.76,77,185,8.24,22.35,999,886.18,80.6,12.94,4.5,-8.99
29-Aug-2022 20:02:48.447,14.48,14.84,14.76,77,185,8.24,22.35,999,886.18,80.6,12.94,4.5,-8.99
29-Aug-2022 20:02:48.546,14.48,14.84,14.76,77,185,8.24,22.35,999,886.18,80.6,12.94,4.5,-8.99
29-Aug-2022 20:02:48.647,14.48,14.84,14.76,77,185,8.24,22.35,999,886.18,80.6,12.94,4.5,-8.99
29-Aug-2022 20:02:48.746,14.48,14.84,14.76,77,185,8.24,22.35,1023.5,886.18,78.8,12.94,4.5,-8.99
29-Aug-2022 20:02:48.846,14.48,14.84,14.63,77,185,8.24,22.35,1023.5,812.21,78.8,12.94,0.5,-8.99
29-Aug-2022 20:02:48.946,14.48,14.84,14.63,77,185,8.24,21.96,1023.5,812.21,78.8,12.94,0.5,-8.99
29-Aug-2022 20:02:49.047,14.48,14.84,14.63,77,185,8.24,21.96,1023.5,812.21,78.8,12.94,0.5,-8.99
29-Aug-2022 20:02:49.147,14.48,14.84,14.63,77,185,8.24,21.96,1023.5,812.21,78.8,12.94,0.5,-8.99
29-Aug-2022 20:02:49.246,14.48,14.84,14.63,77,185,8.24,21.96,1023.5,812.21,78.8,12.94,0.5,-8.99
29-Aug-2022 20:02:49.347,14.48,14.84,14.63,77,185,8.24,21.96,995,812.21,78.8,12.94,0.5,-8.99
29-Aug-2022 20:02:49.446,14.48,14.84,14.67,77,185,8.24,21.96,995,800.61,78.8,12.94,3,-8.99
29-Aug-2022 20:02:49.547,14.19,14.84,14.67,77,185,8.24,21.96,995,800.61,78.8,12.94,3,-8.99
29-Aug-2022 20:02:49.646,14.19,14.84,14.67,77,185,8.24,21.96,995,800.61,78.8,12.94,3,-8.99
29-Aug-2022 20:02:49.746,14.19,14.84,14.67,77,185,8.24,21.96,995,800.61,78.8,12.94,3,-8.99
29-Aug-2022 20:02:49.847,14.19,14.84,14.67,77,185,8.24,21.96,1015,800.61,78.8,12.94,3,-9.14
29-Aug-2022 20:02:49.946,14.19,14.84,14.67,77,185,8.24,21.96,1015,800.61,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:50.046,14.19,14.84,14.59,77,185,8.24,21.96,1015,783.2,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:50.147,14.19,14.84,14.59,77,185,8.24,21.96,1015,783.2,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:50.247,14.19,14.84,14.59,77,185,8.24,21.96,998,783.2,78.8,12.94,4.5,-8.99
29-Aug-2022 20:02:50.347,14.19,14.84,14.66,77,185,8.24,21.96,998,768.7,78.8,12.94,4.5,-8.99
29-Aug-2022 20:02:50.448,14.19,14.84,14.66,77,185,8.24,21.96,998,768.7,78.8,12.94,4.5,-8.99
29-Aug-2022 20:02:50.547,14.19,14.84,14.66,77,185,8.24,21.96,998,768.7,78.8,12.94,4.5,-8.99
29-Aug-2022 20:02:50.646,14.19,14.84,14.66,77,185,8.24,21.96,998,768.7,78.8,12.94,4.5,-8.99
29-Aug-2022 20:02:50.746,14.19,14.84,14.66,77,185,8.24,21.96,1003,768.7,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:50.847,14.19,14.84,14.66,77,185,8.24,21.96,1003,768.7,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:50.946,14.19,14.84,14.67,77,185,8.24,22.35,1003,752.75,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:51.046,14.19,14.84,14.67,77,185,8.24,22.35,1003,752.75,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:51.147,14.19,14.84,14.67,77,185,8.24,22.35,1003,752.75,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:51.246,14.19,14.84,14.67,77,185,8.24,22.35,1003,752.75,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:51.346,14.19,14.84,14.67,77,185,8.24,22.35,988.5,752.75,78.8,12.94,4.5,-8.99
29-Aug-2022 20:02:51.447,14.19,14.84,14.71,77,185,8.24,22.35,988.5,751.3,78.8,12.94,3,-8.99
29-Aug-2022 20:02:51.546,14.19,14.84,14.71,77,185,8.24,22.35,988.5,751.3,78.8,12.94,3,-8.99
29-Aug-2022 20:02:51.646,14.19,14.84,14.71,77,185,8.24,22.35,988.5,751.3,78.8,12.94,3,-8.99
29-Aug-2022 20:02:51.747,14.19,14.84,14.78,77,185,8.24,22.35,1000.5,751.3,78.8,12.94,3.5,-8.99
29-Aug-2022 20:02:51.847,14.19,14.84,14.78,77,185,8.24,22.35,1000.5,751.3,78.8,12.94,3.5,-8.99
29-Aug-2022 20:02:51.947,14.19,14.84,14.78,77,185,8.24,22.35,1000.5,751.3,78.8,12.94,3.5,-8.99
29-Aug-2022 20:02:52.046,14.19,14.84,14.78,77,185,8.24,22.35,1000.5,751.3,78.8,12.94,3.5,-8.99
29-Aug-2022 20:02:52.146,14.19,14.84,14.78,77,185,8.24,22.35,1000.5,751.3,78.8,12.94,3.5,-9.14
29-Aug-2022 20:02:52.247,14.19,14.84,14.78,77,185,8.24,22.35,998.5,751.3,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:52.346,14.19,14.84,14.86,77,185,8.24,21.96,998.5,765.8,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:52.447,14.19,14.84,14.86,77,185,8.24,21.96,998.5,765.8,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:52.546,14.19,14.84,14.86,77,185,8.24,21.96,1000,765.8,78.8,12.94,4.5,-9.14
29-Aug-2022 20:02:52.646,14.19,14.84,14.86,77,185,8.24,21.96,1000,765.8,77,12.94,4.5,-9.14
29-Aug-2022 20:02:52.747,14.19,14.84,14.86,77,185,8.24,21.96,1000,765.8,77,12.94,3,-9.14
29-Aug-2022 20:02:52.846,14.19,14.84,14.86,77,185,8.24,21.96,1000,749.85,77,12.94,3,-9.14
29-Aug-2022 20:02:52.947,14.19,14.84,14.77,77,185,8.24,22.35,1000,749.85,77,12.94,3,-9.14
29-Aug-2022 20:02:53.047,14.19,14.84,14.77,77,185,8.24,22.35,1002.5,749.85,77,12.94,3,-8.99
29-Aug-2022 20:02:53.147,14.19,14.84,14.79,77,185,7.84,21.96,1002.5,768.7,77,12.94,2,-8.99
29-Aug-2022 20:02:53.246,14.19,14.84,14.79,77,185,7.84,21.96,1002.5,768.7,77,12.94,2,-8.99
29-Aug-2022 20:02:53.347,14.19,14.84,14.79,77,185,7.84,21.96,1002.5,768.7,77,12.94,2,-8.99
29-Aug-2022 20:02:53.447,14.19,14.84,14.79,77,185,7.84,21.96,1002.5,768.7,77,12.94,2,-8.99
29-Aug-2022 20:02:53.546,14.19,14.84,14.79,77,185,7.84,21.96,1002.5,768.7,77,12.94,2,-8.99
29-Aug-2022 20:02:53.646,14.19,14.84,14.79,77,185,7.84,21.96,1002.5,768.7,77,12.94,2,-9.14
29-Aug-2022 20:02:53.747,14.19,14.84,14.79,77,185,8.24,21.96,999,751.3,77,12.94,2,-9.14
29-Aug-2022 20:02:53.847,14.19,14.84,14.72,77,185,8.24,21.18,999,751.3,77,12.94,2,-9.14
29-Aug-2022 20:02:53.946,14.19,14.84,14.72,77,185,8.24,21.18,994.5,751.3,77,12.94,2,-9.14
29-Aug-2022 20:02:54.047,14.19,14.84,14.72,77,185,7.84,21.18,994.5,751.3,77,12.94,2,-9.14
29-Aug-2022 20:02:54.147,14.19,14.84,14.72,77,185,7.84,21.18,994.5,751.3,77,12.94,5,-9.14
29-Aug-2022 20:02:54.246,14.19,14.84,14.72,77,185,7.84,21.18,994.5,762.9,77,12.94,5,-9.14
29-Aug-2022 20:02:54.347,14.19,14.84,14.83,77,185,7.84,21.57,994.5,762.9,77,12.94,5,-9.14
Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
29-Aug-2022 20:05:21.014,14.19,14.84,13.39,77,181.4,7.45,20.39,1002,765.8,73.4,12.94,0.5,-9.43
29-Aug-2022 20:05:21.114,14.19,14.84,13.39,77,181.4,7.45,20.39,1002,765.8,73.4,12.94,0.5,-9.43
29-Aug-2022 20:05:21.213,14.19,14.84,13.39,77,181.4,7.45,20.39,999.5,765.8,73.4,12.94,0.5,-9.43
29-Aug-2022 20:05:21.314,14.19,14.84,13.44,77,181.4,7.45,20,999.5,751.3,73.4,12.94,0.5,-9.43
29-Aug-2022 20:05:21.414,14.19,14.84,13.44,77,181.4,7.45,20,999.5,751.3,73.4,12.94,0.5,-9.43
29-Aug-2022 20:05:21.513,14.19,14.84,13.44,77,181.4,7.45,20,999.5,751.3,73.4,12.94,0.5,-9.43
29-Aug-2022 20:05:21.614,14.19,14.84,13.44,77,181.4,7.45,20,999.5,751.3,73.4,12.94,0.5,-9.43
29-Aug-2022 20:05:21.714,14.19,14.84,13.44,77,181.4,7.45,20,999.5,751.3,73.4,12.94,0.5,-9.43
29-Aug-2022 20:05:21.814,14.19,14.84,13.44,77,181.4,7.45,20,1000.5,751.3,73.4,12.94,0.5,-9.28
29-Aug-2022 20:05:21.913,14.19,14.84,13.44,77,181.4,7.45,20,1000.5,762.9,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:22.014,14.19,14.84,13.61,77,181.4,7.45,20.39,1000.5,762.9,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:22.114,14.19,14.84,13.61,77,181.4,7.45,20.39,1000.5,762.9,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:22.213,14.19,14.84,13.61,77,181.4,7.45,20.39,1000.5,762.9,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:22.314,14.19,14.84,13.61,77,181.4,7.45,20.39,1000.5,762.9,71.6,12.55,1.5,-9.28
29-Aug-2022 20:05:22.414,14.19,14.84,13.61,77,181.4,7.45,20.39,1000.5,762.9,71.6,12.55,1.5,-9.43
29-Aug-2022 20:05:22.513,14.19,14.84,13.31,77,181.4,7.45,20.39,1001.5,767.25,71.6,12.55,2,-9.43
29-Aug-2022 20:05:22.614,14.19,14.84,13.31,77,181.4,7.45,20,1001.5,767.25,71.6,12.55,2,-9.43
29-Aug-2022 20:05:22.714,14.19,14.84,13.31,77,181.4,7.45,20,998,767.25,71.6,12.55,2,-9.43
29-Aug-2022 20:05:22.814,14.19,14.84,13.31,77,181.4,7.45,20,998,767.25,71.6,12.55,2,-9.43
29-Aug-2022 20:05:22.913,14.19,14.84,13.31,77,181.4,7.45,20,998,767.25,71.6,12.55,2,-9.43
29-Aug-2022 20:05:23.013,14.19,14.84,13.31,77,181.4,7.45,20,998,767.25,71.6,12.55,0,-9.43
29-Aug-2022 20:05:23.114,14.19,14.84,13.27,77,181.4,7.45,20.39,998,748.39,71.6,12.55,0,-9.43
29-Aug-2022 20:05:23.213,14.48,14.84,13.27,77,181.4,7.45,20.39,998,748.39,71.6,12.55,0,-9.43
29-Aug-2022 20:05:23.313,14.48,14.84,13.27,77,181.4,7.45,20.39,986.5,748.39,71.6,12.55,0,-9.43
29-Aug-2022 20:05:23.413,14.48,14.84,13.54,77,181.4,7.45,20,986.5,749.85,71.6,12.55,3,-9.43
29-Aug-2022 20:05:23.514,14.48,14.84,13.54,77,181.4,7.45,20,986.5,749.85,71.6,12.55,3,-9.43
29-Aug-2022 20:05:23.614,14.48,14.84,13.54,77,181.4,7.45,20,986.5,749.85,71.6,12.55,3,-9.43
29-Aug-2022 20:05:23.713,14.19,14.84,13.54,77,181.4,7.45,20,986.5,749.85,71.6,12.55,3,-9.43
29-Aug-2022 20:05:23.814,14.19,14.84,13.54,77,181.4,7.45,20,986.5,749.85,71.6,12.55,3,-9.43
29-Aug-2022 20:05:23.913,14.19,14.84,13.54,77,181.4,7.45,20,1162.5,749.85,71.6,12.55,3,-8.99
29-Aug-2022 20:05:24.013,14.19,14.84,13.54,77,181.4,8.63,20,1162.5,749.85,71.6,13.33,41,-8.99
29-Aug-2022 20:05:24.114,14.19,14.84,13.96,77,181.4,8.63,22.35,1162.5,755.65,71.6,13.33,41,-8.99
29-Aug-2022 20:05:24.214,14.48,14.84,13.96,77,181.4,8.63,22.35,1162.5,755.65,71.6,13.33,41,-8.99
29-Aug-2022 20:05:24.314,14.48,14.84,13.96,77,181.4,8.63,22.35,1162.5,755.65,71.6,13.33,41,-8.99
29-Aug-2022 20:05:24.414,14.48,14.84,13.96,77,181.4,8.63,22.35,1162.5,755.65,71.6,13.33,41,-8.99
29-Aug-2022 20:05:24.513,14.48,14.84,13.96,77,181.4,8.63,22.35,1162.5,755.65,71.6,13.33,41,-8.99
29-Aug-2022 20:05:24.615,14.48,14.84,13.96,77,181.4,7.06,22.35,1192,755.65,71.6,12.94,2,-9.72
29-Aug-2022 20:05:24.713,14.48,14.84,15.46,77,181.4,7.06,18.04,1192,777.4,71.6,12.94,2,-9.72
29-Aug-2022 20:05:24.814,14.48,14.84,15.46,77,181.4,7.06,18.04,1192,777.4,71.6,12.94,2,-9.72
29-Aug-2022 20:05:24.913,14.48,14.84,15.1,77,181.4,7.06,18.04,1133,755.65,71.6,12.55,3,-9.72
29-Aug-2022 20:05:25.014,14.48,14.84,15.1,77,181.4,7.06,19.22,1133,755.65,71.6,12.55,3,-9.72
29-Aug-2022 20:05:25.114,14.48,14.84,15.1,77,181.4,7.06,19.22,1133,755.65,71.6,12.55,3,-9.72
29-Aug-2022 20:05:25.214,14.48,14.84,15.1,77,181.4,7.06,19.22,1133,755.65,71.6,12.55,3,-9.72
29-Aug-2022 20:05:25.314,14.48,14.84,15.1,77,181.4,7.06,19.22,1133,755.65,71.6,12.55,3,-9.72
29-Aug-2022 20:05:25.414,14.48,14.84,15.1,77,181.4,7.06,19.22,1133,755.65,71.6,12.55,3,-9.72
29-Aug-2022 20:05:25.514,14.48,14.84,14.43,77,181.4,7.06,19.22,1016.5,754.2,71.6,12.55,3,-9.57
29-Aug-2022 20:05:25.614,14.48,14.84,14.43,77,181.4,7.06,19.61,1016.5,754.2,71.6,12.55,3,-9.57
29-Aug-2022 20:05:25.713,14.48,14.84,14.43,77,181.4,7.06,19.61,1016.5,754.2,71.6,12.55,3,-9.57
29-Aug-2022 20:05:25.813,14.48,14.84,14.43,77,181.4,7.06,19.61,1016.5,754.2,71.6,12.55,3,-9.57
29-Aug-2022 20:05:25.913,14.48,14.84,14.43,77,181.4,7.06,19.61,1016.5,754.2,71.6,12.55,3,-9.57
29-Aug-2022 20:05:26.014,14.48,14.84,14.43,77,181.4,7.06,19.61,1016.5,754.2,71.6,12.55,3,-9.57
29-Aug-2022 20:05:26.113,14.19,14.84,14.43,77,181.4,7.06,19.61,1016.5,754.2,71.6,12.55,3,-9.57
29-Aug-2022 20:05:26.213,14.19,14.84,14.43,77,181.4,7.45,19.61,995,754.2,71.6,12.55,3,-9.28
29-Aug-2022 20:05:26.314,14.19,14.84,14.57,77,181.4,7.45,20.78,995,761.45,71.6,12.55,3,-9.28
29-Aug-2022 20:05:26.415,14.19,14.84,14.57,77,181.4,7.45,20.78,995,761.45,71.6,12.55,3,-9.28
29-Aug-2022 20:05:26.514,14.19,14.84,14.57,77,181.4,7.45,20.78,995,761.45,71.6,12.55,3,-9.28
29-Aug-2022 20:05:26.614,14.19,14.84,14.57,77,181.4,7.45,20.78,995,761.45,71.6,12.55,3,-9.28
29-Aug-2022 20:05:26.715,14.19,14.84,14.57,77,181.4,7.45,20.78,995,761.45,71.6,12.55,3,-9.28
29-Aug-2022 20:05:26.814,14.19,14.84,14.57,77,181.4,7.45,20.78,987.5,761.45,71.6,12.55,2,-9.43
29-Aug-2022 20:05:26.913,14.19,14.84,14.53,77,181.4,7.45,20.39,987.5,762.9,71.6,12.55,2,-9.43
29-Aug-2022 20:05:27.014,14.19,14.84,14.53,77,181.4,7.45,20.39,987.5,762.9,71.6,12.55,2,-9.43
29-Aug-2022 20:05:27.114,14.19,14.84,14.53,77,181.4,7.45,20.39,1004,762.9,71.6,12.55,3,-9.28
29-Aug-2022 20:05:27.214,14.19,14.84,14.53,77,181.4,7.45,20.39,1004,762.9,71.6,12.55,3,-9.28
29-Aug-2022 20:05:27.313,14.19,14.84,14.53,77,181.4,7.45,20.39,1004,762.9,71.6,12.55,3,-9.28
29-Aug-2022 20:05:27.413,14.19,14.84,14.69,77,181.4,7.45,20.39,1004,762.9,71.6,12.55,3,-9.28
29-Aug-2022 20:05:27.515,14.19,14.84,14.69,77,181.4,7.45,20.39,1004,762.9,71.6,12.55,3,-9.28
29-Aug-2022 20:05:27.613,14.19,14.84,14.69,77,181.4,7.45,20.39,997.5,762.9,71.6,12.55,2,-9.43
29-Aug-2022 20:05:27.713,14.19,14.84,14.55,77,181.4,7.45,20.39,997.5,758.55,71.6,12.55,2,-9.43
29-Aug-2022 20:05:27.815,14.19,14.84,14.55,77,181.4,7.45,20.39,997.5,758.55,71.6,12.55,2,-9.43
29-Aug-2022 20:05:27.913,14.19,14.84,14.55,77,181.4,7.45,20.39,997.5,758.55,71.6,12.55,2,-9.43
29-Aug-2022 20:05:28.014,14.19,14.84,14.55,77,181.4,7.45,20.39,1000,758.55,71.6,12.55,2,-9.43
29-Aug-2022 20:05:28.115,14.19,14.84,14.55,77,181.4,7.84,20.39,1000,758.55,71.6,12.55,2,-9.43
29-Aug-2022 20:05:28.214,14.19,14.84,14.55,77,181.4,7.84,20.39,1000,752.75,71.6,12.55,3,-9.43
29-Aug-2022 20:05:28.314,14.19,14.84,14.74,77,181.4,7.84,20.78,1000,752.75,71.6,12.55,3,-9.43
29-Aug-2022 20:05:28.414,14.19,14.84,14.74,77,181.4,7.84,20.78,1000,752.75,71.6,12.55,3,-9.43
29-Aug-2022 20:05:28.514,14.19,14.84,14.74,77,181.4,7.45,20.78,988,752.75,71.6,12.55,3.5,-9.28
29-Aug-2022 20:05:28.613,14.19,14.84,14.49,77,181.4,7.45,20.78,988,762.9,71.6,12.55,3.5,-9.28
29-Aug-2022 20:05:28.713,14.19,14.84,14.49,77,181.4,7.45,20.78,988,762.9,71.6,12.55,3.5,-9.28
29-Aug-2022 20:05:28.814,14.19,14.84,14.49,77,181.4,7.45,20.78,988,762.9,71.6,12.55,3.5,-9.28
29-Aug-2022 20:05:28.915,14.19,14.84,14.49,77,181.4,7.45,20.78,988,762.9,71.6,12.55,3.5,-9.28
29-Aug-2022 20:05:29.014,14.19,14.84,14.49,77,181.4,7.45,20.78,988,762.9,71.6,12.55,3.5,-9.28
29-Aug-2022 20:05:29.114,14.19,14.84,14.49,77,181.4,7.84,20.78,1002,762.9,71.6,12.55,2,-9.28
29-Aug-2022 20:05:29.215,14.19,14.84,14.61,77,181.4,7.84,20.39,1002,755.65,71.6,12.55,2,-9.28
29-Aug-2022 20:05:29.314,14.19,14.84,14.61,77,181.4,7.84,20.39,1002,755.65,71.6,12.55,2,-9.28
29-Aug-2022 20:05:29.414,14.19,14.84,14.61,77,181.4,7.84,20.39,1002,755.65,71.6,12.55,2,-9.28
29-Aug-2022 20:05:29.514,14.19,14.84,14.61,77,181.4,7.84,20.39,1002,755.65,71.6,12.55,2,-9.28
