Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
17-Feb-2024 13:01:24.717,11.57,11.47,53.6,177.8,87.45,229.41,4758.5,2899.3,66.2,84.31,12.5,20.45
17-Feb-2024 13:01:24.818,11.57,11.45,53.6,177.8,87.45,229.41,4758.5,2893.5,66.2,84.31,12.5,20.45
17-Feb-2024 13:01:24.917,11.53,11.45,53.6,177.8,87.45,231.76,4758.5,2893.5,66.2,84.31,12.5,20.45
17-Feb-2024 13:01:25.017,11.53,11.45,53.6,177.8,87.45,231.76,4758.5,2893.5,66.2,84.31,12.5,20.45
17-Feb-2024 13:01:25.117,11.53,11.45,53.6,177.8,88.24,231.76,4966.5,2893.5,66.2,84.31,12.5,20.31
17-Feb-2024 13:01:25.218,11.53,11.45,53.6,177.8,88.24,231.76,4966.5,2893.5,66.2,84.31,12.5,20.31
17-Feb-2024 13:01:25.318,11.53,11.45,53.6,177.8,88.24,231.76,4966.5,2893.5,66.2,84.31,12.5,20.31
17-Feb-2024 13:01:25.417,11.53,11.45,53.6,177.8,88.24,231.76,4966.5,2893.5,66.2,83.92,13.5,20.31
17-Feb-2024 13:01:25.517,11.5,11.39,53.6,177.8,88.24,231.37,4966.5,2842.74,66.2,83.92,13.5,20.31
17-Feb-2024 13:01:25.617,11.5,11.39,53.6,177.8,88.24,231.37,4966.5,2842.74,66.2,83.92,13.5,19.29
17-Feb-2024 13:01:25.717,11.5,11.39,53.6,177.8,85.49,231.37,5264,2842.74,66.2,83.92,13.5,19.29
17-Feb-2024 13:01:25.817,11.5,11.39,53.6,177.8,85.49,231.37,5264,2877.55,66.2,47.06,13.5,19.29
17-Feb-2024 13:01:25.917,11.49,11.24,53.6,177.8,85.49,230.59,5264,2877.55,66.2,47.06,13.5,19.29
17-Feb-2024 13:01:26.017,11.49,11.24,53.6,177.8,85.49,230.59,5264,2877.55,66.2,47.06,13.5,19.29
17-Feb-2024 13:01:26.117,11.49,11.24,53.6,177.8,85.49,230.59,5264,2877.55,66.2,47.06,13.5,19.58
17-Feb-2024 13:01:26.217,11.49,11.24,53.6,177.8,85.49,230.59,5494.5,2877.55,66.2,47.06,13.5,19.58
17-Feb-2024 13:01:26.316,11.49,11.24,53.6,177.8,89.8,230.59,5494.5,2877.55,66.2,83.92,13.5,19.58
17-Feb-2024 13:01:26.417,11.46,11.31,53.6,177.8,89.8,236.86,5494.5,2871.75,66.2,83.92,13.5,19.58
17-Feb-2024 13:01:26.517,11.46,11.31,53.6,177.8,90.59,236.86,5701,2871.75,66.2,83.92,13.5,19.44
17-Feb-2024 13:01:26.619,11.46,11.31,53.6,177.8,90.59,236.86,5701,2880.45,66.2,83.92,15,19.44
17-Feb-2024 13:01:26.718,11.39,11.3,53.6,177.8,90.59,236.86,5701,2880.45,66.2,83.92,15,19.44
17-Feb-2024 13:01:26.818,11.39,11.3,53.6,177.8,90.59,236.86,5701,2880.45,66.2,83.92,15,19.44
17-Feb-2024 13:01:26.917,11.39,11.3,53.6,177.8,90.59,236.86,5701,2880.45,66.2,83.92,15,19
17-Feb-2024 13:01:27.017,11.39,11.3,53.6,177.8,90.59,236.86,5884.5,2880.45,66.2,83.92,15,19
17-Feb-2024 13:01:27.117,11.39,11.3,53.6,177.8,89.8,236.86,5884.5,2880.45,66.2,83.92,15,19
17-Feb-2024 13:01:27.216,11.39,11.3,53.6,177.8,89.8,236.86,5884.5,2880.45,66.2,83.92,15,19
17-Feb-2024 13:01:27.317,11.39,11.3,53.6,177.8,89.8,236.86,5884.5,2880.45,64.4,83.92,15,19
17-Feb-2024 13:01:27.417,11.39,11.3,53.6,177.8,89.8,236.86,5884.5,2880.45,64.4,84.31,17,19
17-Feb-2024 13:01:27.517,11.39,11.07,53.6,177.8,89.8,236.86,5884.5,2870.3,64.4,84.31,17,19
17-Feb-2024 13:01:27.618,11.13,11.07,53.6,177.8,89.8,233.73,5884.5,2870.3,64.4,84.31,17,19
17-Feb-2024 13:01:27.718,11.13,11.07,53.6,177.8,88.63,233.73,6177.5,2870.3,64.4,83.92,17,18.56
17-Feb-2024 13:01:27.817,11.13,11.07,53.6,177.8,88.63,233.73,6177.5,2870.3,64.4,83.92,17,18.56
17-Feb-2024 13:01:27.917,11.13,11.07,53.6,177.8,88.63,233.73,6177.5,2870.3,64.4,83.92,17,18.56
17-Feb-2024 13:01:28.017,11.07,11.01,53.6,177.8,88.63,233.73,6177.5,2857.24,64.4,83.92,17,18.56
17-Feb-2024 13:01:28.119,11.07,11.01,53.6,177.8,88.63,229.8,6177.5,2857.24,64.4,83.92,17,18.56
17-Feb-2024 13:01:28.218,11.07,11.01,53.6,177.8,86.67,229.8,6330.5,2857.24,64.4,83.92,17,18.13
17-Feb-2024 13:01:28.318,11.07,11.01,53.6,177.8,86.67,229.8,6330.5,2857.24,64.4,84.31,18,18.13
17-Feb-2024 13:01:28.417,11.07,11.06,53.6,177.8,86.67,229.8,6330.5,2867.4,64.4,84.31,18,18.13
17-Feb-2024 13:01:28.517,11.05,11.06,53.6,177.8,86.67,223.53,6330.5,2867.4,64.4,84.31,18,18.13
17-Feb-2024 13:01:28.617,11.05,11.06,53.6,177.8,84.31,223.53,6499,2867.4,64.4,84.31,18,17.26
17-Feb-2024 13:01:28.717,11.05,11.06,53.6,177.8,84.31,223.53,6499,2867.4,64.4,84.31,18,17.26
17-Feb-2024 13:01:28.816,11.05,11.06,53.6,177.8,84.31,223.53,6499,2867.4,64.4,84.31,15.5,17.26
17-Feb-2024 13:01:28.917,11.05,11.06,53.6,177.8,84.31,223.53,6499,2867.4,64.4,13.73,15.5,17.26
17-Feb-2024 13:01:29.018,13.34,16.54,53.6,177.8,84.31,17.25,6499,2617.93,64.4,13.73,15.5,17.26
17-Feb-2024 13:01:29.117,13.34,16.54,53.6,177.8,84.31,17.25,6499,2617.93,64.4,13.73,15.5,17.26
17-Feb-2024 13:01:29.217,13.34,16.54,53.6,179.6,84.31,17.25,6499,2617.93,64.4,13.73,15.5,-10.44
17-Feb-2024 13:01:29.316,13.34,16.54,53.6,179.6,6.27,17.25,5873,2617.93,64.4,13.73,-7,-10.44
17-Feb-2024 13:01:29.417,13.34,16.54,53.6,179.6,6.27,17.25,5873,2617.93,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:29.517,13.34,16.54,53.6,179.6,6.27,17.25,5873,2617.93,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:29.618,13.34,16.54,53.6,179.6,6.27,17.25,5873,2681.75,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:29.717,13.34,16.15,53.6,179.6,6.27,17.25,5873,2681.75,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:29.817,13.83,16.15,53.6,179.6,6.27,18.04,5873,2681.75,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:29.919,13.83,16.15,53.6,179.6,6.27,18.04,5873,2681.75,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:30.017,13.83,16.15,53.6,179.6,6.27,18.04,5873,2681.75,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:30.117,13.83,16.15,53.6,179.6,6.27,18.04,5873,2681.75,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:30.217,13.83,16.15,53.6,179.6,6.27,18.04,5873,2681.75,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:30.317,13.83,16.15,53.6,179.6,6.27,18.04,5873,2681.75,64.4,16.86,-7,-10.44
17-Feb-2024 13:01:30.417,13.83,16.15,53.6,179.6,6.27,18.04,3693.5,2681.75,64.4,16.86,-7,-9.86
17-Feb-2024 13:01:30.518,13.83,16.15,53.6,179.6,6.27,18.04,3693.5,2681.75,64.4,16.86,-7,-9.86
17-Feb-2024 13:01:30.617,13.83,16.15,53.6,179.6,6.27,18.04,3693.5,2681.75,64.4,16.86,-7,-9.86
17-Feb-2024 13:01:30.717,13.83,16.15,53.6,179.6,6.27,18.04,3693.5,2681.75,64.4,16.86,-7,-9.86
17-Feb-2024 13:01:30.817,13.83,16.15,53.6,179.6,6.27,18.04,3693.5,2681.75,64.4,14.12,-7,-9.86
17-Feb-2024 13:01:30.916,14.57,11.85,53.6,179.6,6.27,12.16,3693.5,2465.64,64.4,14.12,-7,-9.86
17-Feb-2024 13:01:31.017,14.57,11.85,53.6,179.6,5.49,12.16,2811.5,2465.64,64.4,14.12,-7,-10.73
17-Feb-2024 13:01:31.117,14.57,11.85,53.6,179.6,5.49,12.16,2811.5,2465.64,64.4,13.73,-7,-10.73
17-Feb-2024 13:01:31.217,14.67,12.36,53.6,179.6,5.49,12.16,2811.5,2423.58,64.4,13.73,-7,-10.73
17-Feb-2024 13:01:31.317,14.67,12.36,53.6,179.6,5.49,12.55,2811.5,2423.58,64.4,13.73,-7,-10.73
17-Feb-2024 13:01:31.418,14.67,12.36,53.6,179.6,5.49,12.55,2811.5,2423.58,64.4,13.73,-7,-10.73
17-Feb-2024 13:01:31.517,14.67,12.36,53.6,179.6,5.49,12.55,2811.5,2423.58,64.4,13.73,-7,-10.73
17-Feb-2024 13:01:31.617,14.67,12.36,53.6,179.6,5.49,12.55,2811.5,2423.58,64.4,13.73,-7,-10.73
17-Feb-2024 13:01:31.717,14.67,12.36,53.6,183.2,5.49,12.55,2811.5,2423.58,64.4,13.73,-7,-11.02
17-Feb-2024 13:01:31.817,14.67,12.36,53.6,183.2,4.71,12.55,1760,2423.58,64.4,11.37,-7,-11.02
17-Feb-2024 13:01:31.917,14.7,13.09,53.6,183.2,4.71,10.98,1760,2313.35,64.4,11.37,-7,-11.02
17-Feb-2024 13:01:32.017,14.7,13.09,53.6,183.2,4.71,10.98,1760,2313.35,64.4,11.37,-7,-10.44
17-Feb-2024 13:01:32.117,14.7,13.09,53.6,183.2,4.71,10.98,1760,2313.35,64.4,11.37,-7,-10.44
17-Feb-2024 13:01:32.217,14.7,13.09,53.6,183.2,4.71,10.98,1432.5,2313.35,64.4,11.37,-7,-10.44
17-Feb-2024 13:01:32.317,14.7,13.09,53.6,183.2,8.24,10.98,1432.5,2313.35,64.4,11.37,-7,-10.44
17-Feb-2024 13:01:32.417,14.7,13.09,53.6,183.2,8.24,10.98,1432.5,2313.35,64.4,11.37,-7,-10.44
17-Feb-2024 13:01:32.517,14.7,13.09,53.6,183.2,8.24,10.98,1432.5,2313.35,64.4,11.37,-7,-10.44
17-Feb-2024 13:01:32.618,14.7,13.09,55.4,183.2,8.24,10.98,1432.5,2313.35,64.4,13.33,-1,-10.44
17-Feb-2024 13:01:32.717,14.7,13.09,55.4,183.2,8.24,10.98,1432.5,2313.35,64.4,13.33,-1,-10.44
17-Feb-2024 13:01:32.817,14.7,13.36,55.4,183.2,8.24,10.98,1432.5,2188.62,64.4,13.33,-1,-10.44
17-Feb-2024 13:01:32.917,14.7,13.36,55.4,183.2,8.24,24.31,1432.5,2188.62,64.4,13.33,-1,-10.44
17-Feb-2024 13:01:33.017,14.7,13.36,55.4,183.2,10.2,24.31,1107.5,2188.62,64.4,13.33,-1,-8.41
17-Feb-2024 13:01:33.117,14.7,13.36,55.4,183.2,10.2,24.31,1107.5,2188.62,64.4,13.33,-1,-8.41
17-Feb-2024 13:01:33.217,14.7,13.36,55.4,183.2,10.2,24.31,1107.5,2188.62,64.4,13.33,0,-8.41
17-Feb-2024 13:01:33.317,14.7,13.36,55.4,183.2,10.2,24.31,1107.5,2188.62,64.4,12.94,0,-8.41
17-Feb-2024 13:01:33.417,14.7,14.17,55.4,183.2,10.2,29.02,1107.5,2107.4,64.4,12.94,0,-8.41
17-Feb-2024 13:01:33.516,14.7,14.17,55.4,183.2,10.2,29.02,1107.5,2107.4,64.4,12.94,0,-8.41
17-Feb-2024 13:01:33.617,14.7,14.17,55.4,185,11.76,29.02,984,2107.4,64.4,12.94,0,-7.25
17-Feb-2024 13:01:33.716,14.7,14.17,55.4,185,11.76,29.02,984,2107.4,64.4,12.94,-2.5,-7.25
17-Feb-2024 13:01:33.816,14.7,14.17,55.4,185,11.76,29.02,984,2107.4,64.4,12.94,-2.5,-7.25
17-Feb-2024 13:01:33.917,14.7,14.7,55.4,185,11.76,29.02,984,2043.58,64.4,12.94,-2.5,-7.25
17-Feb-2024 13:01:34.017,14.7,14.7,55.4,185,11.76,29.02,984,2043.58,64.4,12.94,-2.5,-7.25
17-Feb-2024 13:01:34.117,14.7,14.7,55.4,185,11.76,33.33,984,2043.58,64.4,12.94,-2.5,-7.25
17-Feb-2024 13:01:34.217,14.7,14.7,55.4,185,11.76,33.33,984,2043.58,64.4,12.94,-2.5,-7.25
17-Feb-2024 13:01:34.317,14.7,14.7,55.4,185,11.76,33.33,984,2043.58,64.4,12.94,-2.5,-7.25
17-Feb-2024 13:01:34.417,14.7,14.7,55.4,185,13.73,33.33,920.5,2043.58,64.4,12.94,-2.5,-6.24
17-Feb-2024 13:01:34.517,14.7,14.7,55.4,185,13.73,33.33,920.5,2043.58,64.4,13.73,-4.5,-6.24
17-Feb-2024 13:01:34.617,14.7,15.95,55.4,185,13.73,33.33,920.5,1936.25,64.4,13.73,-4.5,-6.24
17-Feb-2024 13:01:34.717,14.7,15.95,55.4,185,13.73,33.73,920.5,1936.25,64.4,13.73,-4.5,-6.24
17-Feb-2024 13:01:34.817,14.7,15.95,55.4,185,12.94,33.73,1010,1936.25,64.4,13.73,-4,-6.82
17-Feb-2024 13:01:34.918,14.7,15.95,55.4,185,12.94,33.73,1010,1918.85,64.4,12.94,-4,-6.82
17-Feb-2024 13:01:35.017,14.7,15.48,55.4,185,12.94,33.73,1010,1918.85,64.4,12.94,-4,-6.82
17-Feb-2024 13:01:35.117,14.7,15.48,55.4,185,12.94,33.73,1010,1918.85,64.4,12.94,-4,-6.82
17-Feb-2024 13:01:35.217,14.7,15.48,55.4,185,12.94,34.12,1010,1918.85,64.4,12.94,-4,-6.82
17-Feb-2024 13:01:35.317,14.7,15.48,55.4,185,12.94,34.12,1010,1918.85,64.4,12.94,-4,-6.82
17-Feb-2024 13:01:35.418,14.7,15.48,55.4,188.6,12.94,34.12,1010,1918.85,64.4,12.94,-4,-6.82
17-Feb-2024 13:01:35.517,14.7,15.48,55.4,188.6,12.94,34.12,1002,1918.85,64.4,13.33,-3,-6.82
17-Feb-2024 13:01:35.618,14.7,15.34,55.4,188.6,12.94,34.12,1002,1818.77,64.4,13.33,-3,-6.82
17-Feb-2024 13:01:35.717,14.7,15.34,55.4,188.6,12.94,32.94,1002,1818.77,64.4,13.33,-3,-6.82
17-Feb-2024 13:01:35.817,14.7,15.34,55.4,188.6,12.94,32.94,978.5,1818.77,64.4,13.33,-3,-6.82
17-Feb-2024 13:01:35.918,14.7,15.34,55.4,188.6,12.94,32.94,978.5,1818.77,64.4,13.33,-3,-6.82
17-Feb-2024 13:01:36.017,14.7,15.34,55.4,188.6,12.94,32.94,978.5,1818.77,64.4,13.33,-3,-6.82
17-Feb-2024 13:01:36.117,14.7,15.34,55.4,188.6,12.94,32.94,978.5,1818.77,64.4,13.33,-8.5,-6.82
17-Feb-2024 13:01:36.217,14.7,15.34,55.4,188.6,12.94,32.94,978.5,1818.77,64.4,12.94,-8.5,-6.82
17-Feb-2024 13:01:36.317,14.7,14.82,55.4,188.6,12.94,32.16,978.5,1717.25,64.4,12.94,-8.5,-6.82
17-Feb-2024 13:01:36.417,14.7,14.82,55.4,188.6,12.94,32.16,978.5,1717.25,64.4,12.94,-8.5,-6.96
17-Feb-2024 13:01:36.516,14.7,14.82,55.4,188.6,12.94,32.16,962,1717.25,64.4,12.94,-8.5,-6.96
17-Feb-2024 13:01:36.617,14.7,14.82,55.4,188.6,12.94,32.16,962,1641.83,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:36.717,14.7,14.77,55.4,188.6,12.94,32.16,962,1641.83,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:36.817,14.7,14.77,55.4,188.6,12.94,32.55,962,1641.83,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:36.917,14.7,14.77,55.4,188.6,12.94,32.55,962,1641.83,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.017,14.7,14.77,55.4,188.6,12.94,32.55,962,1641.83,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.117,14.7,14.77,55.4,188.6,12.94,32.55,962,1641.83,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.217,14.7,14.77,55.4,188.6,12.94,32.55,962,1641.83,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.316,14.7,14.77,55.4,188.6,12.55,32.55,1002.5,1641.83,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.417,14.7,14.49,55.4,188.6,12.55,32.55,1002.5,1549,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.517,14.7,14.49,55.4,188.6,12.55,32.16,1002.5,1549,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.617,14.7,14.49,55.4,188.6,12.55,32.16,1004,1549,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.717,14.7,14.49,55.4,188.6,12.55,32.16,1004,1549,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.817,14.7,14.49,55.4,188.6,12.55,32.16,1004,1549,66.2,13.33,-4.5,-6.96
17-Feb-2024 13:01:37.917,14.7,14.49,55.4,188.6,12.55,32.16,1004,1549,66.2,13.33,-7,-6.96
17-Feb-2024 13:01:38.017,14.7,14.57,55.4,188.6,12.55,32.16,1004,1464.88,66.2,13.33,-7,-6.96
17-Feb-2024 13:01:38.117,14.7,14.57,55.4,188.6,12.55,32.16,1004,1464.88,66.2,13.33,-7,-6.96
17-Feb-2024 13:01:38.217,14.7,14.57,55.4,188.6,12.55,31.37,1004,1464.88,66.2,13.33,-7,-6.96
17-Feb-2024 13:01:38.317,14.7,14.57,55.4,188.6,12.55,31.37,1004,1464.88,66.2,13.33,-7,-6.96
17-Feb-2024 13:01:38.418,14.7,14.57,55.4,188.6,12.55,31.37,1004,1464.88,66.2,13.33,-7,-6.96
17-Feb-2024 13:01:38.517,14.7,14.57,55.4,188.6,12.55,31.37,1003.5,1464.88,66.2,13.33,-7,-6.96
17-Feb-2024 13:01:38.617,14.7,14.57,55.4,188.6,12.55,31.37,1003.5,1464.88,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:38.718,14.7,14.57,55.4,188.6,12.55,31.37,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:38.817,14.7,14.62,55.4,188.6,12.55,31.37,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:38.917,14.7,14.62,55.4,188.6,12.55,31.37,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:39.019,14.7,14.62,55.4,188.6,12.55,30.98,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:39.119,14.7,14.62,55.4,188.6,12.55,30.98,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:39.219,14.7,14.62,55.4,188.6,12.55,30.98,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:39.318,14.7,14.62,55.4,188.6,12.55,30.98,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:39.417,14.7,14.62,55.4,188.6,12.55,30.98,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:39.519,14.7,14.62,55.4,188.6,12.55,30.98,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:39.617,14.7,14.62,55.4,188.6,12.55,30.98,1003.5,1360.45,66.2,13.33,-6,-6.96
17-Feb-2024 13:01:39.717,14.7,14.62,55.4,188.6,12.55,30.98,1003.5,1360.45,66.2,13.33,-6,-7.11
17-Feb-2024 13:01:39.818,14.7,14.62,55.4,188.6,12.55,30.98,1003.5,1360.45,66.2,13.33,-6,-7.11
17-Feb-2024 13:01:39.918,14.7,14.62,55.4,188.6,12.16,30.98,993.5,1360.45,66.2,13.33,-6,-7.11
