Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-May-2023 09:49:44.899,14.7,15.02,75.2,145.4,14.12,39.22,1162,554.04,86,14.9,21.5,-7.54
13-May-2023 09:49:44.998,14.7,15.02,75.2,145.4,14.12,39.22,1162,554.04,86,14.51,21.5,-7.54
13-May-2023 09:49:45.098,14.7,14.08,75.2,145.4,14.12,39.22,1162,572.9,86,14.51,21.5,-7.54
13-May-2023 09:49:45.198,14.7,14.08,75.2,145.4,14.12,25.49,1162,572.9,86,14.51,21.5,-7.54
13-May-2023 09:49:45.298,14.7,14.08,75.2,145.4,14.12,25.49,1162,572.9,86,14.51,21.5,-7.54
13-May-2023 09:49:45.398,14.7,14.08,75.2,145.4,14.12,25.49,1409.5,572.9,86,14.51,21.5,-9.72
13-May-2023 09:49:45.499,14.7,14.08,75.2,145.4,9.41,25.49,1409.5,572.9,86,14.51,21.5,-9.72
13-May-2023 09:49:45.599,14.7,14.08,75.2,145.4,9.41,25.49,1409.5,572.9,86,14.51,21.5,-9.72
13-May-2023 09:49:45.699,14.7,14.08,75.2,145.4,9.41,25.49,1409.5,572.9,86,14.51,25.5,-9.72
13-May-2023 09:49:45.800,14.7,14.58,75.2,145.4,9.41,25.49,1409.5,572.9,86,14.51,25.5,-9.72
13-May-2023 09:49:45.899,14.7,14.58,75.2,145.4,9.41,21.96,1409.5,572.9,86,14.51,25.5,-9.72
13-May-2023 09:49:45.999,14.7,14.58,75.2,145.4,9.41,21.96,1409.5,572.9,86,14.51,25.5,-9.72
13-May-2023 09:49:46.098,14.7,14.58,75.2,145.4,9.41,21.96,1491,572.9,86,14.51,25.5,-9.86
13-May-2023 09:49:46.199,14.7,14.58,75.2,145.4,9.02,21.96,1491,572.9,86,14.51,25.5,-9.86
13-May-2023 09:49:46.299,14.7,14.58,75.2,145.4,9.02,21.96,1491,572.9,86,14.51,25.5,-9.86
13-May-2023 09:49:46.399,14.7,14.58,75.2,145.4,9.02,21.96,1491,572.9,86,14.9,26,-9.86
13-May-2023 09:49:46.499,14.7,14.43,75.2,145.4,9.02,21.96,1491,567.1,86,14.9,26,-9.86
13-May-2023 09:49:46.598,14.7,14.43,75.2,145.4,9.02,23.53,1491,567.1,86,14.9,26,-9.86
13-May-2023 09:49:46.699,14.7,14.43,75.2,145.4,9.02,23.53,1491,567.1,86,14.9,26,-9.86
13-May-2023 09:49:46.799,14.7,14.43,75.2,145.4,9.02,23.53,1581,567.1,86,14.9,26,-9.57
13-May-2023 09:49:46.899,14.7,14.43,75.2,145.4,10.2,23.53,1581,567.1,86,14.9,26,-9.57
13-May-2023 09:49:46.999,14.7,14.43,75.2,145.4,10.2,23.53,1581,567.1,86,14.9,26,-9.57
13-May-2023 09:49:47.098,14.7,14.43,75.2,145.4,10.2,23.53,1581,567.1,86,14.9,26,-9.57
13-May-2023 09:49:47.199,14.7,14.43,75.2,145.4,10.2,23.53,1581,567.1,86,17.65,20,-9.57
13-May-2023 09:49:47.299,14.7,14.49,75.2,145.4,10.2,23.53,1581,577.25,86,17.65,20,-9.57
13-May-2023 09:49:47.399,14.7,14.49,75.2,145.4,10.2,43.14,1581,577.25,86,17.65,20,-9.57
13-May-2023 09:49:47.498,14.7,14.49,75.2,145.4,10.2,43.14,1581,577.25,86,17.65,20,-5.66
13-May-2023 09:49:47.598,14.7,14.49,75.2,145.4,19.61,43.14,1875.5,577.25,86,17.65,17,-5.66
13-May-2023 09:49:47.698,14.7,14.49,75.2,145.4,19.61,43.14,1875.5,577.25,86,20,17,-5.66
13-May-2023 09:49:47.799,14.7,14.49,75.2,145.4,19.61,43.14,1875.5,577.25,86,20,17,-5.66
13-May-2023 09:49:47.898,14.7,14.74,75.2,145.4,19.61,43.14,1875.5,604.81,86,20,17,-5.66
13-May-2023 09:49:47.999,14.7,14.74,75.2,145.4,19.61,47.45,1875.5,604.81,86,20,17,-5.66
13-May-2023 09:49:48.098,14.7,14.74,75.2,145.4,19.61,47.45,1875.5,604.81,86,20,17,-5.66
13-May-2023 09:49:48.198,14.7,14.74,75.2,145.4,19.61,47.45,2314.5,604.81,86,20,17,-5.95
13-May-2023 09:49:48.298,14.7,14.74,75.2,145.4,18.04,47.45,2314.5,604.81,86,21.18,21,-5.95
13-May-2023 09:49:48.398,14.7,14.74,75.2,145.4,18.04,47.45,2314.5,604.81,86,21.18,21,-5.95
13-May-2023 09:49:48.499,14.7,14.74,75.2,145.4,18.04,47.45,2314.5,604.81,86,21.18,21,-5.95
13-May-2023 09:49:48.598,14.7,14.82,75.2,145.4,18.04,47.45,2314.5,542.44,86,21.18,21,-5.95
13-May-2023 09:49:48.698,14.7,14.82,75.2,145.4,18.04,19.22,2314.5,542.44,86,21.18,21,-5.95
13-May-2023 09:49:48.798,14.7,14.82,75.2,145.4,18.04,19.22,2314.5,542.44,86,21.18,21,-5.95
13-May-2023 09:49:48.898,14.7,14.82,75.2,147.2,18.04,19.22,2161,542.44,86,21.18,21,-10.73
13-May-2023 09:49:48.997,14.7,14.82,75.2,147.2,6.67,19.22,2161,542.44,86,21.18,21,-10.73
13-May-2023 09:49:49.098,14.7,14.82,75.2,147.2,6.67,19.22,2161,542.44,86,14.12,-10.5,-10.73
13-May-2023 09:49:49.198,14.7,14.82,75.2,147.2,6.67,19.22,2161,542.44,86,14.12,-10.5,-10.73
13-May-2023 09:49:49.298,14.7,14.82,75.2,147.2,6.67,19.22,2161,542.44,86,14.12,-10.5,-10.73
13-May-2023 09:49:49.398,14.7,14.37,75.2,147.2,6.67,16.86,2161,567.1,86,14.12,-10.5,-10.73
13-May-2023 09:49:49.498,14.7,14.37,75.2,147.2,6.67,16.86,2161,567.1,86,14.12,-10.5,-10.73
13-May-2023 09:49:49.598,14.7,14.37,75.2,147.2,6.67,16.86,2161,567.1,86,14.12,-10.5,-10.73
13-May-2023 09:49:49.699,14.7,14.37,75.2,147.2,8.63,16.86,1607,567.1,86,14.9,27,-10.01
13-May-2023 09:49:49.799,14.7,14.37,75.2,147.2,8.63,16.86,1607,567.1,86,14.9,27,-10.01
13-May-2023 09:49:49.898,14.7,14.37,75.2,147.2,8.63,16.86,1607,674.43,86,14.9,27,-10.01
13-May-2023 09:49:49.998,14.7,14.12,75.2,147.2,8.63,16.86,1607,674.43,86,14.9,27,-10.01
13-May-2023 09:49:50.098,14.7,14.12,75.2,147.2,8.63,52.55,1607,674.43,86,14.9,27,-10.01
13-May-2023 09:49:50.198,14.7,14.12,75.2,147.2,8.63,52.55,1607,674.43,86,14.9,27,-10.01
13-May-2023 09:49:50.298,14.7,14.12,75.2,147.2,25.88,52.55,1681.5,674.43,86,14.9,27,-3.63
13-May-2023 09:49:50.398,14.7,14.12,75.2,147.2,25.88,52.55,1681.5,674.43,86,21.96,12,-3.63
13-May-2023 09:49:50.499,14.7,15.07,75.2,147.2,25.88,65.1,1681.5,1016.71,86,21.96,12,-3.63
13-May-2023 09:49:50.598,14.7,15.07,75.2,147.2,25.88,65.1,1681.5,1016.71,86,21.96,12,-3.63
13-May-2023 09:49:50.698,14.7,15.07,75.2,147.2,25.88,65.1,1681.5,1016.71,86,21.96,12,-3.63
13-May-2023 09:49:50.798,14.7,15.07,75.2,147.2,25.88,65.1,1681.5,1016.71,86,21.96,12,-3.63
13-May-2023 09:49:50.898,14.7,15.07,75.2,147.2,25.88,65.1,1681.5,1016.71,86,21.96,12,-3.63
13-May-2023 09:49:50.998,14.7,15.07,75.2,147.2,27.84,65.1,2020,1016.71,86,21.96,12,-2.76
13-May-2023 09:49:51.098,14.7,15.07,75.2,147.2,27.84,65.1,2020,1016.71,86,25.49,15,-2.76
13-May-2023 09:49:51.199,14.7,15.07,75.2,147.2,27.84,65.1,2020,1148.7,86,25.49,15,-2.76
13-May-2023 09:49:51.298,14.7,15.24,75.2,147.2,27.84,65.1,2020,1148.7,86,25.49,15,-2.76
13-May-2023 09:49:51.398,14.7,15.24,75.2,147.2,27.84,65.1,2020,1148.7,86,25.49,15,-2.76
13-May-2023 09:49:51.498,14.7,15.24,75.2,147.2,27.84,69.02,2020,1148.7,86,25.49,15,-2.76
13-May-2023 09:49:51.598,14.7,15.24,75.2,147.2,27.84,69.02,2020,1148.7,86,25.49,15,-2.76
13-May-2023 09:49:51.698,14.7,15.24,75.2,147.2,27.45,69.02,2514.5,1148.7,86,25.49,15,-2.61
13-May-2023 09:49:51.799,14.7,15.24,75.2,147.2,27.45,69.02,2514.5,826.72,86,27.06,3.5,-2.61
13-May-2023 09:49:51.898,14.7,15.19,75.2,147.2,27.45,39.61,2514.5,826.72,86,27.06,3.5,-2.61
13-May-2023 09:49:51.998,14.7,15.19,75.2,147.2,27.45,39.61,2514.5,826.72,86,27.06,3.5,-2.61
13-May-2023 09:49:52.098,14.7,15.19,75.2,147.2,27.45,39.61,2514.5,826.72,86,27.06,3.5,-2.61
13-May-2023 09:49:52.198,14.7,15.19,75.2,147.2,27.45,39.61,2514.5,826.72,86,27.06,3.5,-2.61
13-May-2023 09:49:52.298,14.7,15.19,75.2,147.2,6.27,39.61,2133.5,826.72,86,27.06,3.5,-10.88
13-May-2023 09:49:52.397,14.7,15.19,75.2,147.2,6.27,39.61,2133.5,826.72,86,14.12,-10.5,-10.88
13-May-2023 09:49:52.498,14.7,14.61,75.2,147.2,6.27,18.04,2133.5,610.61,86,14.12,-10.5,-10.88
13-May-2023 09:49:52.598,14.7,14.61,75.2,147.2,6.27,18.04,2133.5,610.61,86,14.12,-10.5,-10.88
13-May-2023 09:49:52.699,14.7,14.61,75.2,147.2,6.27,18.04,2133.5,610.61,86,14.12,-10.5,-10.88
13-May-2023 09:49:52.799,14.7,14.61,75.2,147.2,6.27,18.04,2133.5,610.61,86,14.12,-10.5,-10.88
13-May-2023 09:49:52.899,14.7,14.61,75.2,147.2,6.27,18.04,2133.5,610.61,86,14.12,-10.5,-10.88
13-May-2023 09:49:52.999,14.7,14.61,75.2,147.2,6.27,18.04,2133.5,610.61,86,14.12,-10.5,-10.88
13-May-2023 09:49:53.098,14.7,14.61,75.2,147.2,6.27,18.04,2133.5,610.61,86,14.12,-10.5,-10.88
13-May-2023 09:49:53.198,14.7,14.61,75.2,147.2,6.27,18.04,2133.5,610.61,86,14.12,-10.5,-10.88
13-May-2023 09:49:53.298,14.7,14.61,75.2,149,20.78,18.04,1766.5,610.61,86,14.12,-10.5,-5.51
13-May-2023 09:49:53.398,14.7,14.61,75.2,149,20.78,18.04,1766.5,610.61,84.2,14.12,-10.5,-5.51
13-May-2023 09:49:53.499,14.7,14.61,75.2,149,20.78,18.04,1766.5,610.61,84.2,14.12,15.5,-5.51
13-May-2023 09:49:53.598,14.7,14.61,75.2,149,20.78,18.04,1766.5,610.61,84.2,14.12,15.5,-5.51
13-May-2023 09:49:53.698,14.7,14.61,75.2,149,20.78,18.04,1766.5,610.61,84.2,21.18,15.5,-5.51
13-May-2023 09:49:53.799,14.7,14.61,75.2,149,20.78,18.04,1766.5,784.65,84.2,21.18,15.5,-5.51
13-May-2023 09:49:53.899,14.7,14.52,75.2,149,20.78,56.86,1766.5,784.65,84.2,21.18,15.5,-5.51
13-May-2023 09:49:53.998,14.7,14.52,75.2,149,20.78,56.86,1766.5,784.65,84.2,21.18,15.5,-5.51
13-May-2023 09:49:54.098,14.7,14.52,75.2,149,20.78,56.86,1766.5,784.65,84.2,21.18,15.5,-3.77
13-May-2023 09:49:54.198,14.7,14.52,75.2,149,24.31,56.86,1900.5,784.65,84.2,21.18,15.5,-3.77
13-May-2023 09:49:54.298,14.7,14.52,75.2,149,24.31,56.86,1900.5,784.65,84.2,21.18,15.5,-3.77
13-May-2023 09:49:54.398,14.7,14.52,75.2,149,24.31,56.86,1900.5,784.65,84.2,21.96,14,-3.77
13-May-2023 09:49:54.498,14.7,14.65,75.2,149,24.31,56.86,1900.5,844.12,84.2,21.96,14,-3.77
13-May-2023 09:49:54.598,14.7,14.65,75.2,149,24.31,59.22,1900.5,844.12,84.2,21.96,14,-3.77
13-May-2023 09:49:54.698,14.7,14.65,75.2,149,24.31,59.22,1900.5,844.12,84.2,21.96,14,-3.77
13-May-2023 09:49:54.798,14.7,14.65,75.2,149,27.06,59.22,2030.5,844.12,84.2,21.96,14,-3.05
13-May-2023 09:49:54.899,14.7,14.65,75.2,149,27.06,59.22,2030.5,844.12,84.2,24.31,14,-3.05
13-May-2023 09:49:55.000,14.7,14.65,75.2,149,27.06,59.22,2030.5,844.12,84.2,24.31,14,-3.05
13-May-2023 09:49:55.099,14.7,14.65,75.2,149,27.06,59.22,2030.5,844.12,84.2,24.31,14,-3.05
13-May-2023 09:49:55.198,14.7,14.89,75.2,149,27.06,59.22,2030.5,1213.97,84.2,24.31,14,-3.05
13-May-2023 09:49:55.298,14.7,14.89,75.2,149,27.06,70.2,2030.5,1213.97,84.2,24.31,14,-3.05
13-May-2023 09:49:55.398,14.7,14.89,75.2,149,27.06,70.2,2030.5,1213.97,84.2,24.31,14,-3.05
13-May-2023 09:49:55.507,14.7,14.89,75.2,149,30.59,70.2,2254,1213.97,84.2,24.31,14,-1.74
13-May-2023 09:49:55.598,14.7,14.89,75.2,149,30.59,70.2,2254,1213.97,84.2,27.45,14,-1.74
13-May-2023 09:49:55.699,14.7,14.89,75.2,149,30.59,70.2,2254,1213.97,84.2,27.45,14,-1.74
13-May-2023 09:49:55.798,14.7,14.89,75.2,149,30.59,70.2,2254,1213.97,84.2,27.45,14,-1.74
13-May-2023 09:49:55.898,14.7,14.89,75.2,149,30.59,70.2,2254,1084.88,84.2,27.45,14,-1.74
13-May-2023 09:49:55.998,14.7,15.4,75.2,149,30.59,43.92,2254,1084.88,84.2,27.45,14,-1.74
13-May-2023 09:49:56.099,14.7,15.4,75.2,149,30.59,43.92,2254,1084.88,84.2,27.45,14,-1.74
13-May-2023 09:49:56.198,14.7,15.4,75.2,149,30.59,43.92,2254,1084.88,84.2,27.45,14,-10.44
13-May-2023 09:49:56.298,14.7,15.4,75.2,149,7.84,43.92,2179.5,1084.88,84.2,27.45,14,-10.44
13-May-2023 09:49:56.399,14.7,15.4,75.2,149,7.84,43.92,2179.5,1084.88,84.2,14.51,-10.5,-10.44
13-May-2023 09:49:56.499,14.7,15.4,75.2,149,7.84,43.92,2179.5,1084.88,84.2,14.51,-10.5,-10.44
13-May-2023 09:49:56.598,14.7,15.4,75.2,149,7.84,43.92,2179.5,1084.88,84.2,14.51,-10.5,-10.44
13-May-2023 09:49:56.698,14.7,14.64,75.2,149,7.84,15.69,2179.5,715.04,84.2,14.51,-10.5,-10.44
13-May-2023 09:49:56.799,14.7,14.64,75.2,149,7.84,15.69,2179.5,715.04,84.2,14.51,-10.5,-10.44
13-May-2023 09:49:56.899,14.7,14.64,75.2,149,7.84,15.69,2179.5,715.04,84.2,14.51,-10.5,-10.44
13-May-2023 09:49:56.999,14.7,14.64,75.2,149,8.63,15.69,1737,715.04,84.2,14.51,26,-10.01
13-May-2023 09:49:57.099,14.7,14.64,75.2,149,8.63,15.69,1737,715.04,84.2,15.69,26,-10.01
13-May-2023 09:49:57.198,14.7,14.64,75.2,149,8.63,15.69,1737,616.41,84.2,15.69,26,-10.01
13-May-2023 09:49:57.298,14.7,13.14,75.2,149,8.63,15.69,1737,616.41,84.2,15.69,26,-10.01
13-May-2023 09:49:57.398,14.7,13.14,75.2,149,8.63,28.63,1737,616.41,84.2,15.69,26,-10.01
13-May-2023 09:49:57.499,14.7,13.14,75.2,149,8.63,28.63,1737,616.41,84.2,15.69,26,-10.01
13-May-2023 09:49:57.598,14.7,13.14,75.2,150.8,8.63,28.63,1737,616.41,84.2,15.69,26,-10.01
13-May-2023 09:49:57.698,14.7,13.14,75.2,150.8,12.16,28.63,1787,616.41,84.2,15.69,26,-8.7
13-May-2023 09:49:57.799,14.7,13.14,75.2,150.8,12.16,28.63,1787,616.41,84.2,16.47,22.5,-8.7
13-May-2023 09:49:57.899,14.7,13.14,75.2,150.8,12.16,28.63,1787,616.41,84.2,16.47,22.5,-8.7
13-May-2023 09:49:57.999,14.7,13.14,75.2,150.8,12.16,28.63,1787,616.41,84.2,16.47,22.5,-8.7
13-May-2023 09:49:58.099,14.7,14.63,75.2,150.8,12.16,30.2,1787,561.3,84.2,16.47,22.5,-8.7
13-May-2023 09:49:58.199,14.7,14.63,75.2,150.8,12.16,30.2,1787,561.3,84.2,16.47,22.5,-8.7
13-May-2023 09:49:58.299,14.7,14.63,75.2,150.8,12.16,30.2,1787,561.3,84.2,16.47,22.5,-8.7
13-May-2023 09:49:58.398,14.7,14.63,75.2,150.8,11.76,30.2,1798,561.3,84.2,16.47,22.5,-8.85
13-May-2023 09:49:58.497,14.7,14.77,75.2,150.8,11.76,30.2,1798,564.2,84.2,16.08,22.5,-8.85
13-May-2023 09:49:58.598,14.7,14.77,75.2,150.8,11.76,28.63,1798,564.2,84.2,16.08,22.5,-8.85
13-May-2023 09:49:58.699,14.7,14.77,75.2,150.8,11.76,28.63,1798,564.2,84.2,16.08,22.5,-8.85
13-May-2023 09:49:58.798,14.7,14.77,75.2,150.8,11.76,28.63,1798,564.2,84.2,16.08,22.5,-8.85
13-May-2023 09:49:58.898,14.7,14.77,75.2,150.8,11.76,28.63,1798,564.2,84.2,16.08,22.5,-8.85
13-May-2023 09:49:58.998,14.7,14.77,75.2,150.8,10.98,28.63,1810,564.2,84.2,16.08,23,-9.14
13-May-2023 09:49:59.099,14.7,14.77,75.2,150.8,10.98,28.63,1810,571.45,84.2,15.69,23,-9.14
13-May-2023 09:49:59.199,14.7,14.62,75.2,150.8,10.98,26.67,1810,571.45,84.2,15.69,23,-9.14
13-May-2023 09:49:59.298,14.7,14.62,75.2,150.8,10.98,26.67,1810,571.45,84.2,15.69,23,-9.14
13-May-2023 09:49:59.398,14.7,14.62,75.2,150.8,10.98,26.67,1810,571.45,84.2,15.69,23,-9.14
13-May-2023 09:49:59.499,14.7,14.62,75.2,150.8,10.98,26.67,1810,571.45,84.2,15.69,23,-9.14
13-May-2023 09:49:59.598,14.7,14.62,75.2,150.8,10.98,26.67,1815.5,571.45,84.2,15.69,23,-9.43
13-May-2023 09:49:59.698,14.7,14.62,75.2,150.8,10.59,26.67,1815.5,571.45,84.2,15.69,24,-9.43
13-May-2023 09:49:59.799,14.7,14.62,75.2,150.8,10.59,26.67,1815.5,567.1,84.2,15.69,24,-9.43
13-May-2023 09:49:59.898,14.7,14.79,75.2,150.8,10.59,26.27,1815.5,567.1,84.2,15.69,24,-9.43
13-May-2023 09:49:59.999,14.7,14.79,75.2,150.8,10.59,26.27,1815.5,567.1,84.2,15.69,24,-9.43
13-May-2023 09:50:00.098,14.7,14.79,75.2,150.8,10.59,26.27,1815.5,567.1,84.2,15.69,24,-9.43
13-May-2023 09:50:00.198,14.7,14.79,75.2,150.8,10.59,26.27,1815.5,567.1,84.2,15.69,24,-9.43
13-May-2023 09:50:00.299,14.7,14.79,75.2,150.8,10.59,26.27,1816.5,567.1,84.2,15.69,24,-9.28
13-May-2023 09:50:00.398,14.7,14.79,75.2,150.8,10.59,26.27,1816.5,565.65,84.2,15.69,23,-9.28
13-May-2023 09:50:00.499,14.7,14.68,75.2,150.8,10.59,26.67,1816.5,565.65,84.2,15.69,23,-9.28
13-May-2023 09:50:00.598,14.7,14.68,75.2,150.8,10.59,26.67,1816.5,565.65,84.2,15.69,23,-9.28
13-May-2023 09:50:00.698,14.7,14.68,75.2,150.8,10.59,26.67,1821.5,565.65,84.2,15.69,23,-9.28
13-May-2023 09:50:00.798,14.7,14.68,75.2,150.8,10.98,26.67,1821.5,565.65,84.2,15.69,23,-9.28
13-May-2023 09:50:00.898,14.7,14.68,75.2,150.8,10.98,26.67,1821.5,565.65,84.2,15.69,23,-9.28
13-May-2023 09:50:00.998,14.7,14.68,75.2,150.8,10.98,26.67,1821.5,565.65,84.2,15.69,23,-9.28
13-May-2023 09:50:01.099,14.7,14.71,75.2,150.8,10.98,26.67,1821.5,568.55,84.2,15.69,23,-9.28
13-May-2023 09:50:01.198,14.7,14.71,75.2,150.8,10.98,27.06,1821.5,568.55,84.2,15.69,23,-9.28
13-May-2023 09:50:01.299,14.7,14.71,75.2,150.8,10.98,27.06,1821.5,568.55,84.2,15.69,23,-9.28
13-May-2023 09:50:01.398,14.7,14.71,75.2,150.8,10.98,27.06,1821.5,568.55,84.2,15.69,23,-9.28
13-May-2023 09:50:01.499,14.7,14.71,75.2,150.8,10.98,27.06,1821.5,568.55,84.2,15.69,23,-9.28
13-May-2023 09:50:01.598,14.7,14.71,75.2,150.8,10.98,27.06,1821.5,568.55,84.2,15.69,23,-9.28
13-May-2023 09:50:01.700,14.7,14.71,75.2,150.8,10.98,27.06,1821.5,568.55,84.2,15.69,23,-9.28
13-May-2023 09:50:01.798,14.7,14.71,75.2,150.8,10.98,27.06,1821.5,568.55,84.2,15.69,23,-9.28
13-May-2023 09:50:01.899,14.7,14.71,75.2,150.8,10.98,27.06,1821.5,568.55,84.2,15.69,23,-9.28
13-May-2023 09:50:01.999,14.7,14.71,75.2,150.8,10.98,27.06,1831,568.55,84.2,15.69,23,-8.99
13-May-2023 09:50:02.098,14.7,14.71,75.2,150.8,11.37,27.06,1831,568.55,84.2,15.69,22.5,-8.99
13-May-2023 09:50:02.198,14.7,14.71,75.2,150.8,11.37,27.06,1831,568.55,84.2,16.08,22.5,-8.99
13-May-2023 09:50:02.298,14.7,14.71,75.2,150.8,11.37,27.06,1831,568.55,84.2,16.08,22.5,-8.99
13-May-2023 09:50:02.398,14.7,14.71,75.2,150.8,11.37,27.06,1831,568.55,84.2,16.08,22.5,-8.99
13-May-2023 09:50:02.498,14.7,14.65,75.2,150.8,11.37,27.06,1831,565.65,84.2,16.08,22.5,-8.99
13-May-2023 09:50:02.599,14.68,14.65,75.2,150.8,11.37,28.24,1831,565.65,84.2,16.08,22.5,-8.99
13-May-2023 09:50:02.698,14.68,14.65,75.2,150.8,11.37,28.24,1831,565.65,84.2,16.08,22.5,-8.99
13-May-2023 09:50:02.798,14.68,14.65,75.2,150.8,11.37,28.24,1843.5,565.65,84.2,16.08,22.5,-8.85
13-May-2023 09:50:02.898,14.68,14.65,75.2,150.8,12.16,28.24,1843.5,565.65,84.2,16.47,23,-8.85
13-May-2023 09:50:02.998,14.68,14.65,75.2,150.8,12.16,28.24,1843.5,565.65,84.2,16.47,23,-8.85
13-May-2023 09:50:03.098,14.68,14.65,75.2,150.8,12.16,28.24,1843.5,565.65,84.2,16.47,23,-8.85
13-May-2023 09:50:03.198,14.7,14.76,75.2,150.8,12.16,28.24,1843.5,558.4,84.2,16.47,23,-8.85
13-May-2023 09:50:03.298,14.7,14.76,75.2,150.8,12.16,31.37,1843.5,558.4,84.2,16.47,23,-8.85
13-May-2023 09:50:03.398,14.7,14.76,75.2,150.8,12.16,31.37,1843.5,558.4,84.2,16.47,23,-8.85
13-May-2023 09:50:03.498,14.7,14.76,75.2,150.8,12.94,31.37,1864.5,558.4,84.2,16.47,23,-8.12
13-May-2023 09:50:03.598,14.7,14.76,75.2,150.8,12.94,31.37,1864.5,567.1,84.2,16.86,22.5,-8.12
13-May-2023 09:50:03.699,14.7,14.68,75.2,150.8,12.94,31.37,1864.5,567.1,84.2,16.86,22.5,-8.12
13-May-2023 09:50:03.799,14.7,14.68,75.2,150.8,12.94,32.55,1864.5,567.1,84.2,16.86,22.5,-8.12
13-May-2023 09:50:03.898,14.7,14.68,75.2,150.8,12.94,32.55,1864.5,567.1,84.2,16.86,22.5,-8.12
13-May-2023 09:50:03.998,14.7,14.68,75.2,150.8,12.94,32.55,1864.5,567.1,84.2,16.86,22.5,-8.12
13-May-2023 09:50:04.098,14.7,14.68,75.2,152.6,12.94,32.55,1879.5,567.1,84.2,16.86,22.5,-8.12
13-May-2023 09:50:04.198,14.7,14.68,75.2,152.6,13.33,32.55,1879.5,567.1,84.2,16.47,22.5,-8.12
13-May-2023 09:50:04.299,14.7,14.68,75.2,152.6,13.33,32.55,1879.5,559.85,84.2,16.47,22.5,-8.12
13-May-2023 09:50:04.399,14.7,14.57,75.2,152.6,13.33,32.55,1879.5,559.85,84.2,16.47,22.5,-8.12
13-May-2023 09:50:04.498,14.7,14.57,75.2,152.6,13.33,32.55,1879.5,559.85,84.2,16.47,22.5,-8.12
13-May-2023 09:50:04.598,14.7,14.57,75.2,152.6,13.33,32.55,1879.5,559.85,84.2,16.47,22.5,-8.12
13-May-2023 09:50:04.699,14.7,14.57,75.2,152.6,13.33,32.55,1879.5,559.85,84.2,16.47,22.5,-8.12
13-May-2023 09:50:04.798,14.7,14.57,75.2,152.6,13.33,32.55,1894.5,559.85,84.2,16.47,22.5,-7.4
13-May-2023 09:50:04.898,14.7,14.57,75.2,152.6,15.29,32.55,1894.5,559.85,84.2,18.04,18.5,-7.4
13-May-2023 09:50:04.998,14.7,14.68,75.2,152.6,15.29,38.43,1894.5,567.1,84.2,18.04,18.5,-7.4
13-May-2023 09:50:05.099,14.7,14.68,75.2,152.6,15.29,38.43,1894.5,567.1,84.2,18.04,18.5,-7.4
13-May-2023 09:50:05.198,14.7,14.68,75.2,152.6,15.29,38.43,1894.5,567.1,84.2,18.04,18.5,-7.4
13-May-2023 09:50:05.298,14.7,14.68,75.2,152.6,15.29,38.43,1894.5,567.1,84.2,18.04,18.5,-7.4
13-May-2023 09:50:05.398,14.7,14.68,75.2,152.6,15.69,38.43,1926.5,567.1,84.2,18.04,18.5,-6.82
13-May-2023 09:50:05.498,14.7,14.68,75.2,152.6,15.69,38.43,1926.5,558.4,84.2,18.04,19.5,-6.82
13-May-2023 09:50:05.599,14.7,14.53,75.2,152.6,15.69,39.22,1926.5,558.4,84.2,18.04,19.5,-6.82
13-May-2023 09:50:05.698,14.7,14.53,75.2,152.6,15.69,39.22,1926.5,558.4,84.2,18.04,19.5,-6.82
13-May-2023 09:50:05.798,14.7,14.53,75.2,152.6,15.69,39.22,1947.5,558.4,84.2,18.04,19.5,-6.82
13-May-2023 09:50:05.898,14.7,14.53,75.2,152.6,15.69,39.22,1947.5,558.4,84.2,18.04,20,-6.82
13-May-2023 09:50:05.998,14.7,14.53,75.2,152.6,15.69,39.22,1947.5,558.4,84.2,18.04,20,-6.82
13-May-2023 09:50:06.098,14.7,14.53,75.2,152.6,15.69,39.22,1947.5,558.4,84.2,18.04,20,-6.82
13-May-2023 09:50:06.199,14.7,14.33,75.2,152.6,15.69,38.04,1947.5,571.45,84.2,18.04,20,-6.82
13-May-2023 09:50:06.298,14.7,14.33,75.2,152.6,15.69,38.04,1947.5,571.45,84.2,18.04,20,-6.82
13-May-2023 09:50:06.398,14.7,14.33,75.2,152.6,15.69,38.04,1947.5,571.45,84.2,18.04,20,-6.82
13-May-2023 09:50:06.497,14.7,14.33,75.2,152.6,15.69,38.04,1947.5,571.45,84.2,18.04,20,-6.82
13-May-2023 09:50:06.598,14.7,14.33,75.2,152.6,14.51,38.04,1986,571.45,84.2,18.04,20,-7.4
13-May-2023 09:50:06.700,14.7,14.33,75.2,152.6,14.51,38.04,1986,571.45,84.2,18.04,20,-7.4
13-May-2023 09:50:06.798,14.7,14.33,75.2,152.6,14.51,38.04,1986,571.45,84.2,18.04,20,-7.4
13-May-2023 09:50:06.898,14.7,14.33,75.2,152.6,14.51,38.04,1986,571.45,84.2,18.04,21,-7.4
13-May-2023 09:50:06.998,14.7,14.33,75.2,152.6,14.51,38.04,1986,568.55,84.2,18.04,21,-7.4
