Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Relative Throttle Position(%),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Nov-2022 10:46:45.334,15.06,14.84,14.54,80.6,177.8,37.25,2494,913.74,75.2,7.45,16.86,41,-9.14
13-Nov-2022 10:46:45.435,15.06,14.84,14.54,80.6,177.8,37.25,2493.5,913.74,75.2,7.45,16.86,41,-5.95
13-Nov-2022 10:46:45.534,15.06,14.84,14.54,80.6,177.8,37.25,2493.5,794.81,75.2,7.45,20.39,30.5,-5.95
13-Nov-2022 10:46:45.634,15.06,14.84,14.48,80.6,177.8,51.37,2493.5,794.81,75.2,10.98,20.39,30.5,-5.95
13-Nov-2022 10:46:45.734,15.35,14.84,14.48,80.6,177.8,51.37,2496,794.81,75.2,10.98,21.18,43.5,-4.35
13-Nov-2022 10:46:45.834,15.35,14.84,14.49,80.6,177.8,56.08,2496,771.6,75.2,12.16,21.18,43.5,-4.35
13-Nov-2022 10:46:45.933,15.35,14.84,14.49,80.6,177.8,56.08,2496,771.6,75.2,12.16,21.18,43.5,-4.35
13-Nov-2022 10:46:46.034,15.35,14.84,14.64,80.6,177.8,56.08,2522.5,880.38,75.2,12.16,22.35,43.5,-3.34
13-Nov-2022 10:46:46.133,15.35,14.84,14.64,80.6,177.8,61.57,2522.5,880.38,75.2,12.94,22.35,43.5,-3.34
13-Nov-2022 10:46:46.233,15.93,14.84,14.64,80.6,177.8,61.57,2522.5,880.38,75.2,12.94,22.35,43.5,-3.34
13-Nov-2022 10:46:46.334,15.93,14.84,14.64,80.6,177.8,61.57,2551,880.38,75.2,12.94,22.35,43.5,-2.76
13-Nov-2022 10:46:46.433,15.93,14.84,15.08,80.6,177.8,64.31,2551,884.73,75.2,13.73,23.14,43.5,-2.76
13-Nov-2022 10:46:46.533,16.51,14.84,15.08,80.6,177.8,64.31,2553,884.73,75.2,13.73,23.14,43.5,-2.47
13-Nov-2022 10:46:46.634,16.51,14.84,14.64,80.6,177.8,65.1,2553,899.23,75.2,13.73,23.14,43.5,-2.47
13-Nov-2022 10:46:46.734,16.51,14.84,14.64,80.6,177.8,65.1,2553,899.23,75.2,13.73,23.14,43.5,-2.47
13-Nov-2022 10:46:46.833,16.8,14.84,14.64,80.6,177.8,65.1,2553,899.23,75.2,13.73,23.14,43.5,-2.47
13-Nov-2022 10:46:46.933,16.8,14.84,14.64,80.6,177.8,65.1,2593.5,900.68,75.2,13.73,22.75,42,-2.47
13-Nov-2022 10:46:47.034,16.8,14.84,14.28,80.6,177.8,65.88,2593.5,900.68,75.2,13.33,22.75,42,-2.47
13-Nov-2022 10:46:47.134,17.09,14.84,14.28,80.6,177.8,65.88,2593.5,900.68,75.2,13.33,22.75,42,-2.47
13-Nov-2022 10:46:47.233,17.09,14.84,14.4,80.6,177.8,65.88,2600.5,780.3,75.2,12.55,21.57,0.5,-4.64
13-Nov-2022 10:46:47.333,17.09,14.84,14.4,80.6,177.8,39.61,2600.5,780.3,75.2,12.55,21.57,0.5,-4.64
13-Nov-2022 10:46:47.434,17.09,14.84,14.4,80.6,177.8,39.61,2598,780.3,75.2,12.55,21.57,0.5,-9.14
13-Nov-2022 10:46:47.535,17.09,14.84,14.68,80.6,177.8,39.61,2598,855.72,75.2,12.55,14.12,-6,-9.14
13-Nov-2022 10:46:47.633,17.09,14.84,14.68,80.6,177.8,18.43,2598,855.72,75.2,4.71,14.12,-6,-9.14
13-Nov-2022 10:46:47.733,16.22,14.84,14.68,80.6,177.8,18.43,2592.5,855.72,75.2,4.71,14.12,-6,-10.73
13-Nov-2022 10:46:47.834,16.22,14.84,14.93,80.6,177.8,15.69,2592.5,833.97,75.2,4.71,14.12,-5.5,-10.73
13-Nov-2022 10:46:47.934,15.93,14.84,14.93,80.6,177.8,15.69,2592.5,833.97,75.2,4.71,14.12,-5.5,-10.73
13-Nov-2022 10:46:48.034,15.93,14.84,14.93,80.6,179.6,15.69,2587,833.97,75.2,4.71,14.12,-5.5,-10.88
13-Nov-2022 10:46:48.134,15.93,14.84,14.54,80.6,179.6,15.29,2587,804.96,75.2,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:46:48.234,15.93,14.84,14.54,80.6,179.6,15.29,2587,804.96,75.2,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:46:48.334,15.64,14.84,14.54,80.6,179.6,15.29,2587,804.96,75.2,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:46:48.435,15.64,14.84,14.41,80.6,179.6,14.9,2563,781.75,75.2,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:46:48.534,15.64,14.84,14.41,80.6,179.6,14.9,2563,781.75,75.2,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:46:48.634,15.64,14.84,14.41,80.6,179.6,14.9,2563,781.75,75.2,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:46:48.734,15.64,14.84,14.41,80.6,179.6,14.9,2563,781.75,75.2,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:46:48.834,15.64,14.84,14.41,80.6,179.6,14.9,2563,781.75,75.2,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:46:48.934,15.35,14.84,14.41,80.6,179.6,14.9,2563,781.75,75.2,4.71,14.12,-4.5,-10.88
13-Nov-2022 10:46:49.034,15.35,14.84,14.41,80.6,179.6,14.9,2538.5,781.75,75.2,4.71,14.12,58.5,-10.73
13-Nov-2022 10:46:49.134,15.35,14.84,14.34,80.6,179.6,14.9,2538.5,787.55,75.2,8.63,14.12,58.5,-10.73
13-Nov-2022 10:46:49.234,15.35,14.84,14.34,80.6,179.6,32.16,2538.5,787.55,75.2,8.63,14.12,58.5,-10.73
13-Nov-2022 10:46:49.334,15.06,14.84,14.34,80.6,179.6,32.16,2540,787.55,75.2,8.63,14.12,58.5,-6.09
13-Nov-2022 10:46:49.434,15.06,14.84,13.73,80.6,179.6,32.16,2540,716.49,75.2,10.2,19.61,30.5,-6.09
13-Nov-2022 10:46:49.534,15.06,14.84,13.73,80.6,179.6,45.88,2540,716.49,75.2,10.2,19.61,30.5,-6.09
13-Nov-2022 10:46:49.635,15.35,14.84,13.73,80.6,179.6,45.88,2541.5,716.49,75.2,10.2,19.61,30.5,-5.22
13-Nov-2022 10:46:49.734,15.35,14.84,14.24,80.6,179.6,45.88,2541.5,741.14,75.2,10.2,20.39,45,-5.22
13-Nov-2022 10:46:49.834,15.35,14.84,14.24,80.6,179.6,49.02,2541.5,741.14,75.2,10.98,20.39,45,-5.22
13-Nov-2022 10:46:49.936,15.64,14.84,14.24,80.6,179.6,49.02,2541.5,741.14,75.2,10.98,20.39,45,-5.22
13-Nov-2022 10:46:50.034,15.64,14.84,14.81,80.6,179.6,49.02,2559.5,739.69,75.2,10.98,20.78,44,-4.64
13-Nov-2022 10:46:50.134,15.64,14.84,14.81,80.6,179.6,54.12,2559.5,739.69,75.2,12.16,20.78,44,-4.64
13-Nov-2022 10:46:50.233,15.64,14.84,14.81,80.6,179.6,54.12,2559.5,739.69,75.2,12.16,20.78,44,-4.64
13-Nov-2022 10:46:50.334,15.64,14.84,14.81,80.6,179.6,54.12,2586.5,739.69,75.2,12.16,20.78,43.5,-3.77
13-Nov-2022 10:46:50.434,15.64,14.84,15.03,80.6,179.6,60.39,2586.5,797.71,75.2,12.94,22.35,43.5,-3.77
13-Nov-2022 10:46:50.534,16.22,14.84,15.03,80.6,179.6,60.39,2586.5,797.71,75.2,12.94,22.35,43.5,-3.77
13-Nov-2022 10:46:50.634,16.22,14.84,15.03,80.6,179.6,60.39,2604.5,868.78,75.2,12.94,22.75,43.5,-2.9
13-Nov-2022 10:46:50.735,16.22,14.84,15.05,80.6,179.6,64.31,2604.5,868.78,75.2,13.73,22.75,43.5,-2.9
13-Nov-2022 10:46:50.834,16.51,14.84,15.05,80.6,179.6,64.31,2604.5,868.78,75.2,13.73,22.75,43.5,-2.61
13-Nov-2022 10:46:50.934,16.51,14.84,14.66,80.6,179.6,65.1,2612.5,871.68,75.2,13.73,23.14,43.5,-2.61
13-Nov-2022 10:46:51.034,16.8,14.84,14.66,80.6,179.6,65.1,2612.5,871.68,75.2,13.73,23.14,43.5,-2.61
13-Nov-2022 10:46:51.134,16.8,14.84,14.66,80.6,179.6,65.1,2653.5,871.68,75.2,13.73,23.14,43.5,-2.47
13-Nov-2022 10:46:51.235,16.8,14.84,14.36,80.6,179.6,66.67,2653.5,912.29,73.4,13.73,23.14,42,-2.47
13-Nov-2022 10:46:51.334,17.09,14.84,14.36,80.6,179.6,66.67,2653.5,912.29,73.4,13.73,23.14,42,-2.47
13-Nov-2022 10:46:51.435,17.09,14.84,14.36,80.6,179.6,66.67,2682,912.29,73.4,13.73,23.14,42.5,-2.32
13-Nov-2022 10:46:51.535,17.09,14.84,14.43,80.6,179.6,67.06,2682,919.54,73.4,13.73,23.14,42.5,-2.32
13-Nov-2022 10:46:51.635,17.38,14.84,14.43,80.6,179.6,67.06,2682,919.54,73.4,13.73,23.14,42.5,-2.32
13-Nov-2022 10:46:51.734,17.38,14.84,14.4,80.6,179.6,67.06,2716,925.34,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:51.834,17.38,14.84,14.4,80.6,179.6,67.06,2716,925.34,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:51.934,17.67,14.84,14.4,80.6,179.6,67.06,2716,925.34,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:52.037,17.67,14.84,14.4,80.6,179.6,67.06,2734,925.34,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:52.134,17.67,14.84,14.42,80.6,179.6,67.84,2734,952.9,73.4,13.73,23.14,42.5,-2.18
13-Nov-2022 10:46:52.234,17.67,14.84,14.42,80.6,179.6,67.84,2734,952.9,73.4,13.73,23.14,42.5,-2.18
13-Nov-2022 10:46:52.334,17.67,14.84,14.42,80.6,179.6,67.84,2769,952.9,73.4,13.73,23.14,42.5,-2.03
13-Nov-2022 10:46:52.434,17.67,14.84,14.63,80.6,179.6,68.24,2769,958.7,73.4,13.73,23.14,42,-2.03
13-Nov-2022 10:46:52.534,17.96,14.84,14.63,80.6,179.6,68.24,2769,958.7,73.4,13.73,23.14,42,-2.03
13-Nov-2022 10:46:52.634,17.96,14.84,14.63,80.6,179.6,68.24,2783,958.7,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:52.733,17.96,14.84,14.7,80.6,179.6,68.24,2783,952.9,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:52.833,17.96,14.84,14.7,80.6,179.6,68.24,2783,952.9,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:52.934,17.96,14.84,14.52,80.6,179.6,68.24,2823,954.35,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:53.035,17.96,14.84,14.52,80.6,179.6,68.24,2823,954.35,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:53.133,17.96,14.84,14.52,80.6,179.6,68.24,2823,954.35,73.4,13.73,23.14,42,-2.18
13-Nov-2022 10:46:53.233,17.96,14.84,14.57,80.6,179.6,68.24,2830,876.03,73.4,13.73,23.14,8,-2.32
13-Nov-2022 10:46:53.334,17.96,14.84,14.57,80.6,179.6,59.22,2830,876.03,73.4,13.73,23.14,8,-2.32
13-Nov-2022 10:46:53.433,18.25,14.84,14.57,80.6,179.6,59.22,2830,876.03,73.4,13.73,23.14,8,-2.32
13-Nov-2022 10:46:53.533,18.25,14.84,14.57,80.6,179.6,59.22,2842,913.74,73.4,13.73,14.9,-12,-9.28
13-Nov-2022 10:46:53.634,18.25,14.84,15.58,80.6,179.6,18.43,2842,913.74,73.4,5.49,14.9,-12,-9.28
13-Nov-2022 10:46:53.734,17.09,14.84,15.58,80.6,179.6,18.43,2849,913.74,73.4,5.49,14.9,-9,-10.73
13-Nov-2022 10:46:53.834,17.09,14.84,15.46,80.6,179.6,15.29,2849,865.88,73.4,4.71,14.12,-9,-10.73
13-Nov-2022 10:46:53.934,16.22,14.84,15.46,80.6,179.6,15.29,2849,865.88,73.4,4.71,14.12,-9,-10.73
13-Nov-2022 10:46:54.034,16.22,14.84,15.46,80.6,179.6,15.29,2811,865.88,75.2,4.71,14.12,-9,-10.73
13-Nov-2022 10:46:54.134,16.22,14.84,14.04,80.6,179.6,15.29,2811,826.72,75.2,5.1,14.51,-10.5,-10.73
13-Nov-2022 10:46:54.234,16.22,14.84,14.04,80.6,179.6,15.29,2811,826.72,75.2,5.1,14.51,-10.5,-10.73
13-Nov-2022 10:46:54.335,15.93,14.84,14.04,80.6,179.6,15.29,2811,826.72,75.2,5.1,14.51,-10.5,-10.88
13-Nov-2022 10:46:54.434,15.93,14.84,14.02,80.6,179.6,15.29,2795.5,804.96,75.2,5.1,14.51,-10.5,-10.88
13-Nov-2022 10:46:54.534,15.93,14.84,14.02,80.6,179.6,15.29,2795.5,804.96,75.2,5.1,14.51,-10.5,-10.88
13-Nov-2022 10:46:54.634,15.93,14.84,14.02,80.6,179.6,15.29,2792.5,804.96,75.2,5.1,14.51,-9,-10.88
13-Nov-2022 10:46:54.734,15.93,14.84,14.19,80.6,179.6,15.29,2792.5,800.61,75.2,5.1,14.51,-9,-10.88
13-Nov-2022 10:46:54.834,15.64,14.84,14.19,80.6,179.6,15.29,2792.5,800.61,75.2,5.1,14.51,-9,-10.88
13-Nov-2022 10:46:54.934,15.64,14.84,14.19,80.6,179.6,15.29,2778,800.61,75.2,5.1,14.51,-10,-10.88
13-Nov-2022 10:46:55.034,15.64,14.84,14.41,80.6,179.6,15.29,2778,790.46,75.2,5.1,14.51,-10,-10.88
13-Nov-2022 10:46:55.134,15.64,14.84,14.41,80.6,179.6,15.29,2778,790.46,75.2,5.1,14.51,-10,-10.88
13-Nov-2022 10:46:55.234,15.64,14.84,14.6,80.6,179.6,15.29,2763,781.75,75.2,5.1,14.51,-9,-10.73
13-Nov-2022 10:46:55.334,15.64,14.84,14.6,80.6,179.6,15.29,2763,781.75,75.2,5.1,14.51,-9,-10.73
13-Nov-2022 10:46:55.434,15.64,14.84,14.6,80.6,179.6,15.29,2744,781.75,75.2,5.1,14.51,-9,-10.88
13-Nov-2022 10:46:55.534,15.64,14.84,14.59,80.6,179.6,14.9,2744,770.15,75.2,5.1,14.51,-9,-10.88
13-Nov-2022 10:46:55.634,15.64,14.84,14.59,80.6,179.6,14.9,2744,770.15,75.2,5.1,14.51,-9,-10.88
13-Nov-2022 10:46:55.734,15.64,14.84,14.59,80.6,179.6,14.9,2727.5,770.15,75.2,5.1,14.12,-8.5,-10.88
13-Nov-2022 10:46:55.833,15.64,14.84,14.48,80.6,179.6,15.29,2727.5,770.15,75.2,5.1,14.12,-8.5,-10.88
13-Nov-2022 10:46:55.934,15.35,14.84,14.48,80.6,179.6,15.29,2727.5,770.15,75.2,5.1,14.12,-8.5,-10.88
13-Nov-2022 10:46:56.033,15.35,14.84,14.55,80.6,179.6,36.08,2737.5,762.9,75.2,5.88,15.29,12,-9.43
13-Nov-2022 10:46:56.134,15.06,14.84,14.55,80.6,179.6,36.08,2737.5,762.9,75.2,5.88,15.29,12,-9.43
13-Nov-2022 10:46:56.233,15.06,14.84,14.55,80.6,179.6,36.08,2716,762.9,75.2,5.88,15.29,12,-4.93
13-Nov-2022 10:46:56.335,15.06,14.84,14.07,80.6,179.6,36.08,2716,732.44,75.2,12.94,22.35,29,-4.93
13-Nov-2022 10:46:56.434,15.64,14.84,14.07,80.6,179.6,56.08,2716,732.44,75.2,12.94,22.35,29,-4.93
13-Nov-2022 10:46:56.535,15.64,14.84,14.07,80.6,179.6,56.08,2751,755.65,75.2,12.94,22.75,42.5,-3.63
13-Nov-2022 10:46:56.634,15.64,14.84,14.3,80.6,179.6,60,2751,755.65,75.2,13.33,22.75,42.5,-3.63
13-Nov-2022 10:46:56.733,15.93,14.84,14.3,80.6,179.6,60,2751,755.65,75.2,13.33,22.75,42.5,-3.63
13-Nov-2022 10:46:56.834,15.93,14.84,14.3,80.6,179.6,60,2761.5,778.85,73.4,13.33,22.75,43.5,-3.19
13-Nov-2022 10:46:56.933,15.93,14.84,14.54,80.6,179.6,60.78,2761.5,778.85,73.4,13.33,22.75,43.5,-3.19
13-Nov-2022 10:46:57.034,15.93,14.84,14.54,80.6,179.6,60.78,2761.5,778.85,73.4,13.33,22.75,43.5,-3.19
13-Nov-2022 10:46:57.134,15.93,14.84,14.54,80.6,179.6,60.78,2761.5,778.85,73.4,13.33,22.75,43.5,-3.19
13-Nov-2022 10:46:57.235,15.93,14.84,14.54,80.6,179.6,60.78,2761.5,778.85,73.4,13.33,22.75,43.5,-3.19
13-Nov-2022 10:46:57.334,15.93,14.84,14.54,80.6,179.6,60.78,2761.5,778.85,73.4,13.33,22.75,43.5,-3.19
13-Nov-2022 10:46:57.434,17.09,14.84,14.54,80.6,179.6,60.78,2761.5,778.85,73.4,13.33,22.75,43.5,-3.19
13-Nov-2022 10:46:57.533,17.09,14.84,14.54,80.6,179.6,60.78,2817.5,778.85,73.4,13.33,22.75,43.5,-2.18
13-Nov-2022 10:46:57.634,17.09,14.84,14.31,80.6,179.6,72.94,2817.5,1058.78,73.4,14.9,24.31,42,-2.18
13-Nov-2022 10:46:57.734,17.67,14.84,14.31,80.6,179.6,72.94,2817.5,1058.78,73.4,14.9,24.31,42,-2.18
13-Nov-2022 10:46:57.833,17.67,14.84,14.31,80.6,179.6,72.94,2852.5,1058.78,73.4,14.9,24.31,42,-1.16
13-Nov-2022 10:46:57.934,17.67,14.84,14.55,80.6,179.6,72.94,2852.5,1187.86,73.4,14.9,25.1,41,-1.16
13-Nov-2022 10:46:58.034,18.25,14.84,14.55,80.6,179.6,79.22,2852.5,1187.86,73.4,16.08,25.1,41,-1.16
13-Nov-2022 10:46:58.135,18.25,14.84,14.55,80.6,179.6,79.22,2897,1273.43,73.4,16.08,25.88,39.5,-0.15
13-Nov-2022 10:46:58.234,18.25,14.84,14.57,80.6,179.6,83.14,2897,1273.43,73.4,16.47,25.88,39.5,-0.15
13-Nov-2022 10:46:58.335,18.82,14.84,14.57,80.6,179.6,83.14,2897,1273.43,73.4,16.47,25.88,39.5,-0.15
13-Nov-2022 10:46:58.433,18.82,14.84,14.64,80.6,179.6,83.14,2906,1345.95,73.4,16.86,26.27,39.5,0.58
13-Nov-2022 10:46:58.535,19.4,14.84,14.64,80.6,179.6,88.63,2906,1345.95,73.4,16.86,26.27,39.5,0.58
13-Nov-2022 10:46:58.634,19.4,14.84,14.64,80.6,179.6,88.63,2929.5,1345.95,73.4,16.86,26.27,39.5,0.87
13-Nov-2022 10:46:58.736,19.4,14.84,14.64,80.6,179.6,88.63,2929.5,1345.95,73.4,16.86,26.27,39.5,0.87
13-Nov-2022 10:46:58.834,19.4,14.84,14.58,80.6,179.6,90.98,2929.5,1386.56,73.4,16.86,26.27,39.5,0.87
13-Nov-2022 10:46:58.935,20.27,14.84,14.58,80.6,179.6,90.98,2988.5,1386.56,73.4,16.86,26.27,39.5,0.87
13-Nov-2022 10:46:59.037,20.27,14.84,14.54,80.6,179.6,90.59,2988.5,1409.77,73.4,16.47,25.88,40.5,0.87
13-Nov-2022 10:46:59.134,20.27,14.84,14.54,80.6,179.6,90.59,2988.5,1409.77,73.4,16.47,25.88,40.5,0.87
13-Nov-2022 10:46:59.234,20.56,14.84,14.54,80.6,179.6,90.59,2988.5,1409.77,73.4,16.47,25.88,40.5,0.73
13-Nov-2022 10:46:59.333,20.56,14.84,14.56,80.6,179.6,89.41,3038,1440.22,73.4,16.08,25.49,40.5,0.73
13-Nov-2022 10:46:59.433,20.56,14.84,14.56,80.6,179.6,89.41,3038,1440.22,73.4,16.08,25.49,40.5,0.73
13-Nov-2022 10:46:59.533,20.56,14.84,14.56,80.6,179.6,89.41,3038,1440.22,73.4,16.08,25.49,40.5,0.73
13-Nov-2022 10:46:59.633,20.56,14.84,14.56,80.6,179.6,89.41,3064,1447.48,73.4,16.08,25.49,39.5,0.73
13-Nov-2022 10:46:59.733,20.85,14.84,14.56,80.6,179.6,90.59,3064,1447.48,73.4,16.08,25.49,39.5,0.73
13-Nov-2022 10:46:59.834,20.85,14.84,14.56,80.6,179.6,90.59,3091,1447.48,73.4,16.08,25.49,39.5,0.87
13-Nov-2022 10:46:59.934,20.85,14.84,14.52,80.6,179.6,90.59,3091,1441.68,73.4,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.033,20.85,14.84,14.52,80.6,179.6,90.98,3091,1441.68,73.4,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.134,21.14,14.84,14.52,80.6,179.6,90.98,3137.5,1441.68,73.4,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.234,21.14,14.84,14.57,80.6,179.6,90.98,3137.5,1467.78,75.2,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.333,21.14,14.84,14.57,80.6,179.6,90.98,3137.5,1467.78,75.2,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.433,21.14,14.84,14.57,80.6,179.6,90.98,3173,1467.78,75.2,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.534,21.14,14.84,14.56,80.6,179.6,90.98,3173,1451.83,75.2,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.634,21.14,14.84,14.56,80.6,179.6,91.37,3173,1451.83,75.2,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.733,21.43,14.84,14.56,80.6,179.6,91.37,3173,1451.83,75.2,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.833,21.43,14.84,14.56,80.6,179.6,91.37,3213.5,1451.83,75.2,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:00.934,21.43,14.84,14.61,80.6,179.6,90.59,3213.5,1454.73,75.2,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:01.034,21.43,14.84,14.61,80.6,179.6,90.59,3213.5,1454.73,75.2,16.08,25.49,39.5,0.87
13-Nov-2022 10:47:01.133,21.43,14.84,14.61,80.6,179.6,90.59,3265,1451.83,75.2,16.08,25.49,39.5,0.73
13-Nov-2022 10:47:01.234,21.43,14.84,14.54,80.6,179.6,90.2,3265,1451.83,75.2,16.08,25.49,39.5,0.73
13-Nov-2022 10:47:01.334,21.72,14.84,14.54,80.6,179.6,90.2,3265,1451.83,75.2,16.08,25.49,39.5,0.73
13-Nov-2022 10:47:01.434,21.72,14.84,14.54,80.6,179.6,90.2,3296,1440.22,75.2,16.08,25.49,39.5,0.73
13-Nov-2022 10:47:01.534,21.72,14.84,14.59,80.6,179.6,89.8,3296,1440.22,75.2,16.08,25.49,39.5,0.73
13-Nov-2022 10:47:01.634,21.72,14.84,14.59,80.6,179.6,89.8,3296,1440.22,75.2,16.08,25.49,39.5,-0.58
13-Nov-2022 10:47:01.734,21.72,14.84,15.13,80.6,179.6,89.8,3308,1242.97,75.2,10.98,20.39,0,-0.58
13-Nov-2022 10:47:01.834,21.72,14.84,15.13,80.6,179.6,46.27,3308,1242.97,75.2,10.98,20.39,0,-0.58
13-Nov-2022 10:47:01.934,20.27,14.84,15.13,80.6,179.6,46.27,3239,1242.97,75.2,10.98,20.39,0,-9.57
13-Nov-2022 10:47:02.034,20.27,14.84,15.13,80.6,179.6,46.27,3239,1242.97,75.2,10.98,14.9,-3,-9.57
13-Nov-2022 10:47:02.134,20.27,14.84,14.19,80.6,179.6,46.27,3239,1266.18,75.2,5.49,14.9,-3,-9.57
13-Nov-2022 10:47:02.234,20.27,14.84,14.19,80.6,179.6,17.25,3239,1266.18,75.2,5.49,14.9,-3,-9.57
13-Nov-2022 10:47:02.334,16.8,14.84,14.19,80.6,179.6,17.25,3239,1266.18,75.2,5.49,14.9,-3,-9.57
13-Nov-2022 10:47:02.434,16.8,14.84,14.19,80.6,179.6,17.25,3284.5,1193.66,75.2,5.49,15.29,-15,-10.59
13-Nov-2022 10:47:02.535,16.22,14.84,13.92,80.6,179.6,17.65,3284.5,1193.66,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:02.634,16.22,14.84,13.92,80.6,179.6,17.65,3247.5,1193.66,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:02.734,16.22,14.84,14.44,80.6,179.6,17.25,3247.5,1158.85,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:02.839,16.22,14.84,14.44,80.6,179.6,17.25,3247.5,1158.85,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:02.934,16.22,14.84,14.2,80.6,179.6,17.25,3232.5,1108.09,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:03.036,15.93,14.84,14.2,80.6,179.6,17.25,3232.5,1108.09,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:03.135,15.93,14.84,14.2,80.6,181.4,17.25,3207,1108.09,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:03.234,15.93,14.84,14.57,80.6,181.4,17.25,3207,1079.08,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:03.334,15.64,14.84,14.57,80.6,181.4,17.25,3207,1079.08,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:03.434,15.64,14.84,14.85,80.6,181.4,16.86,3186.5,1044.27,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:03.533,15.64,14.84,14.85,80.6,181.4,16.86,3186.5,1044.27,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:03.634,15.64,14.84,14.85,80.6,181.4,16.86,3186.5,1044.27,75.2,5.88,15.29,-15,-10.59
13-Nov-2022 10:47:03.734,15.64,14.84,14.31,80.6,181.4,16.86,3140.5,999.31,75.2,5.88,14.9,-14.5,-10.73
13-Nov-2022 10:47:03.834,15.64,14.84,14.31,80.6,181.4,16.08,3140.5,999.31,75.2,5.49,14.9,-14.5,-10.73
13-Nov-2022 10:47:03.933,15.64,14.84,14.31,80.6,181.4,16.08,3140.5,999.31,75.2,5.49,14.9,-14.5,-10.73
13-Nov-2022 10:47:04.034,15.64,14.84,14.31,80.6,181.4,16.08,3138.5,999.31,75.2,5.49,14.9,-14.5,-10.88
13-Nov-2022 10:47:04.133,15.64,14.84,15,80.6,181.4,16.08,3138.5,957.25,75.2,5.49,14.9,-15,-10.88
13-Nov-2022 10:47:04.234,15.64,14.84,15,80.6,181.4,16.08,3138.5,957.25,75.2,5.49,14.9,-15,-10.88
13-Nov-2022 10:47:04.334,15.64,14.84,14.21,80.6,181.4,15.69,3097,923.89,75.2,5.49,14.9,-15,-10.88
13-Nov-2022 10:47:04.434,15.64,14.84,14.21,80.6,181.4,15.69,3097,923.89,75.2,5.49,14.9,-15,-10.88
13-Nov-2022 10:47:04.535,15.64,14.84,14.21,80.6,181.4,15.69,3097,923.89,75.2,5.49,14.9,-15,-10.88
13-Nov-2022 10:47:04.634,15.64,14.84,14.21,80.6,179.6,15.69,3097,923.89,75.2,5.49,14.9,-15,-10.88
13-Nov-2022 10:47:04.735,15.64,14.84,14.21,80.6,179.6,15.69,3048.5,923.89,75.2,5.49,14.9,-15,-11.02
13-Nov-2022 10:47:04.834,15.64,14.84,16.7,80.6,179.6,22.35,3048.5,909.39,75.2,5.1,14.51,-15,-11.02
13-Nov-2022 10:47:04.936,15.64,14.84,16.7,80.6,179.6,22.35,3048.5,909.39,75.2,5.1,14.51,-15,-11.02
13-Nov-2022 10:47:05.035,15.64,14.84,16.7,80.6,179.6,22.35,3048.5,909.39,75.2,5.1,14.51,-15,-9.28
