Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Aug-2022 11:31:03.414,40.26,4.69,12.16,82.4,183.2,91.76,260.39,5523.5,2851.44,82.4,48.63,14,22.63
30-Aug-2022 11:31:03.514,40.26,4.69,12.16,82.4,183.2,91.76,260.39,5523.5,2851.44,82.4,48.63,14,22.63
30-Aug-2022 11:31:03.614,40.26,4.69,12.16,82.4,183.2,91.76,260.39,5523.5,2851.44,82.4,48.63,14,22.63
30-Aug-2022 11:31:03.715,40.26,4.69,12.16,82.4,183.2,91.76,260.39,5523.5,2851.44,82.4,48.63,14,22.63
30-Aug-2022 11:31:03.815,40.26,4.69,11.99,82.4,183.2,90.2,260.39,5738,2877.55,82.4,49.8,13.5,22.63
30-Aug-2022 11:31:03.914,38.81,4.69,11.99,82.4,183.2,90.2,256.08,5738,2877.55,82.4,49.8,13.5,22.63
30-Aug-2022 11:31:04.015,38.81,4.69,12.03,82.4,183.2,89.02,252.94,5850,2861.59,82.4,50.2,13.5,22.48
30-Aug-2022 11:31:04.114,38.52,4.69,12.03,82.4,183.2,89.02,252.94,5850,2861.59,82.4,50.2,13.5,22.48
30-Aug-2022 11:31:04.215,38.52,4.69,12.03,82.4,183.2,89.02,252.94,5850,2861.59,82.4,50.2,13.5,22.48
30-Aug-2022 11:31:04.314,38.52,4.69,12.03,82.4,183.2,89.02,252.94,5850,2861.59,82.4,50.2,13.5,22.48
30-Aug-2022 11:31:04.414,38.52,4.69,12.03,82.4,183.2,87.84,252.94,6046,2861.59,82.4,50.2,13.5,21.61
30-Aug-2022 11:31:04.514,38.52,4.69,11.9,82.4,183.2,87.84,249.8,6046,2880.45,82.4,56.08,15,21.61
30-Aug-2022 11:31:04.614,36.2,4.69,11.9,82.4,183.2,87.84,249.8,6248.5,2880.45,82.4,56.08,15,21.32
30-Aug-2022 11:31:04.714,36.2,4.69,11.92,82.4,183.2,87.45,249.41,6248.5,2871.75,86,68.24,15,21.32
30-Aug-2022 11:31:04.814,35.62,4.69,11.92,82.4,183.2,87.45,249.41,6342.5,2871.75,86,68.24,15,20.45
30-Aug-2022 11:31:04.914,35.62,4.69,11.92,82.4,183.2,87.45,249.41,6342.5,2871.75,86,68.24,15,20.45
30-Aug-2022 11:31:05.014,35.62,4.69,11.92,82.4,183.2,86.27,249.41,6342.5,2871.75,86,68.24,15,20.45
30-Aug-2022 11:31:05.115,35.62,4.69,11.92,82.4,183.2,86.27,249.41,6342.5,2899.3,86,79.22,15,20.45
30-Aug-2022 11:31:05.214,34.17,4.69,12.01,82.4,183.2,86.27,241.18,6342.5,2899.3,86,79.22,15,20.45
30-Aug-2022 11:31:05.314,34.17,4.69,12.01,82.4,183.2,83.53,241.18,6511.5,2899.3,86,81.96,16.5,19.29
30-Aug-2022 11:31:05.415,33.88,4.69,12,82.4,183.2,83.53,233.73,6511.5,2899.3,86,81.96,16.5,19.29
30-Aug-2022 11:31:05.515,33.88,4.69,12,82.4,183.2,83.53,233.73,6625,2899.3,86,81.96,16.5,19
30-Aug-2022 11:31:05.615,33.88,4.69,12,82.4,183.2,81.96,233.73,6625,2899.3,86,83.53,16.5,19
30-Aug-2022 11:31:05.714,33.88,4.69,12,82.4,183.2,81.96,233.73,6625,2899.3,86,83.53,16.5,19
30-Aug-2022 11:31:05.815,33.88,4.69,12.09,82.4,183.2,81.96,233.73,6625,2899.3,86,83.53,16.5,19
30-Aug-2022 11:31:05.914,33.59,52.74,12.09,82.4,183.2,81.96,220.39,6625,2899.3,86,83.53,16.5,19
30-Aug-2022 11:31:06.015,33.59,52.74,12.09,82.4,185,16.08,220.39,6686,2899.3,87.8,20.78,6.5,-4.21
30-Aug-2022 11:31:06.114,33.59,52.74,29.38,82.4,185,16.08,38.43,6686,2899.3,87.8,20.78,6.5,-4.21
30-Aug-2022 11:31:06.215,25.78,14.84,29.38,82.4,185,16.08,38.43,6686,2899.3,87.8,20.78,6.5,-9.14
30-Aug-2022 11:31:06.314,25.78,14.84,25.83,82.4,185,8.63,38.43,5803.5,2899.3,87.8,18.43,5,-9.14
30-Aug-2022 11:31:06.414,25.78,14.84,25.83,82.4,185,8.63,38.43,5803.5,2899.3,87.8,18.43,5,-9.14
30-Aug-2022 11:31:06.515,25.78,14.84,25.83,82.4,185,8.63,25.88,5803.5,2899.3,87.8,18.43,5,-9.14
30-Aug-2022 11:31:06.614,18.82,14.84,25.83,82.4,185,8.63,25.88,5803.5,2899.3,87.8,18.43,5,-8.99
30-Aug-2022 11:31:06.714,18.82,14.84,10.86,82.4,185,8.24,25.88,5049.5,2642.59,87.8,19.61,27,-8.99
30-Aug-2022 11:31:06.814,17.67,14.84,10.86,82.4,185,8.24,92.55,5049.5,2642.59,87.8,19.61,27,-8.99
30-Aug-2022 11:31:06.914,17.67,84.38,10.86,82.4,185,52.55,92.55,5006.5,2642.59,87.8,82.35,14,8.99
30-Aug-2022 11:31:07.015,31.86,84.38,11.87,82.4,185,52.55,174.12,5006.5,2600.53,87.8,82.35,14,8.99
30-Aug-2022 11:31:07.114,31.86,84.38,11.87,82.4,185,52.55,174.12,5006.5,2600.53,87.8,82.35,14,8.99
30-Aug-2022 11:31:07.215,31.86,84.38,11.87,82.4,185,52.55,174.12,5006.5,2600.53,87.8,82.35,14,8.99
30-Aug-2022 11:31:07.315,31.86,38.67,11.87,82.4,186.8,52.55,174.12,5006.5,2600.53,87.8,82.35,14,8.99
30-Aug-2022 11:31:07.414,31.86,38.67,11.87,82.4,186.8,90.98,174.12,5130,2600.53,91.4,84.31,12.5,22.63
30-Aug-2022 11:31:07.514,31.86,38.67,10.77,82.4,186.8,90.98,261.96,5130,2400.37,91.4,84.31,12.5,22.63
30-Aug-2022 11:31:07.614,39.68,55.86,10.77,82.4,186.8,90.98,261.96,5230,2400.37,91.4,84.31,12.5,22.63
30-Aug-2022 11:31:07.713,39.68,55.86,11.21,82.4,186.8,93.73,266.27,5230,2137.86,91.4,84.31,12.5,22.63
30-Aug-2022 11:31:07.814,14.19,55.86,11.21,82.4,186.8,93.73,266.27,5230,2137.86,91.4,84.31,12.5,22.63
30-Aug-2022 11:31:07.914,14.19,55.86,11.21,82.4,186.8,93.73,266.27,5230,2137.86,91.4,84.31,12.5,22.63
30-Aug-2022 11:31:08.014,14.19,4.69,11.21,82.4,186.8,93.73,266.27,5230,2137.86,91.4,84.31,12.5,22.63
30-Aug-2022 11:31:08.113,14.19,4.69,11.21,82.4,186.8,93.73,266.27,5340,2137.86,91.4,84.31,12.5,22.63
30-Aug-2022 11:31:08.214,14.19,4.69,12.26,82.4,186.8,94.9,270.98,5340,2728.16,91.4,66.67,13.5,22.63
30-Aug-2022 11:31:08.315,40.55,4.69,12.26,82.4,186.8,94.9,270.98,5340,2728.16,91.4,66.67,13.5,22.63
30-Aug-2022 11:31:08.414,40.55,4.69,12.26,82.4,186.8,93.33,270.98,5419,2728.16,91.4,51.37,13.5,22.63
30-Aug-2022 11:31:08.514,40.55,4.69,12.06,82.4,186.8,93.33,269.02,5419,2731.06,91.4,51.37,13.5,22.63
30-Aug-2022 11:31:08.614,40.55,4.69,12.06,82.4,186.8,93.33,269.02,5419,2731.06,91.4,51.37,13.5,22.63
30-Aug-2022 11:31:08.715,40.55,4.69,12.06,82.4,186.8,93.33,269.02,5419,2731.06,91.4,51.37,13.5,22.63
30-Aug-2022 11:31:08.814,40.26,4.69,12.06,82.4,186.8,93.33,269.02,5419,2731.06,91.4,51.37,13.5,22.63
30-Aug-2022 11:31:08.915,40.26,4.69,12.06,82.4,188.6,91.76,269.02,5593.5,2731.06,91.4,62.35,15,22.63
30-Aug-2022 11:31:09.014,40.26,4.69,11.99,82.4,188.6,91.76,256.47,5593.5,2815.18,91.4,62.35,15,22.63
30-Aug-2022 11:31:09.114,40.26,4.69,11.99,82.4,188.6,90.2,256.47,5623,2815.18,91.4,62.35,14,22.63
30-Aug-2022 11:31:09.214,40.26,4.69,12.01,82.4,188.6,90.2,255.69,5623,2813.73,91.4,49.41,14,22.63
30-Aug-2022 11:31:09.315,39.68,4.69,12.01,82.4,188.6,90.2,255.69,5623,2813.73,91.4,49.41,14,22.63
30-Aug-2022 11:31:09.414,39.68,4.69,12.01,82.4,188.6,90.2,255.69,5623,2813.73,91.4,49.41,14,22.63
30-Aug-2022 11:31:09.514,39.68,4.69,12.01,82.4,188.6,90.2,255.69,5741.5,2813.73,91.4,49.41,14,22.63
30-Aug-2022 11:31:09.614,39.68,4.69,11.96,82.4,188.6,89.8,255.69,5741.5,2845.64,91.4,51.76,15,22.63
30-Aug-2022 11:31:09.713,39.1,4.69,11.96,82.4,188.6,89.8,255.69,5741.5,2845.64,91.4,51.76,15,22.63
30-Aug-2022 11:31:09.814,39.1,4.69,11.99,82.4,188.6,89.8,255.69,5801.5,2865.95,91.4,52.55,14,22.63
30-Aug-2022 11:31:09.914,38.52,4.69,11.99,82.4,188.6,89.8,255.69,5801.5,2865.95,91.4,52.55,14,22.63
30-Aug-2022 11:31:10.014,38.52,4.69,11.99,82.4,188.6,89.8,255.69,5801.5,2865.95,91.4,52.55,14,22.63
30-Aug-2022 11:31:10.114,38.52,4.69,11.99,82.4,188.6,89.8,255.69,5918,2865.95,91.4,52.55,14,22.63
30-Aug-2022 11:31:10.215,38.52,4.69,11.99,82.4,188.6,89.41,255.69,5918,2865.95,91.4,67.45,14,22.63
30-Aug-2022 11:31:10.315,37.36,4.69,12.01,82.4,188.6,89.41,254.12,5918,2857.24,91.4,67.45,14,22.63
30-Aug-2022 11:31:10.414,37.36,4.69,12.01,82.4,188.6,89.02,254.12,5966.5,2857.24,93.2,67.45,15,22.63
30-Aug-2022 11:31:10.515,36.78,4.69,12.13,82.4,188.6,89.02,252.16,5966.5,2864.5,93.2,73.33,15,22.63
30-Aug-2022 11:31:10.615,36.78,4.69,12.13,82.4,188.6,89.02,252.16,6053,2864.5,93.2,73.33,15,22.34
30-Aug-2022 11:31:10.714,36.78,4.69,12.13,82.4,188.6,88.24,252.16,6053,2864.5,93.2,74.51,15,22.34
30-Aug-2022 11:31:10.814,36.78,4.69,11.88,82.4,188.6,88.24,252.16,6053,2874.65,93.2,74.51,15,22.34
30-Aug-2022 11:31:10.914,36.78,4.69,11.88,82.4,188.6,88.24,249.41,6053,2874.65,93.2,74.51,15,22.34
30-Aug-2022 11:31:11.014,36.2,4.69,11.88,82.4,188.6,75.69,249.41,6177.5,2874.65,93.2,74.51,15,20.74
30-Aug-2022 11:31:11.114,36.2,4.69,11.01,82.4,188.6,75.69,76.86,6177.5,2899.3,93.2,44.31,-7.5,20.74
30-Aug-2022 11:31:11.215,32.73,50.39,11.01,82.4,188.6,75.69,76.86,6016.5,2899.3,93.2,44.31,-7.5,-6.82
30-Aug-2022 11:31:11.315,32.73,50.39,10.57,82.4,188.6,8.24,21.96,6016.5,2899.3,93.2,16.08,7.5,-6.82
30-Aug-2022 11:31:11.415,27.8,14.84,10.57,82.4,188.6,8.24,21.96,6016.5,2899.3,93.2,16.08,7.5,-6.82
30-Aug-2022 11:31:11.515,27.8,14.84,10.57,82.4,188.6,8.24,21.96,6016.5,2899.3,93.2,16.08,7.5,-6.82
30-Aug-2022 11:31:11.614,27.8,14.84,10.57,82.4,188.6,8.24,21.96,5240,2899.3,93.2,16.08,7.5,-10.15
30-Aug-2022 11:31:11.714,27.8,14.84,9.55,82.4,188.6,6.27,19.22,5240,2899.3,93.2,16.86,7.5,-10.15
30-Aug-2022 11:31:11.815,19.11,14.84,9.55,82.4,190.4,5.88,19.22,4866,2899.3,93.2,16.86,7.5,-10.01
30-Aug-2022 11:31:11.914,19.11,14.84,9.55,82.4,190.4,5.88,19.22,4866,2818.08,96.8,16.86,7.5,-10.01
30-Aug-2022 11:31:12.014,17.38,14.84,9.55,82.4,190.4,5.88,18.43,4866,2818.08,96.8,16.86,7.5,-10.01
30-Aug-2022 11:31:12.114,17.38,14.84,9.55,82.4,190.4,5.88,18.43,4512.5,2768.77,96.8,16.47,3,-9.86
30-Aug-2022 11:31:12.214,17.38,14.84,9.55,82.4,190.4,5.88,18.43,4512.5,2768.77,96.8,16.47,3,-9.86
30-Aug-2022 11:31:12.314,17.38,14.84,9.55,82.4,190.4,5.88,18.43,4512.5,2768.77,96.8,16.47,3,-9.86
30-Aug-2022 11:31:12.414,16.51,14.84,9.55,82.4,190.4,5.88,20.78,4512.5,2768.77,96.8,16.47,3,-9.86
30-Aug-2022 11:31:12.514,16.51,14.84,9.55,82.4,190.4,7.45,20.78,3837.5,2758.62,96.8,17.65,1.5,-9.14
30-Aug-2022 11:31:12.615,16.22,14.84,29.38,82.4,190.4,7.45,22.35,3837.5,2758.62,96.8,17.65,1.5,-9.14
30-Aug-2022 11:31:12.714,16.22,14.84,29.38,82.4,190.4,7.45,22.35,3825.5,2758.62,96.8,17.65,1.5,-9.28
30-Aug-2022 11:31:12.814,15.93,14.84,29.38,82.4,190.4,7.45,22.35,3825.5,2767.32,96.8,17.65,1.5,-9.28
30-Aug-2022 11:31:12.914,15.93,14.84,29.38,82.4,190.4,7.45,22.35,3825.5,2767.32,96.8,17.65,1.5,-9.28
30-Aug-2022 11:31:13.014,15.93,14.84,29.38,82.4,190.4,7.45,22.35,3825.5,2767.32,96.8,17.65,1.5,-9.28
30-Aug-2022 11:31:13.114,15.93,14.84,29.38,82.4,190.4,7.45,22.35,3760,2767.32,96.8,17.65,1.5,-9.28
30-Aug-2022 11:31:13.214,15.93,14.84,29.38,82.4,190.4,7.45,21.96,3760,2777.47,96.8,17.65,1.5,-9.28
30-Aug-2022 11:31:13.314,15.64,14.84,29.38,82.4,190.4,7.45,21.96,3715.5,2777.47,96.8,17.65,1.5,-9.43
30-Aug-2022 11:31:13.414,15.64,14.84,29.38,82.4,190.4,7.45,21.57,3715.5,2784.72,96.8,17.65,1.5,-9.43
30-Aug-2022 11:31:13.514,15.64,14.84,29.38,82.4,190.4,7.45,21.57,3715.5,2784.72,96.8,17.65,1.5,-9.43
30-Aug-2022 11:31:13.614,15.64,14.84,29.38,82.4,190.4,7.45,21.57,3682.5,2784.72,96.8,17.65,1.5,-9.43
30-Aug-2022 11:31:13.714,15.64,14.84,29.38,82.4,190.4,7.45,21.57,3682.5,2784.72,96.8,17.65,1.5,-9.43
30-Aug-2022 11:31:13.814,15.64,14.84,29.38,82.4,190.4,7.45,21.57,3682.5,2791.98,96.8,17.65,1.5,-9.43
30-Aug-2022 11:31:13.915,15.64,14.84,29.38,82.4,190.4,7.45,21.18,3682.5,2791.98,96.8,17.65,1.5,-9.43
30-Aug-2022 11:31:14.014,15.64,14.84,29.38,82.4,190.4,7.06,21.18,3608.5,2791.98,96.8,17.65,0.5,-9.57
30-Aug-2022 11:31:14.115,15.64,14.84,29.38,82.4,190.4,7.06,21.18,3608.5,2799.23,96.8,17.25,0.5,-9.57
30-Aug-2022 11:31:14.214,15.64,14.84,29.38,82.4,190.4,7.06,21.18,3516.5,2799.23,96.8,17.25,0.5,-9.57
30-Aug-2022 11:31:14.314,15.64,14.84,29.38,82.4,190.4,7.06,20.39,3516.5,2805.03,96.8,17.25,0,-9.57
30-Aug-2022 11:31:14.415,15.64,14.84,29.38,82.4,190.4,7.06,20.39,3516.5,2805.03,96.8,17.25,0,-9.57
30-Aug-2022 11:31:14.514,15.64,14.84,29.38,82.4,190.4,7.06,20.39,3516.5,2805.03,96.8,17.25,0,-9.57
30-Aug-2022 11:31:14.615,15.64,14.84,29.38,82.4,190.4,7.06,20.39,3516.5,2805.03,96.8,17.25,0,-9.57
30-Aug-2022 11:31:14.714,15.64,14.84,29.38,82.4,190.4,7.06,20.39,3428.5,2805.03,93.2,17.25,0,-9.72
30-Aug-2022 11:31:14.813,15.64,14.84,29.38,82.4,190.4,7.06,20,3428.5,2815.18,93.2,17.25,-1.5,-9.72
30-Aug-2022 11:31:14.914,15.64,14.84,29.38,82.4,190.4,7.06,20,3428.5,2815.18,93.2,17.25,-1.5,-9.72
30-Aug-2022 11:31:15.014,15.64,14.84,29.38,82.4,190.4,7.06,20,3392,2819.53,93.2,17.25,-1.5,-9.72
30-Aug-2022 11:31:15.114,15.64,14.84,29.38,82.4,190.4,7.06,20,3392,2819.53,93.2,17.25,-1.5,-9.72
30-Aug-2022 11:31:15.215,15.64,14.84,29.38,82.4,190.4,7.06,20,3392,2819.53,93.2,17.25,-1.5,-9.72
30-Aug-2022 11:31:15.314,15.64,14.84,29.38,82.4,190.4,7.06,20,3392,2819.53,93.2,17.25,-1.5,-9.72
30-Aug-2022 11:31:15.415,15.64,14.84,29.38,82.4,190.4,7.06,20,3392,2819.53,93.2,17.25,-1.5,-9.72
30-Aug-2022 11:31:15.514,15.64,14.84,29.38,82.4,190.4,7.06,20,3252.5,2829.69,93.2,16.86,-2.5,-9.72
30-Aug-2022 11:31:15.614,15.64,14.84,29.38,82.4,190.4,7.06,20,3252.5,2829.69,93.2,16.86,-2.5,-9.72
30-Aug-2022 11:31:15.714,15.64,14.84,29.38,82.4,190.4,7.45,20,3204.5,2829.69,93.2,16.86,-2.5,-9.72
30-Aug-2022 11:31:15.815,15.64,14.84,29.38,82.4,190.4,7.45,20,3204.5,2834.04,93.2,16.86,-2.5,-9.72
30-Aug-2022 11:31:15.915,15.64,14.84,29.38,82.4,190.4,7.45,20,3204.5,2834.04,93.2,16.86,-2.5,-9.72
30-Aug-2022 11:31:16.014,15.64,14.84,29.38,82.4,190.4,7.45,20,3204.5,2834.04,93.2,16.86,-2.5,-9.72
30-Aug-2022 11:31:16.115,15.64,14.84,29.38,82.4,188.6,7.45,20,3114,2834.04,93.2,16.86,-2.5,-9.72
30-Aug-2022 11:31:16.214,15.64,14.84,29.38,82.4,188.6,7.45,20,3114,2834.04,91.4,16.47,-3,-9.72
30-Aug-2022 11:31:16.315,15.64,14.84,29.38,82.4,188.6,7.45,20,3114,2844.19,91.4,16.47,-3,-9.72
30-Aug-2022 11:31:16.414,15.64,14.84,29.38,82.4,188.6,7.45,20,3114,2844.19,91.4,16.47,-3,-9.72
30-Aug-2022 11:31:16.514,15.64,14.84,29.38,82.4,188.6,7.84,20,3033.5,2849.99,91.4,16.47,-3,-9.72
30-Aug-2022 11:31:16.615,15.64,14.84,29.38,82.4,188.6,7.84,20,3033.5,2849.99,91.4,16.47,-3,-9.72
30-Aug-2022 11:31:16.715,15.64,14.84,29.38,82.4,188.6,7.84,20,3033.5,2849.99,91.4,16.47,-3,-9.72
30-Aug-2022 11:31:16.814,15.64,14.84,29.38,82.4,188.6,7.84,20,3033.5,2849.99,91.4,16.47,-3,-9.72
30-Aug-2022 11:31:16.914,15.64,14.84,29.38,82.4,188.6,7.84,20,2960,2857.24,91.4,16.47,-4,-9.57
30-Aug-2022 11:31:17.014,15.64,14.84,29.38,82.4,188.6,7.84,20.39,2960,2857.24,91.4,16.47,-4,-9.57
30-Aug-2022 11:31:17.115,15.64,14.84,29.38,82.4,188.6,7.84,20.39,2915,2857.24,91.4,16.08,-4,-9.57
30-Aug-2022 11:31:17.214,15.64,14.84,29.38,82.4,188.6,7.84,20.39,2915,2861.59,91.4,16.08,-4,-9.57
30-Aug-2022 11:31:17.314,15.64,14.84,29.38,82.4,188.6,7.84,20.39,2915,2861.59,91.4,16.08,-4,-9.57
30-Aug-2022 11:31:17.414,15.64,14.84,29.38,82.4,188.6,7.84,20.39,2915,2861.59,91.4,16.08,-4,-9.57
30-Aug-2022 11:31:17.514,15.64,14.84,29.38,82.4,188.6,8.24,20.39,2855,2861.59,91.4,16.08,-4,-9.57
30-Aug-2022 11:31:17.614,15.35,14.84,29.38,82.4,188.6,8.24,20.78,2855,2868.85,91.4,16.08,-4,-9.57
30-Aug-2022 11:31:17.715,15.35,14.84,29.38,82.4,188.6,8.24,20.78,2830.5,2868.85,91.4,16.08,-4,-9.57
30-Aug-2022 11:31:17.815,15.35,14.84,29.38,82.4,188.6,8.24,20.78,2830.5,2874.65,87.8,16.08,-4,-9.57
30-Aug-2022 11:31:17.914,15.35,14.84,29.38,82.4,188.6,8.24,20.78,2830.5,2874.65,87.8,16.08,-4,-9.57
30-Aug-2022 11:31:18.015,15.35,14.84,29.38,82.4,188.6,8.24,20.78,2830.5,2874.65,87.8,16.08,-4,-9.57
30-Aug-2022 11:31:18.114,15.35,14.84,29.38,82.4,188.6,8.24,20.78,2778.5,2874.65,87.8,16.08,-4,-9.57
30-Aug-2022 11:31:18.215,15.35,14.84,29.38,82.4,188.6,8.24,20.78,2778.5,2874.65,87.8,16.08,-4,-9.57
30-Aug-2022 11:31:18.315,15.35,14.84,29.38,82.4,188.6,7.84,20.78,2778.5,2883.35,87.8,15.69,-4.5,-9.57
30-Aug-2022 11:31:18.414,15.35,14.84,29.38,82.4,188.6,7.84,20.39,2778.5,2883.35,87.8,15.69,-4.5,-9.57
30-Aug-2022 11:31:18.515,15.35,14.84,29.38,82.4,188.6,8.24,20.39,2726,2886.25,87.8,16.08,-4.5,-9.57
30-Aug-2022 11:31:18.614,15.35,14.84,29.38,82.4,188.6,8.24,20.78,2726,2886.25,87.8,16.08,-4.5,-9.57
30-Aug-2022 11:31:18.715,15.35,14.84,29.38,82.4,188.6,8.24,20.78,2705,2886.25,87.8,16.08,-4.5,-9.57
30-Aug-2022 11:31:18.814,15.35,14.84,29.38,82.4,188.6,8.63,20.78,2705,2886.25,87.8,16.08,-4.5,-9.57
30-Aug-2022 11:31:18.915,15.35,14.84,29.38,82.4,188.6,8.63,20.78,2705,2886.25,87.8,16.08,-4.5,-9.57
30-Aug-2022 11:31:19.014,15.35,14.84,29.38,82.4,188.6,8.63,20.78,2705,2896.4,87.8,15.69,-4.5,-9.57
30-Aug-2022 11:31:19.114,15.35,14.84,29.38,82.4,186.8,8.63,20.78,2705,2896.4,87.8,15.69,-4.5,-9.57
30-Aug-2022 11:31:19.214,15.35,14.84,29.38,82.4,186.8,8.63,20.78,2638,2896.4,86,15.69,-4.5,-9.57
30-Aug-2022 11:31:19.314,15.35,14.84,29.38,82.4,186.8,8.63,20.78,2638,2899.3,86,15.69,-4.5,-9.57
30-Aug-2022 11:31:19.415,15.35,14.84,29.38,82.4,186.8,8.63,20.78,2590,2899.3,86,15.69,-4.5,-9.57
30-Aug-2022 11:31:19.515,15.35,14.84,29.38,82.4,186.8,8.63,20.78,2590,2899.3,86,15.69,-4.5,-9.57
30-Aug-2022 11:31:19.614,15.35,14.84,29.38,82.4,186.8,8.63,20.78,2590,2899.3,86,15.69,-4.5,-9.57
30-Aug-2022 11:31:19.714,15.35,14.84,29.38,82.4,186.8,8.63,20.39,2590,2899.3,86,15.69,-4.5,-9.57
30-Aug-2022 11:31:19.814,15.35,14.84,29.38,82.4,186.8,8.63,20.39,2590,2899.3,86,15.69,-4.5,-9.72
30-Aug-2022 11:31:19.915,15.35,14.84,29.38,82.4,186.8,8.63,20.39,2545.5,2899.3,86,15.69,-4.5,-9.72
30-Aug-2022 11:31:20.014,15.35,14.84,29.38,82.4,186.8,8.63,20.39,2520,2899.3,86,15.69,-4.5,-9.72
30-Aug-2022 11:31:20.113,15.35,14.84,29.38,82.4,186.8,8.63,20.39,2520,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:20.214,15.35,14.84,29.38,82.4,186.8,8.63,20.39,2520,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:20.313,15.35,14.84,29.38,82.4,186.8,8.63,20.39,2497,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:20.414,15.35,14.84,29.38,82.4,186.8,8.63,20.39,2497,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:20.514,15.35,14.84,29.38,82.4,186.8,8.63,20.39,2497,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:20.614,15.06,14.84,29.38,82.4,186.8,8.63,20.39,2497,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:20.714,15.06,14.84,29.38,82.4,185,8.63,20.39,2447.5,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:20.815,15.06,14.84,29.38,82.4,185,8.63,20,2447.5,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:20.914,15.06,14.84,29.38,82.4,185,8.63,20,2447.5,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:21.015,15.06,14.84,29.38,82.4,185,8.63,20,2447.5,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:21.114,15.06,14.84,29.38,82.4,185,8.63,20,2447.5,2899.3,86,15.69,-5.5,-9.72
30-Aug-2022 11:31:21.215,15.06,14.84,29.38,82.4,185,8.24,20,2409.5,2899.3,86,15.29,-5.5,-9.72
30-Aug-2022 11:31:21.314,15.06,14.84,29.38,82.4,185,8.24,20,2409.5,2899.3,86,15.29,-5.5,-9.72
30-Aug-2022 11:31:21.414,15.06,14.84,29.38,82.4,185,8.24,20,2394,2899.3,86,15.29,-5.5,-9.86
30-Aug-2022 11:31:21.514,15.06,14.84,29.38,82.4,185,8.24,20,2394,2899.3,86,15.29,-5.5,-9.86
30-Aug-2022 11:31:21.615,15.06,14.84,29.38,82.4,185,8.24,20,2394,2899.3,86,15.29,-5.5,-9.86
30-Aug-2022 11:31:21.713,15.06,14.84,29.38,82.4,185,8.24,20,2366.5,2899.3,86,15.29,-5.5,-9.86
30-Aug-2022 11:31:21.814,15.06,14.84,29.38,82.4,185,8.24,20,2366.5,2899.3,86,15.29,-5.5,-9.86
30-Aug-2022 11:31:21.914,15.06,14.84,29.38,82.4,185,8.24,19.61,2366.5,2899.3,86,15.29,-5.5,-9.86
30-Aug-2022 11:31:22.014,15.06,14.84,29.38,82.4,185,8.24,19.61,2366.5,2899.3,86,15.29,-5.5,-9.86
30-Aug-2022 11:31:22.114,15.06,14.84,29.38,82.4,183.2,8.24,19.61,2336,2899.3,82.4,15.29,-5.5,-9.86
30-Aug-2022 11:31:22.214,15.06,14.84,29.38,82.4,183.2,8.24,20,2336,2899.3,82.4,15.29,-5.5,-9.86
30-Aug-2022 11:31:22.314,15.06,14.84,29.38,82.4,183.2,8.24,20,2336,2899.3,82.4,15.29,-5.5,-9.28
30-Aug-2022 11:31:22.414,15.06,14.84,29.38,82.4,183.2,10.2,20,2324.5,2899.3,82.4,15.29,-5.5,-9.28
30-Aug-2022 11:31:22.514,15.06,14.84,29.38,82.4,183.2,10.2,20,2324.5,2899.3,82.4,15.29,-5.5,-9.28
30-Aug-2022 11:31:22.613,15.06,14.84,29.38,82.4,183.2,10.2,14.9,2324.5,2776.02,82.4,13.33,10.5,-9.28
30-Aug-2022 11:31:22.714,15.06,14.84,29.38,82.4,183.2,10.2,14.9,2324.5,2776.02,82.4,13.33,10.5,-9.28
30-Aug-2022 11:31:22.814,15.06,14.84,29.38,82.4,183.2,5.88,14.9,2281.5,2776.02,82.4,13.73,36,-10.73
30-Aug-2022 11:31:22.914,15.06,14.84,12.22,82.4,183.2,5.88,14.9,2281.5,2760.07,82.4,13.73,36,-10.73
30-Aug-2022 11:31:23.014,15.06,14.84,12.22,82.4,183.2,6.27,14.9,2297,2760.07,82.4,13.73,48.5,-10.73
30-Aug-2022 11:31:23.115,15.06,14.84,10.98,82.4,183.2,6.27,15.29,2297,2771.67,82.4,14.12,48.5,-10.73
30-Aug-2022 11:31:23.214,15.06,14.84,10.98,82.4,183.2,6.27,15.29,2297,2771.67,82.4,14.12,48.5,-10.73
