Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Mar-2024 06:00:56.505,14.7,14.99,35.6,185,25.1,53.73,1927,16,873.13,15.62,-3.12,50,19.61,36.5,-3.92
13-Mar-2024 06:00:56.605,14.7,14.99,35.6,185,24.71,53.73,1924,16,873.13,15.62,-1.56,50,19.61,36,-3.92
13-Mar-2024 06:00:56.705,14.7,14.91,35.6,185,24.71,53.73,1924,16,867.33,15.62,-1.56,50,19.61,36,-3.92
13-Mar-2024 06:00:56.806,14.7,14.91,35.6,185,24.71,53.73,1924,16,867.33,15.62,-1.56,50,19.61,36,-3.92
13-Mar-2024 06:00:56.905,14.7,14.91,35.6,185,24.71,53.73,1924,-146.5,867.33,15.62,-1.56,50,19.61,36,-3.92
13-Mar-2024 06:00:57.005,14.7,14.91,35.6,185,24.71,54.12,1920,-146.5,867.33,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:00:57.105,14.69,15.1,35.6,185,24.71,54.51,1920,-325.5,838.32,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:00:57.205,14.69,15.1,35.6,185,25.1,54.51,1921.5,-325.5,838.32,15.62,0.78,50,19.61,36,-3.77
13-Mar-2024 06:00:57.305,14.66,15.11,35.6,185,25.1,54.12,1921.5,-504.5,832.52,15.62,0.78,50,19.61,36,-3.77
13-Mar-2024 06:00:57.406,14.66,15.11,35.6,185,25.1,54.12,1921.5,-504.5,842.67,15.62,2.34,50,19.61,36,-3.77
13-Mar-2024 06:00:57.505,14.66,14.95,35.6,185,24.71,54.12,1921.5,-618.5,842.67,15.62,2.34,50,19.61,36,-3.77
13-Mar-2024 06:00:57.605,14.66,14.95,35.6,185,24.71,54.12,1921.5,-618.5,849.92,15.62,3.12,50,19.61,36,-3.77
13-Mar-2024 06:00:57.705,14.66,14.69,35.6,185,24.71,54.12,1914,-683.5,849.92,15.62,3.12,50,19.61,36,-3.77
13-Mar-2024 06:00:57.805,14.66,14.69,35.6,185,25.1,54.12,1914,-683.5,849.92,15.62,2.34,50,19.61,35,-3.77
13-Mar-2024 06:00:57.906,14.66,14.52,35.6,185,25.1,54.51,1914,-797.5,838.32,15.62,2.34,50,19.61,35,-3.77
13-Mar-2024 06:00:58.005,14.66,14.52,35.6,185,25.1,54.51,1915.5,-797.5,838.32,15.62,1.56,50,19.61,35,-3.77
13-Mar-2024 06:00:58.105,14.66,14.37,35.6,185,25.1,54.51,1915.5,-830,831.07,15.62,1.56,50,19.61,35,-3.77
13-Mar-2024 06:00:58.206,14.66,14.37,35.6,185,25.49,54.51,1914,-830,831.07,15.62,0.78,50,20,35,-3.63
13-Mar-2024 06:00:58.306,14.66,14.43,35.6,185,25.49,54.9,1914,-862.5,848.47,15.62,0.78,50,20,35,-3.63
13-Mar-2024 06:00:58.405,14.66,14.43,35.6,185,25.49,54.9,1912.5,-862.5,848.47,15.62,0,50,20,35,-3.63
13-Mar-2024 06:00:58.505,14.66,14.45,35.6,185,25.49,54.9,1912.5,-895.25,842.67,15.62,0,50,20,35,-3.63
13-Mar-2024 06:00:58.606,14.66,14.45,35.6,185,25.49,55.29,1912.5,-895.25,842.67,15.62,0,50,20,35,-3.63
13-Mar-2024 06:00:58.706,14.66,14.45,35.6,185,25.49,55.29,1915,-895.25,842.67,15.62,0,50,20,35,-3.63
13-Mar-2024 06:00:58.805,14.66,14.45,35.6,185,25.49,55.29,1915,-895.25,842.67,15.62,0,50,20,35,-3.63
13-Mar-2024 06:00:58.905,14.66,14.58,35.6,185,25.49,55.29,1915,-895.25,852.82,15.62,-0.78,50,20,35,-3.63
13-Mar-2024 06:00:59.005,14.66,14.58,35.6,185,25.1,54.9,1915,-944,852.82,15.62,-1.56,50,20,35,-3.77
13-Mar-2024 06:00:59.105,14.66,14.62,35.6,185,25.1,54.9,1915,-944,847.02,15.62,-1.56,50,19.61,35,-3.77
13-Mar-2024 06:00:59.205,14.66,14.62,35.6,185,25.49,54.9,1911,-960.25,847.02,15.62,-1.56,50,19.61,35,-3.77
13-Mar-2024 06:00:59.306,14.66,14.65,35.6,185,25.49,55.29,1911,-976.5,848.47,15.62,-1.56,50,19.61,35,-3.77
13-Mar-2024 06:00:59.405,14.66,14.65,35.6,185,25.49,55.29,1912.5,-976.5,848.47,15.62,-1.56,50,20,36.5,-3.63
13-Mar-2024 06:00:59.505,14.66,14.5,35.6,185,25.49,55.29,1912.5,-992.75,839.77,15.62,-1.56,50,20,36.5,-3.63
13-Mar-2024 06:00:59.605,14.66,14.5,35.6,185,25.49,55.29,1913,-992.75,839.77,15.62,-2.34,50,20,36.5,-3.63
13-Mar-2024 06:00:59.705,14.66,14.5,35.6,185,25.49,55.29,1913,-992.75,854.27,15.62,-2.34,50,19.61,36.5,-3.63
13-Mar-2024 06:00:59.805,13.33,13.48,35.6,185,25.1,54.51,1910.5,-992.75,854.27,15.62,-2.34,50,19.61,36.5,-3.77
13-Mar-2024 06:00:59.905,13.22,13.41,35.6,185,25.1,54.51,1910.5,-992.75,841.22,15.62,-2.34,50,19.61,36.5,-3.77
13-Mar-2024 06:01:00.005,13.22,13.41,35.6,185,25.1,54.51,1910.5,-992.75,841.22,15.62,-0.78,50,19.61,36.5,-3.77
13-Mar-2024 06:01:00.106,13.95,14.26,35.6,185,25.1,54.9,1910.5,-1009,842.67,15.62,-0.78,50,19.61,36.5,-3.63
13-Mar-2024 06:01:00.205,13.95,14.26,35.6,185,25.49,54.9,1910,-1009,836.87,15.62,-0.78,50,20,36,-3.63
13-Mar-2024 06:01:00.305,14.55,14.6,35.6,185,25.49,54.9,1910,-992.75,836.87,15.62,-0.78,50,20,36,-3.63
13-Mar-2024 06:01:00.405,14.55,14.6,35.6,185,25.49,54.9,1910,-992.75,836.87,15.62,-0.78,50,19.61,36,-3.63
13-Mar-2024 06:01:00.505,14.55,14.6,35.6,185,25.49,54.9,1910,-992.75,836.87,15.62,-0.78,50,19.61,36,-3.63
13-Mar-2024 06:01:00.606,14.55,14.6,35.6,185,25.49,54.9,1910,-992.75,855.72,15.62,-0.78,50,19.61,36,-3.63
13-Mar-2024 06:01:00.705,14.7,14.71,35.6,185,25.49,54.9,1910,-992.75,855.72,15.62,-0.78,50,19.61,36,-3.63
13-Mar-2024 06:01:00.805,14.7,14.71,35.6,185,25.49,55.29,1907.5,-1009,855.72,15.62,0,50,19.61,36,-3.63
13-Mar-2024 06:01:00.905,14.7,14.58,35.6,185,25.49,55.29,1907.5,-1009,847.02,15.62,0,50,20,36,-3.63
13-Mar-2024 06:01:01.005,14.7,14.58,35.6,185,25.49,54.9,1909,-1009,847.02,15.62,0.78,50,20,36,-3.63
13-Mar-2024 06:01:01.105,14.7,14.75,35.6,185,25.49,55.29,1909,-1009,831.07,15.62,0.78,50,20,36,-3.63
13-Mar-2024 06:01:01.205,14.7,14.75,35.6,185,25.49,55.29,1908.5,-1009,839.77,15.62,0,50,20,36,-3.63
13-Mar-2024 06:01:01.305,14.7,14.66,35.6,185,25.49,55.29,1908.5,-992.75,839.77,15.62,0,50,20,36,-3.63
13-Mar-2024 06:01:01.405,14.7,14.69,35.6,185,25.49,55.29,1908.5,-1009,844.12,15.62,0,50,19.61,36,-3.63
13-Mar-2024 06:01:01.505,14.7,14.69,35.6,185,25.49,55.29,1907,-1009,844.12,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:01:01.605,14.7,14.9,35.6,185,25.49,55.29,1907.5,-992.75,839.77,15.62,0,50,19.61,36,-3.63
13-Mar-2024 06:01:01.705,14.7,14.61,35.6,185,25.49,55.29,1907.5,-1025.5,851.37,15.62,0,50,20,36,-3.63
13-Mar-2024 06:01:01.805,14.7,14.61,35.6,185,25.49,55.29,1904,-1025.5,851.37,15.62,0.78,50,20,36,-3.63
13-Mar-2024 06:01:01.905,14.7,14.84,35.6,185,25.49,54.9,1904,-992.75,851.37,15.62,0.78,50,20,36,-3.77
13-Mar-2024 06:01:02.005,14.7,14.68,35.6,185,25.49,54.9,1904,-1009,838.32,15.62,0.78,50,19.61,36,-3.77
13-Mar-2024 06:01:02.105,14.7,14.68,35.6,185,25.49,54.9,1910.5,-1009,838.32,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:01:02.204,14.7,14.58,35.6,185,25.49,54.9,1910.5,-1009,848.47,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:01:02.304,14.7,14.58,35.6,185,25.49,54.9,1906.5,-1009,848.47,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:01:02.404,14.7,14.58,35.6,185,25.49,54.9,1906.5,-1009,848.47,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:01:02.505,14.7,14.58,35.6,185,25.49,54.9,1906.5,-1009,848.47,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:01:02.606,14.7,14.58,35.6,185,25.49,54.9,1906.5,-1009,835.42,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:01:02.705,14.7,14.86,35.6,185,25.49,54.9,1905.5,-1025.5,835.42,15.62,0,50,19.61,36,-3.77
13-Mar-2024 06:01:02.805,14.7,14.73,35.6,185,25.49,54.9,1905.5,-1025.5,832.52,15.62,0.78,50,19.61,36,-3.77
13-Mar-2024 06:01:02.905,14.7,14.73,35.6,185,25.49,54.9,1913,-1025.5,832.52,15.62,0.78,50,19.61,36,-3.63
13-Mar-2024 06:01:03.005,14.7,14.71,35.6,185,25.49,55.29,1913,-1025.5,839.77,15.62,0.78,50,20,36,-3.63
13-Mar-2024 06:01:03.105,14.7,14.89,35.6,185,25.49,55.29,1908,-1025.5,835.42,15.62,0.78,50,20,36,-3.63
13-Mar-2024 06:01:03.205,14.7,14.89,35.6,185,25.49,55.29,1912,-1025.5,835.42,15.62,0,50,20,36,-3.63
13-Mar-2024 06:01:03.305,14.7,14.6,35.6,185,25.49,55.29,1912,-1025.5,819.46,15.62,0,50,20,36,-3.63
13-Mar-2024 06:01:03.407,14.7,14.6,35.6,185,25.1,54.51,1914,-1025.5,819.46,15.62,0.78,50,19.61,36,-3.77
13-Mar-2024 06:01:03.505,14.7,14.93,35.6,185,25.1,53.33,1914,-1041.75,804.96,15.62,0.78,50,19.61,36,-3.92
13-Mar-2024 06:01:03.605,14.7,14.93,35.6,185,24.71,53.33,1920,-1041.75,797.71,15.62,0.78,50,19.61,36,-3.92
13-Mar-2024 06:01:03.706,14.7,14.69,35.6,185,24.71,53.73,1910.5,-1041.75,797.71,15.62,0.78,50,19.61,36,-3.92
13-Mar-2024 06:01:03.806,14.7,14.77,37.4,185,24.71,53.73,1910.5,-1041.75,794.81,15.62,0.78,50,19.61,36,-3.92
13-Mar-2024 06:01:03.905,14.7,14.77,37.4,185,24.31,52.94,1910.5,-1041.75,794.81,15.62,0.78,50,19.61,36,-3.92
13-Mar-2024 06:01:04.005,14.7,14.74,37.4,185,24.31,52.55,1910.5,-1057.75,787.55,15.62,0.78,50,19.61,36,-4.06
13-Mar-2024 06:01:04.106,14.7,14.59,37.4,185,23.92,52.55,1914.5,-1057.75,771.6,15.62,0.78,50,19.61,36.5,-4.06
13-Mar-2024 06:01:04.205,14.55,14.59,37.4,185,23.92,52.55,1914.5,-1057.75,771.6,15.62,0.78,50,19.61,36.5,-4.06
13-Mar-2024 06:01:04.306,14.55,14.59,37.4,185,23.92,50.59,1914.5,-1074.25,771.6,15.62,0.78,50,19.61,36.5,-4.06
13-Mar-2024 06:01:04.405,14.55,14.59,37.4,185,23.92,50.59,1914.5,-1074.25,771.6,15.62,0.78,50,19.61,36.5,-4.06
13-Mar-2024 06:01:04.505,14.55,14.52,37.4,185,23.14,50.59,1913,-1074.25,751.3,15.62,1.56,50,18.82,38,-4.21
13-Mar-2024 06:01:04.606,14.41,14.52,37.4,185,22.75,49.8,1916,-1090.5,751.3,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:04.705,14.41,14.48,37.4,185,22.75,49.41,1916,-1106.75,761.45,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:04.805,14.41,14.43,37.4,185,22.75,49.41,1916,-1106.75,752.75,15.62,0.78,50,18.43,39,-4.35
13-Mar-2024 06:01:04.905,14.41,14.43,37.4,185,21.96,48.24,1913,-1123,752.75,15.62,1.56,50,18.43,39,-4.5
13-Mar-2024 06:01:05.006,14.41,14.48,37.4,185,21.96,47.84,1913,-1139.25,755.65,15.62,1.56,50,18.43,39,-4.5
13-Mar-2024 06:01:05.105,14.41,14.48,37.4,185,22.75,47.84,1913,-1139.25,755.65,15.62,1.56,50,19.22,40.5,-4.21
13-Mar-2024 06:01:05.205,15.29,15.41,37.4,185,22.75,49.8,1913,-1155.5,751.3,15.62,1.56,50,19.22,40.5,-4.21
13-Mar-2024 06:01:05.307,15.29,15.72,37.4,185,23.14,49.8,1911.5,-1155.5,761.45,15.62,1.56,50,19.22,40.5,-4.06
13-Mar-2024 06:01:05.405,15.6,15.72,37.4,185,23.53,50.59,1912,-1139.25,761.45,15.62,1.56,50,19.22,40.5,-4.06
13-Mar-2024 06:01:05.505,15.71,15.71,37.4,185,23.53,50.59,1912,-1123,765.8,15.62,1.56,50,19.22,39.5,-4.06
13-Mar-2024 06:01:05.605,15.71,15.71,37.4,185,23.53,51.37,1916.5,-1123,751.3,15.62,0.78,50,19.22,38,-4.06
13-Mar-2024 06:01:05.705,15.43,15.29,37.4,185,23.14,49.8,1916.5,-1123,751.3,15.62,0.78,50,19.22,38,-4.21
13-Mar-2024 06:01:05.805,14.92,14.93,37.4,185,23.14,49.8,1916.5,-1139.25,758.55,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:05.905,14.77,14.81,37.4,185,22.75,49.8,1915.5,-1139.25,760,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:06.005,14.77,14.81,37.4,185,22.75,49.41,1918,-1123,760,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:06.105,14.77,14.81,37.4,185,22.35,49.41,1918,-1123,760,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:06.205,14.77,14.81,37.4,185,22.35,49.41,1918,-1123,760,15.62,1.56,50,18.82,38,-4.35
13-Mar-2024 06:01:06.305,14.77,14.81,37.4,185,22.35,49.41,1918,-1123,760,15.62,1.56,50,18.82,39,-4.35
13-Mar-2024 06:01:06.405,14.7,14.74,37.4,185,22.35,49.02,1918,-1155.5,761.45,15.62,1.56,50,18.82,39,-4.35
13-Mar-2024 06:01:06.505,14.7,14.74,37.4,185,22.35,49.02,1912.5,-1155.5,761.45,15.62,1.56,50,18.82,38,-4.35
13-Mar-2024 06:01:06.605,14.7,14.68,37.4,185,22.35,49.02,1911,-1172,757.1,15.62,1.56,50,18.82,38,-4.35
13-Mar-2024 06:01:06.705,14.7,14.89,37.4,185,22.75,49.02,1911,-1172,751.3,15.62,1.56,50,18.82,38,-4.35
13-Mar-2024 06:01:06.805,14.7,14.89,37.4,185,22.75,49.02,1921,-1172,751.3,15.62,1.56,50,18.82,38,-4.35
13-Mar-2024 06:01:06.906,14.7,14.47,37.4,185,22.75,49.02,1921,-1204.25,764.35,15.62,1.56,50,18.82,39,-4.35
13-Mar-2024 06:01:07.005,14.7,14.47,37.4,185,22.75,49.02,1921,-1204.25,764.35,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:07.105,14.7,14.71,37.4,185,22.75,49.41,1918.5,-1188,764.35,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:07.205,14.7,14.58,37.4,185,22.75,49.41,1918.5,-1188,760,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:07.305,14.7,14.58,37.4,185,22.75,49.41,1918.5,-1204.25,760,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:07.406,14.7,14.67,37.4,185,22.75,49.41,1918.5,-1188,762.9,15.62,0.78,50,18.82,38,-4.35
13-Mar-2024 06:01:07.505,14.7,14.67,37.4,185,22.75,49.8,1918.5,-1188,754.2,15.62,0.78,50,18.82,39,-4.35
13-Mar-2024 06:01:07.605,14.7,14.83,37.4,185,22.75,49.41,1920.5,-1204.25,754.2,15.62,0.78,50,18.82,39,-4.35
13-Mar-2024 06:01:07.704,14.7,14.61,37.4,185,22.75,49.41,1920.5,-1204.25,762.9,15.62,0,50,18.82,38,-4.35
13-Mar-2024 06:01:07.805,14.7,14.61,37.4,185,22.35,49.41,1918,-1188,762.9,15.62,0,50,18.82,38,-4.5
13-Mar-2024 06:01:07.905,14.7,14.61,37.4,185,22.35,49.41,1918,-1188,762.9,15.62,0,50,18.82,39,-4.5
13-Mar-2024 06:01:08.005,14.7,14.61,37.4,185,22.35,49.41,1918,-1188,762.9,15.62,0,50,18.43,39,-4.5
13-Mar-2024 06:01:08.105,14.7,14.61,37.4,185,22.35,49.41,1918,-1188,762.9,15.62,0,50,18.43,39,-4.5
13-Mar-2024 06:01:08.205,14.7,14.61,37.4,185,22.35,49.41,1918,-1188,761.45,15.62,0,50,18.43,39,-4.5
13-Mar-2024 06:01:08.306,14.7,14.61,37.4,185,21.96,47.84,1921,-1237,761.45,15.62,0,50,18.43,39,-4.64
13-Mar-2024 06:01:08.405,14.7,14.67,37.4,185,21.96,47.84,1920.5,-1237,764.35,15.62,0,50,18.43,39,-4.64
13-Mar-2024 06:01:08.505,14.7,14.55,37.4,185,21.96,47.84,1920.5,-1237,760,15.62,0,50,18.43,39.5,-4.64
13-Mar-2024 06:01:08.605,14.7,14.55,37.4,185,21.57,47.84,1916.5,-1237,762.9,15.62,0.78,50,18.43,39.5,-4.64
13-Mar-2024 06:01:08.705,14.7,14.73,37.4,185,21.18,46.67,1916.5,-1237,762.9,15.62,0.78,50,18.43,39.5,-4.79
13-Mar-2024 06:01:08.805,14.7,14.71,37.4,185,21.18,45.49,1916.5,-1269.5,761.45,15.62,0,50,18.04,41,-5.08
13-Mar-2024 06:01:08.905,14.7,14.71,37.4,185,20.39,45.49,1922.5,-1269.5,754.2,15.62,0,50,18.04,41,-5.08
13-Mar-2024 06:01:09.005,14.7,14.58,37.4,185,20.39,44.71,1919.5,-1269.5,754.2,15.62,0,50,18.04,41,-5.08
13-Mar-2024 06:01:09.105,14.7,14.71,37.4,185,20.39,44.71,1919.5,-1237,762.9,15.62,0,50,18.04,41,-5.08
13-Mar-2024 06:01:09.205,14.7,14.71,37.4,185,20.39,44.71,1920.5,-1237,764.35,15.62,-0.78,50,18.04,41,-5.08
13-Mar-2024 06:01:09.305,14.7,14.59,37.4,186.8,20.39,44.71,1920.5,-1253.25,764.35,15.62,-0.78,50,18.04,41,-5.08
13-Mar-2024 06:01:09.405,14.7,14.59,37.4,186.8,20,44.71,1923,-1253.25,764.35,15.62,0,50,17.65,41,-5.08
13-Mar-2024 06:01:09.505,14.7,14.74,37.4,186.8,19.61,43.53,1923,-1253.25,762.9,15.62,0,50,17.65,41,-5.22
13-Mar-2024 06:01:09.605,14.7,14.63,37.4,186.8,19.61,43.53,1923,-1253.25,755.65,15.62,0,50,17.65,42,-5.22
13-Mar-2024 06:01:09.705,14.7,14.63,37.4,186.8,19.61,43.14,1927.5,-1237,755.65,15.62,0,50,17.65,42,-5.22
13-Mar-2024 06:01:09.805,14.7,14.63,37.4,186.8,19.61,43.14,1927.5,-1237,755.65,15.62,0,50,17.25,42,-5.22
13-Mar-2024 06:01:09.906,14.7,14.63,37.4,186.8,19.61,43.14,1927.5,-1237,755.65,15.62,0,50,17.25,42,-5.22
13-Mar-2024 06:01:10.005,14.7,14.76,37.4,186.8,19.61,43.14,1927.5,-1237,758.55,15.62,0,50,17.25,42,-5.22
13-Mar-2024 06:01:10.107,14.7,14.76,37.4,186.8,18.43,40.39,1927,-1204.25,758.55,15.62,0,50,17.25,42,-5.51
13-Mar-2024 06:01:10.205,14.7,14.63,37.4,186.8,18.43,40,1927,-1188,760,15.62,0,50,17.25,44,-5.51
13-Mar-2024 06:01:10.305,14.7,14.63,37.4,186.8,18.43,40,1921.5,-1188,754.2,15.62,0.78,50,17.25,44,-5.51
13-Mar-2024 06:01:10.405,14.7,15.03,37.4,186.8,18.04,40,1923.5,-1188,754.2,15.62,0.78,50,17.25,44,-5.66
13-Mar-2024 06:01:10.505,14.7,14.79,37.4,186.8,18.04,39.61,1923.5,-1172,755.65,15.62,0.78,50,17.65,43.5,-5.66
13-Mar-2024 06:01:10.605,14.7,14.79,37.4,185,16.86,39.61,1928,-1172,755.65,15.62,0.78,50,17.65,43.5,-5.8
13-Mar-2024 06:01:10.705,14.7,14.79,37.4,185,16.86,39.61,1928,-1172,755.65,15.62,2.34,50,17.25,45,-5.8
13-Mar-2024 06:01:10.805,14.7,15.15,37.4,185,16.86,35.29,1928,-1123,757.1,15.62,2.34,50,17.25,45,-5.8
13-Mar-2024 06:01:10.905,14.7,15.15,37.4,185,15.29,35.29,1926.5,-1123,739.69,15.62,3.12,50,16.08,15,-6.96
13-Mar-2024 06:01:11.006,14.7,14.78,37.4,185,13.33,30.59,1917,-1057.75,739.69,15.62,2.34,50,16.08,15.5,-7.83
13-Mar-2024 06:01:11.107,14.7,14.5,37.4,185,13.33,30.59,1917,-1009,754.2,15.62,2.34,50,14.9,15.5,-7.83
13-Mar-2024 06:01:11.205,14.7,14.5,37.4,185,10.59,23.92,1900.5,-1009,754.2,15.62,0.78,50,14.12,-7,-8.85
13-Mar-2024 06:01:11.306,14.7,14.35,37.4,185,10.59,16.86,1905,-862.5,725.19,15.62,0.78,50,14.12,-7,-10.3
13-Mar-2024 06:01:11.405,14.7,14.35,37.4,185,7.45,16.86,1905,-862.5,725.19,13.28,4.69,50,12.55,-7,-10.3
13-Mar-2024 06:01:11.505,14.7,15.5,37.4,185,6.27,14.51,1905,-716.25,783.2,13.28,4.69,50,12.55,-7,-10.73
13-Mar-2024 06:01:11.605,14.7,15.25,37.4,185,6.27,13.33,1905,-618.5,787.55,12.5,8.59,50,12.94,-7,-10.73
13-Mar-2024 06:01:11.706,14.7,15.25,37.4,185,5.49,13.33,1739,-618.5,760,12.5,3.12,50,12.94,-7,-10.73
13-Mar-2024 06:01:11.804,14.7,14.49,37.4,185,5.49,13.33,1739,-618.5,760,12.5,3.12,50,12.94,-7,-10.73
13-Mar-2024 06:01:11.905,14.7,14.49,37.4,185,5.49,12.16,1343.5,-472,760,12.5,3.12,50,12.94,-7,-10.88
13-Mar-2024 06:01:12.005,14.7,14.43,37.4,185,4.71,12.16,1343.5,-472,761.45,10.16,3.12,50,11.76,4.5,-10.88
13-Mar-2024 06:01:12.105,14.7,14.43,37.4,185,4.71,12.16,1209,-390.75,761.45,10.16,3.12,50,11.76,4.5,-10.88
13-Mar-2024 06:01:12.205,14.7,14.43,37.4,185,5.1,12.16,1209,-390.75,761.45,10.16,1.56,50,12.94,9,-10.88
13-Mar-2024 06:01:12.308,14.7,13.79,37.4,185,5.1,19.22,1209,-293,752.75,11.72,1.56,50,12.94,9,-10.88
13-Mar-2024 06:01:12.405,14.7,13.79,37.4,185,7.84,19.22,1122.5,-293,752.75,11.72,-2.34,50,13.73,3.5,-9.43
13-Mar-2024 06:01:12.508,14.7,13.61,37.4,185,7.84,23.14,1122.5,-244.25,758.55,12.5,-2.34,50,13.73,3.5,-8.85
13-Mar-2024 06:01:12.605,14.7,13.61,37.4,185,9.02,23.14,1068,-244.25,748.39,12.5,-2.34,50,13.73,0,-8.85
13-Mar-2024 06:01:12.705,14.7,13.83,37.4,185,9.8,25.49,1068,-260.5,748.39,12.5,-2.34,50,13.73,0,-8.56
13-Mar-2024 06:01:12.805,14.7,14.14,37.4,185,9.8,25.49,1068,-260.5,760,13.28,-2.34,50,13.33,-1,-8.56
13-Mar-2024 06:01:12.905,14.7,14.14,37.4,185,10.59,26.67,1000.5,-260.5,760,13.28,-1.56,50,13.33,-1.5,-8.27
13-Mar-2024 06:01:13.007,14.7,14.31,37.4,185,10.59,27.84,985,-260.5,751.3,13.28,-1.56,50,13.33,-1.5,-8.12
13-Mar-2024 06:01:13.105,14.7,14.31,37.4,185,10.98,27.84,985,-260.5,751.3,13.28,-2.34,50,13.33,-2.5,-8.12
13-Mar-2024 06:01:13.205,14.7,14.39,37.4,185,10.98,29.41,985,-244.25,749.85,13.28,-2.34,50,13.33,-2.5,-8.12
13-Mar-2024 06:01:13.306,14.7,14.39,37.4,185,11.37,29.41,954.5,-244.25,749.85,13.28,-2.34,50,13.73,-1.5,-7.69
13-Mar-2024 06:01:13.405,14.7,14.55,37.4,185,11.37,30.98,948.5,-179,751.3,13.28,-2.34,50,13.73,-1.5,-7.11
13-Mar-2024 06:01:13.506,14.7,14.55,37.4,185,12.16,30.98,948.5,-179,751.3,13.28,-2.34,50,13.73,28.5,-7.11
13-Mar-2024 06:01:13.605,14.7,14.69,37.4,185,18.04,40.78,1115.5,-195.25,778.85,13.28,-0.78,50,13.73,28.5,-5.22
13-Mar-2024 06:01:13.705,14.7,15.05,37.4,185,18.04,39.22,1115.5,-195.25,794.81,14.84,-0.78,50,17.65,30.5,-6.53
13-Mar-2024 06:01:13.805,14.7,15.05,37.4,185,15.69,39.22,1690.5,-195.25,794.81,14.84,-0.78,50,15.29,39.5,-6.53
13-Mar-2024 06:01:13.905,14.7,15.42,37.4,185,11.37,29.8,1690.5,-162.75,710.68,14.84,1.56,50,15.29,39.5,-8.7
13-Mar-2024 06:01:14.005,14.7,15.23,37.4,185,11.37,21.18,1690.5,-146.5,706.33,14.84,1.56,50,15.29,52.5,-8.7
13-Mar-2024 06:01:14.104,14.7,15.23,37.4,185,7.06,21.18,2394,-146.5,719.39,14.84,2.34,50,15.29,42,-10.15
13-Mar-2024 06:01:14.205,14.7,15.23,37.4,185,7.06,11.37,2394,-114,719.39,14.84,2.34,50,15.29,42,-11.31
13-Mar-2024 06:01:14.305,14.7,14.72,37.4,185,4.31,11.37,2974.5,-65.25,744.04,14.84,2.34,50,14.12,40.5,-11.31
13-Mar-2024 06:01:14.405,14.7,14.72,37.4,185,4.31,11.37,2938,-65.25,744.04,14.84,0.78,50,14.12,31.5,-11.31
13-Mar-2024 06:01:14.507,14.7,14.3,37.4,185,4.31,11.37,2938,-65.25,764.35,14.06,0.78,50,14.9,31.5,-11.31
13-Mar-2024 06:01:14.605,14.7,14.3,37.4,185,4.31,10.98,2965,-48.75,764.35,14.06,0.78,50,14.9,31.5,-11.31
13-Mar-2024 06:01:14.706,14.7,18.14,35.6,185,4.31,10.98,2965,-48.75,757.1,14.06,1.56,50,14.9,-7,-11.31
13-Mar-2024 06:01:14.805,14.7,18.14,35.6,185,4.71,12.94,2938.5,0,757.1,14.06,0.78,50,15.29,-7,-11.02
13-Mar-2024 06:01:14.905,14.7,16.18,35.6,185,4.71,12.94,2938.5,81.25,758.55,14.84,0.78,50,15.29,-7,-11.02
13-Mar-2024 06:01:15.005,14.7,16.18,35.6,185,4.71,12.94,2904,81.25,757.1,14.06,1.56,50,14.9,-7,-11.02
13-Mar-2024 06:01:15.105,14.7,15.25,35.6,185,4.71,12.94,2904,65,757.1,14.06,1.56,50,14.9,-7,-11.02
13-Mar-2024 06:01:15.206,14.7,14.82,35.6,185,4.71,12.94,2904,65,757.1,14.06,1.56,50,14.9,-7,-11.02
13-Mar-2024 06:01:15.305,14.7,14.82,35.6,185,5.1,13.33,2873,97.5,757.1,14.06,1.56,50,14.9,3.5,-11.02
