Time,"Ambient pressure","Boost pressure","Boost pressure from the sensor as an average","Boost pressure raw value","Boost pressure setpoint","Duty cycle electric fan","Engine oil level","Correction factor for the amount of fuel","Torque loss monitoring","Raw value oil level"
310.983,1.03,0.03,0,1.10,0.00,22.66,255.00,0.00,10.85,0
311.127,1.03,0.03,0,1.10,0.00,22.66,255.00,0.00,10.85,0
311.293,1.03,0.03,0,1.10,0.00,22.66,255.00,0.00,8.30,0
311.573,1.03,0.03,0,1.10,0.00,22.66,255.00,0.00,8.30,0
311.713,1.03,0.03,0,1.10,0.00,22.66,255.00,0.00,8.30,0
312.043,1.03,0.03,0,1.06,0.00,22.66,255.00,0.00,8.30,0
312.191,1.03,0.03,0,1.06,0.00,22.66,255.00,0.00,8.30,0
312.354,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,8.30,0
312.513,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,8.30,0
312.682,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,8.30,0
312.821,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.56,0
313.123,1.03,0.03,0,1.06,0.00,7.03,255.00,0.00,4.56,0
313.263,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,4.56,0
313.585,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,4.56,0
313.733,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,4.56,0
313.873,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,4.56,0
314.022,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,4.56,0
314.169,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,4.56,0
314.313,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,7.56,0
314.617,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,7.56,0
314.759,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.56,0
315.043,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.56,0
315.183,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.56,0
315.326,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.56,0
315.463,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.56,0
315.619,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,7.56,0
315.766,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,0.99,0
316.053,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,0.99,0
316.193,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,0.99,0
316.475,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.99,0
316.613,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.99,0
316.753,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.99,0
316.894,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.99,0
317.080,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.99,0
317.349,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,12.85,0
317.631,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,12.85,0
317.771,1.03,0.05,0,1.04,0.00,7.03,255.00,0.00,12.85,0
318.051,1.03,0.05,0,1.07,0.00,7.03,255.00,0.00,12.85,0
318.196,1.03,0.05,0,1.07,0.00,7.03,255.00,0.00,12.85,0
318.332,1.03,0.05,0,1.07,0.00,7.03,255.00,0.00,12.85,0
318.471,1.03,0.05,0,1.07,0.00,7.03,255.00,0.00,12.85,0
318.616,1.03,0.05,0,1.07,0.00,7.03,255.00,0.00,12.85,0
318.755,1.03,0.05,0,1.07,0.00,7.03,255.00,0.00,5.40,0
319.049,1.03,0.05,0,1.07,0.00,7.03,255.00,0.00,5.40,0
319.193,1.03,0.01,0,1.07,0.00,7.03,255.00,0.00,5.40,0
319.503,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,5.40,0
319.645,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,5.40,0
319.786,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,5.40,0
319.944,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,5.40,0
320.084,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,5.40,0
320.223,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,4.92,0
320.525,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,4.92,0
320.665,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,4.92,0
320.981,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,4.92,0
321.146,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,4.92,0
321.283,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,4.92,0
321.451,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,4.92,0
321.597,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,4.92,0
321.755,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,1.95,0
322.041,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,1.95,0
322.181,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,1.95,0
322.463,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.95,0
322.602,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.95,0
322.743,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.95,0
322.903,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.95,0
323.048,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,1.95,0
323.191,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,13.87,0
323.471,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,13.87,0
323.611,1.03,0.02,0,1.04,0.00,7.03,255.00,0.00,13.87,0
323.914,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,13.87,0
324.051,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,13.87,0
324.199,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,13.87,0
324.345,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,13.87,0
324.482,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,13.87,0
324.639,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,3.84,0
324.922,1.03,0.02,0,1.06,0.00,7.03,255.00,0.00,3.84,0
325.082,1.03,0.06,0,1.06,0.00,7.03,255.00,0.00,3.84,0
325.363,1.03,0.06,0,1.10,0.00,7.03,255.00,0.00,3.84,0
325.506,1.03,0.06,0,1.10,0.00,7.03,255.00,0.00,3.84,0
325.644,1.03,0.06,0,1.10,0.00,7.03,255.00,0.00,3.84,0
325.783,1.03,0.06,0,1.10,0.00,7.03,255.00,0.00,3.84,0
325.924,1.03,0.06,0,1.10,0.00,7.03,255.00,0.00,3.84,0
326.064,1.03,0.06,0,1.10,0.00,7.03,255.00,0.00,12.56,0
326.351,1.03,0.06,0,1.10,0.00,7.03,255.00,0.00,12.56,0
326.491,1.03,0.02,0,1.10,0.00,7.03,255.00,0.00,12.56,0
326.773,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,12.56,0
326.923,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,12.56,0
327.072,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,12.56,0
327.216,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,12.56,0
327.356,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,12.56,0
327.503,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
327.801,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
327.964,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
328.243,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
328.383,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
328.531,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
328.684,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
328.823,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
328.983,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
329.262,1.03,0.02,0,1.05,0.00,7.03,255.00,0.00,6.12,0
329.402,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.12,0
329.705,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.12,0
329.844,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.12,0
329.981,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.12,0
330.122,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.12,0
330.265,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,6.12,0
330.444,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,0.02,0
330.724,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,0.02,0
330.863,1.03,0.01,0,1.05,0.00,7.03,255.00,0.00,0.02,0
331.156,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.02,0
331.297,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.02,0
331.442,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.02,0
331.582,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.02,0
331.744,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,0.02,0
331.884,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.67,0
332.162,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.67,0
332.302,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.67,0
332.583,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.67,0
332.725,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.67,0
332.864,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.67,0
333.004,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.67,0
333.146,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,7.67,0
333.291,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.55,0
333.592,1.03,0.01,0,1.04,0.00,7.03,255.00,0.00,3.55,0
333.744,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,3.55,0
334.042,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,3.55,0
334.181,1.03,0.00,0,1.04,0.00,7.03,255.00,0.00,3.55,0
334.344,1.03,0.00,0,1.04,0.00,8.20,255.00,0.00,3.55,0
334.483,1.03,0.00,0,1.04,0.00,8.20,255.00,0.00,3.55,0
334.643,1.03,0.00,0,1.04,0.00,8.20,255.00,0.00,3.55,0
334.783,1.03,0.00,0,1.04,0.00,8.20,255.00,0.00,5.12,0
335.110,1.03,0.00,0,1.04,0.00,8.20,255.00,0.00,5.12,0
335.258,1.03,0.00,0,1.04,0.00,8.20,255.00,0.00,5.12,0
335.544,1.03,0.00,0,1.04,0.00,8.20,255.00,0.00,5.12,0
335.695,1.03,0.00,0,1.04,0.00,8.20,255.00,0.00,5.12,0
335.833,1.03,0.00,0,1.04,0.00,8.98,255.00,0.00,5.12,0
335.974,1.03,0.00,0,1.04,0.00,8.98,255.00,0.00,5.12,0
336.117,1.03,0.00,0,1.04,0.00,8.98,255.00,0.00,5.12,0
336.264,1.03,0.00,0,1.04,0.00,8.98,255.00,0.00,5.91,0
336.552,1.03,0.00,0,1.04,0.00,8.98,255.00,0.00,5.91,0
336.700,1.03,0.00,0,1.04,0.00,8.98,255.00,0.00,5.91,0
337.049,1.03,0.00,0,1.04,0.00,8.98,255.00,0.00,5.91,0
337.194,1.03,0.00,0,1.04,0.00,8.98,255.00,0.00,5.91,0
337.333,1.03,0.00,0,1.04,0.00,9.77,255.00,0.00,5.91,0
337.474,1.03,0.00,0,1.04,0.00,9.77,255.00,0.00,5.91,0
337.610,1.03,0.00,0,1.04,0.00,9.77,255.00,0.00,5.91,0
337.752,1.03,0.00,0,1.04,0.00,9.77,255.00,0.00,-0.78,0
338.052,1.03,0.00,0,1.04,0.00,9.77,255.00,0.00,-0.78,0
338.199,1.03,0.01,0,1.04,0.00,9.77,255.00,0.00,-0.78,0
338.484,1.03,0.01,0,1.04,0.00,9.77,255.00,0.00,-0.78,0
338.624,1.03,0.01,0,1.04,0.00,9.77,255.00,0.00,-0.78,0
338.764,1.03,0.01,0,1.04,0.00,10.55,255.00,0.00,-0.78,0
338.930,1.03,0.01,0,1.04,0.00,10.55,255.00,0.00,-0.78,0
339.075,1.03,0.01,0,1.04,0.00,10.55,255.00,0.00,-0.78,0
339.214,1.03,0.01,0,1.04,0.00,10.55,255.00,0.00,6.38,0
339.514,1.03,0.01,0,1.04,0.00,10.55,255.00,0.00,6.38,0
339.684,1.03,0.01,0,1.04,0.00,10.55,255.00,0.00,6.38,0
339.972,1.03,0.01,0,1.04,0.00,10.55,255.00,0.00,6.38,0
340.113,1.03,0.01,0,1.04,0.00,10.55,255.00,0.00,6.38,0
340.253,1.03,0.01,0,1.04,0.00,11.72,255.00,0.00,6.38,0
340.392,1.03,0.01,0,1.04,0.00,11.72,255.00,0.00,6.38,0
340.532,1.03,0.01,0,1.04,0.00,11.72,255.00,0.00,6.38,0
340.702,1.03,0.01,0,1.04,0.00,11.72,255.00,0.00,5.63,0
341.002,1.03,0.01,0,1.04,0.00,11.72,255.00,0.00,5.63,0
341.142,1.03,0.01,0,1.04,0.00,11.72,255.00,0.00,5.63,0
341.422,1.03,0.01,0,1.04,0.00,11.72,255.00,0.00,5.63,0
341.562,1.03,0.01,0,1.04,0.00,11.72,255.00,0.00,5.63,0
341.705,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,5.63,0
341.849,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,5.63,0
342.033,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,5.63,0
342.172,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,4.89,0
342.454,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,4.89,0
342.597,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,4.89,0
342.874,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,4.89,0
343.034,1.03,0.01,0,1.04,0.00,12.11,255.00,0.00,4.89,0
343.174,1.03,0.01,0,1.04,0.00,13.67,255.00,0.00,4.89,0
343.314,1.03,0.01,0,1.04,0.00,13.67,255.00,0.00,4.89,0
343.454,1.03,0.01,0,1.04,0.00,13.67,255.00,0.00,4.89,0
343.603,1.03,0.01,0,1.04,0.00,13.67,255.00,0.00,2.83,0
343.884,1.03,0.01,0,1.04,0.00,13.67,255.00,0.00,2.83,0
344.024,1.03,0.01,0,1.04,0.00,13.67,255.00,0.00,2.83,0
344.324,1.03,0.01,0,1.04,0.00,13.67,255.00,0.00,2.83,0
345.750,1.03,0.01,0,1.04,0.00,13.67,255.00,0.00,2.83,0
345.912,1.03,0.01,0,1.04,0.00,16.02,255.00,0.00,2.83,0
346.050,1.03,0.01,0,1.04,0.00,16.02,255.00,0.00,2.83,0
346.190,1.03,0.01,0,1.04,0.00,16.02,255.00,0.00,2.83,0
346.329,1.03,0.01,0,1.04,0.00,16.02,255.00,0.00,7.82,0
346.613,1.03,0.01,0,1.04,0.00,16.02,255.00,0.00,7.82,0
346.752,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,7.82,0
347.033,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,7.82,0
347.173,1.03,0.00,0,1.04,0.00,16.02,255.00,0.00,7.82,0
347.312,1.03,0.00,0,1.04,0.00,16.41,255.00,0.00,7.82,0
347.452,1.03,0.00,0,1.04,0.00,16.41,255.00,0.00,7.82,0
347.616,1.03,0.00,0,1.04,0.00,16.41,255.00,0.00,7.82,0
347.757,1.03,0.00,0,1.04,0.00,16.41,255.00,0.00,13.06,0
348.042,1.03,0.00,0,1.04,0.00,16.41,255.00,0.00,13.06,0
348.182,1.03,0.04,0,1.04,0.00,16.41,255.00,0.00,13.06,0
348.483,1.03,0.04,0,1.07,0.00,16.41,255.00,0.00,13.06,0
348.624,1.03,0.04,0,1.07,0.00,16.41,255.00,0.00,13.06,0
348.766,1.03,0.04,0,1.07,0.00,17.97,255.00,0.00,13.06,0
348.902,1.03,0.04,0,1.07,0.00,17.97,255.00,0.00,13.06,0
349.042,1.03,0.04,0,1.07,0.00,17.97,255.00,0.00,13.06,0
349.186,1.03,0.04,0,1.07,0.00,17.97,255.00,0.00,14.10,0
349.496,1.03,0.04,0,1.07,0.00,17.97,255.00,0.00,14.10,0
349.651,1.03,0.02,0,1.07,0.00,17.97,255.00,0.00,14.10,0
349.940,1.03,0.02,0,1.06,0.00,17.97,255.00,0.00,14.10,0
350.090,1.03,0.02,0,1.06,0.00,17.97,255.00,0.00,14.10,0
350.238,1.03,0.02,0,1.06,0.00,18.75,255.00,0.00,14.10,0
350.398,1.03,0.02,0,1.06,0.00,18.75,255.00,0.00,14.10,0
350.546,1.03,0.02,0,1.06,0.00,18.75,255.00,0.00,14.10,0
350.699,1.03,0.02,0,1.06,0.00,18.75,255.00,0.00,3.90,0
350.997,1.03,0.02,0,1.06,0.00,18.75,255.00,0.00,3.90,0
351.148,1.03,0.01,0,1.06,0.00,18.75,255.00,0.00,3.90,0
351.474,1.03,0.01,0,1.05,0.00,18.75,255.00,0.00,3.90,0
351.626,1.03,0.01,0,1.05,0.00,18.75,255.00,0.00,3.90,0
351.788,1.03,0.01,0,1.05,0.00,19.92,255.00,0.00,3.90,0
351.981,1.03,0.01,0,1.05,0.00,19.92,255.00,0.00,3.90,0
352.142,1.03,0.01,0,1.05,0.00,19.92,255.00,0.00,3.90,0
352.286,1.03,0.01,0,1.05,0.00,19.92,255.00,0.00,7.07,0
352.566,1.03,0.01,0,1.05,0.00,19.92,255.00,0.00,7.07,0
352.718,1.03,0.01,0,1.05,0.00,19.92,255.00,0.00,7.07,0
353.020,1.03,0.01,0,1.04,0.00,19.92,255.00,0.00,7.07,0
353.168,1.03,0.01,0,1.04,0.00,19.92,255.00,0.00,7.07,0
353.317,1.03,0.01,0,1.04,0.00,21.09,255.00,0.00,7.07,0
353.490,1.03,0.01,0,1.04,0.00,21.09,255.00,0.00,7.07,0
353.639,1.03,0.01,0,1.04,0.00,21.09,255.00,0.00,7.07,0
353.786,1.03,0.01,0,1.04,0.00,21.09,255.00,0.00,6.33,0
354.101,1.03,0.01,0,1.04,0.00,21.09,255.00,0.00,6.33,0
354.248,1.03,0.01,0,1.04,0.00,21.09,255.00,0.00,6.33,0
354.556,1.03,0.01,0,1.04,0.00,21.09,255.00,0.00,6.33,0
354.696,1.03,0.01,0,1.04,0.00,21.09,255.00,0.00,6.33,0
354.838,1.03,0.01,0,1.04,0.00,21.88,255.00,0.00,6.33,0
354.990,1.03,0.01,0,1.04,0.00,21.88,255.00,0.00,6.33,0
355.138,1.03,0.01,0,1.04,0.00,21.88,255.00,0.00,6.33,0
355.289,1.03,0.01,0,1.04,0.00,21.88,255.00,0.00,4.94,0
355.607,1.03,0.01,0,1.04,0.00,21.88,255.00,0.00,4.94,0
355.756,1.03,0.01,0,1.04,0.00,21.88,255.00,0.00,4.94,0
356.056,1.03,0.01,0,1.04,0.00,21.88,255.00,0.00,4.94,0
356.196,1.03,0.01,0,1.04,0.00,21.88,255.00,0.00,4.94,0
356.350,1.03,0.01,0,1.04,0.00,23.44,255.00,0.00,4.94,0
356.498,1.03,0.01,0,1.04,0.00,23.44,255.00,0.00,4.94,0
356.658,1.03,0.01,0,1.04,0.00,23.44,255.00,0.00,4.94,0
356.810,1.03,0.01,0,1.04,0.00,23.44,255.00,0.00,10.42,0
357.116,1.03,0.01,0,1.04,0.00,23.44,255.00,0.00,10.42,0
357.256,1.03,0.00,0,1.04,0.00,23.44,255.00,0.00,10.42,0
357.556,1.03,0.00,0,1.04,0.00,23.44,255.00,0.00,10.42,0
357.710,1.03,0.00,0,1.04,0.00,23.44,255.00,0.00,10.42,0
357.858,1.03,0.00,0,1.04,0.00,26.17,255.00,0.00,10.42,0
358.013,1.03,0.00,0,1.04,0.00,26.17,255.00,0.00,10.42,0
358.160,1.03,0.00,0,1.04,0.00,26.17,255.00,0.00,10.42,0
358.318,1.03,0.00,0,1.04,0.00,26.17,255.00,0.00,14.01,0
358.629,1.03,0.00,0,1.04,0.00,26.17,255.00,0.00,14.01,0
358.776,1.03,0.02,0,1.04,0.00,26.17,255.00,0.00,14.01,0
359.078,1.03,0.02,0,1.05,0.00,26.17,255.00,0.00,14.01,0
359.227,1.03,0.02,0,1.05,0.00,26.17,255.00,0.00,14.01,0
359.378,1.03,0.02,0,1.05,0.00,28.52,255.00,0.00,14.01,0
359.526,1.03,0.02,0,1.05,0.00,28.52,255.00,0.00,14.01,0
359.668,1.03,0.02,0,1.05,0.00,28.52,255.00,0.00,14.01,0
359.820,1.03,0.02,0,1.05,0.00,28.52,255.00,0.00,8.71,0
360.136,1.03,0.02,0,1.05,0.00,28.52,255.00,0.00,8.71,0
360.276,1.03,0.03,0,1.05,0.00,28.52,255.00,0.00,8.71,0
360.597,1.03,0.03,0,1.06,0.00,28.52,255.00,0.00,8.71,0
360.749,1.03,0.03,0,1.06,0.00,28.52,255.00,0.00,8.71,0
360.898,1.03,0.03,0,1.06,0.00,30.08,255.00,0.00,8.71,0
361.048,1.03,0.03,0,1.06,0.00,30.08,255.00,0.00,8.71,0
361.209,1.03,0.03,0,1.06,0.00,30.08,255.00,0.00,8.71,0
361.356,1.03,0.03,0,1.06,0.00,30.08,255.00,0.00,6.45,0
361.636,1.03,0.03,0,1.06,0.00,30.08,255.00,0.00,6.45,0
361.796,1.03,0.02,0,1.06,0.00,30.08,255.00,0.00,6.45,0
362.104,1.03,0.02,0,1.05,0.00,30.08,255.00,0.00,6.45,0
362.246,1.03,0.02,0,1.05,0.00,30.08,255.00,0.00,6.45,0
362.386,1.03,0.02,0,1.05,0.00,31.64,255.00,0.00,6.45,0
362.538,1.03,0.02,0,1.05,0.00,31.64,255.00,0.00,6.45,0
362.697,1.03,0.02,0,1.05,0.00,31.64,255.00,0.00,6.45,0
362.849,1.03,0.02,0,1.05,0.00,31.64,255.00,0.00,10.94,0
363.136,1.03,0.02,0,1.05,0.00,31.64,255.00,0.00,10.94,0
363.276,1.03,0.02,0,1.05,0.00,31.64,255.00,0.00,10.94,0
363.598,1.03,0.02,0,1.05,0.00,31.64,255.00,0.00,10.94,0
363.746,1.03,0.02,0,1.05,0.00,31.64,255.00,0.00,10.94,0
363.911,1.03,0.02,0,1.05,0.00,32.42,255.00,0.00,10.94,0
364.056,1.03,0.02,0,1.05,0.00,32.42,255.00,0.00,10.94,0
364.196,1.03,0.02,0,1.05,0.00,32.42,255.00,0.00,10.94,0
364.336,1.03,0.02,0,1.05,0.00,32.42,255.00,0.00,16.09,0
364.654,1.03,0.02,0,1.05,0.00,32.42,255.00,0.00,16.09,0
364.798,1.03,0.01,0,1.05,0.00,32.42,255.00,0.00,16.09,0
365.101,1.03,0.01,0,1.05,0.00,32.42,255.00,0.00,16.09,0
365.277,1.03,0.01,0,1.05,0.00,32.42,255.00,0.00,16.09,0
365.428,1.03,0.01,0,1.05,0.00,32.42,255.00,0.00,16.09,0
365.576,1.03,0.01,0,1.05,0.00,32.42,255.00,0.00,16.09,0
365.729,1.03,0.01,0,1.05,0.00,32.42,255.00,0.00,16.09,0
365.901,1.03,0.01,0,1.05,0.00,32.42,255.00,0.00,3.55,0
366.187,1.03,0.01,0,1.05,0.00,32.42,255.00,0.00,3.55,0
366.339,1.03,0.01,0,1.05,0.00,32.42,255.00,0.00,3.55,0
366.626,1.03,0.01,0,1.04,0.00,32.42,255.00,0.00,3.55,0
366.776,1.03,0.01,0,1.04,0.00,32.42,255.00,0.00,3.55,0
366.918,1.03,0.01,0,1.04,0.00,31.64,255.00,0.00,3.55,0
367.068,1.03,0.01,0,1.04,0.00,31.64,255.00,0.00,3.55,0
367.216,1.03,0.01,0,1.04,0.00,31.64,255.00,0.00,3.55,0
367.368,1.03,0.01,0,1.04,0.00,31.64,255.00,0.00,8.38,0
367.667,1.03,0.01,0,1.04,0.00,31.64,255.00,0.00,8.38,0
367.822,1.03,0.01,0,1.04,0.00,31.64,255.00,0.00,8.38,0
368.131,1.03,0.01,0,1.04,0.00,31.64,255.00,0.00,8.38,0
368.276,1.03,0.01,0,1.04,0.00,31.64,255.00,0.00,8.38,0
368.416,1.03,0.01,0,1.04,0.00,30.86,255.00,0.00,8.38,0
368.599,1.03,0.01,0,1.04,0.00,30.86,255.00,0.00,8.38,0
368.746,1.03,0.01,0,1.04,0.00,30.86,255.00,0.00,8.38,0
368.886,1.03,0.01,0,1.04,0.00,30.86,255.00,0.00,10.11,0
369.208,1.03,0.01,0,1.04,0.00,30.86,255.00,0.00,10.11,0
369.357,1.03,0.05,0,1.04,0.00,30.86,255.00,0.00,10.11,0
369.668,1.03,0.05,0,1.10,0.00,30.86,255.00,0.00,10.11,0
369.817,1.03,0.05,0,1.10,0.02,30.86,255.00,0.00,10.11,0
370.001,1.03,0.05,0,1.10,0.02,29.30,255.00,0.00,10.11,0
370.171,1.03,0.05,0,1.10,0.02,29.30,255.00,0.00,10.11,0
370.316,1.03,0.05,0,1.10,0.02,29.30,255.00,0.00,10.11,0
370.457,1.03,0.05,0,1.10,0.02,29.30,255.00,0.00,7.86,0
370.756,1.03,0.05,0,1.10,0.02,29.30,255.00,0.00,7.86,0
370.900,1.03,0.09,0,1.10,0.02,29.30,255.00,0.00,7.86,0
371.207,1.03,0.09,0,1.09,0.02,29.30,255.00,0.00,7.86,0
371.369,1.03,0.09,0,1.09,0.00,29.30,255.00,0.00,7.86,0
371.523,1.03,0.09,0,1.09,0.00,26.95,255.00,0.00,7.86,0
371.680,1.03,0.09,0,1.09,0.00,26.95,255.00,0.00,7.86,0
371.838,1.03,0.09,0,1.09,0.00,26.95,255.00,0.00,7.86,0
371.988,1.03,0.09,0,1.09,0.00,26.95,255.00,0.00,6.15,0
372.304,1.03,0.09,0,1.09,0.00,26.95,255.00,0.00,6.15,0
372.469,1.03,0.02,0,1.09,0.00,26.95,255.00,0.00,6.15,0
372.777,1.03,0.02,0,1.05,0.00,26.95,255.00,0.00,6.15,0
372.934,1.03,0.02,0,1.05,0.00,26.95,255.00,0.00,6.15,0
373.097,1.03,0.02,0,1.05,0.00,8.20,255.00,0.00,6.15,0
373.246,1.03,0.02,0,1.05,0.00,8.20,255.00,0.00,6.15,0
373.388,1.03,0.02,0,1.05,0.00,8.20,255.00,0.00,6.15,0
373.553,1.03,0.02,0,1.05,0.00,8.20,255.00,0.00,7.33,0
373.897,1.03,0.02,0,1.05,0.00,8.20,255.00,0.00,7.33,0
374.059,1.03,0.01,0,1.05,0.00,8.20,255.00,0.00,7.33,0
374.378,1.03,0.01,0,1.05,0.00,8.20,255.00,0.00,7.33,0
374.527,1.03,0.01,0,1.05,0.00,8.20,255.00,0.00,7.33,0
374.681,1.03,0.01,0,1.05,0.00,7.81,255.00,0.00,7.33,0
374.828,1.03,0.01,0,1.05,0.00,7.81,255.00,0.00,7.33,0
374.984,1.03,0.01,0,1.05,0.00,7.81,255.00,0.00,7.33,0
375.138,1.03,0.01,0,1.05,0.00,7.81,255.00,0.00,7.58,0
375.449,1.03,0.01,0,1.05,0.00,7.81,255.00,0.00,7.58,0
375.610,1.03,0.02,0,1.05,0.00,7.81,255.00,0.00,7.58,0
375.897,1.03,0.02,0,1.10,0.00,7.81,255.00,0.00,7.58,0
376.060,1.03,0.02,0,1.10,0.02,7.81,255.00,0.00,7.58,0
376.209,1.03,0.02,0,1.10,0.02,7.42,255.00,0.00,7.58,0
376.357,1.03,0.02,0,1.10,0.02,7.42,255.00,0.00,7.58,0
376.509,1.03,0.02,0,1.10,0.02,7.42,255.00,0.00,7.58,0
376.679,1.03,0.02,0,1.10,0.02,7.42,255.00,0.00,-2.22,0
