﻿Time,Epm_nEng,mkist_w_msg,rl_msg,psolldr_w_msg,pvdr_w_msg,ps_w_msg,tvldste_w_msg,FuPHi_pRailSp,FuPHi_pRail,lamsbg_w_msg,UEGO_rLamS1B1,ml_msg,zwsol_msg,Ign_ia_real_s8,BasSvrAppl_AusZun_msg Array [0],BasSvrAppl_AusZun_msg Array [1],BasSvrAppl_AusZun_msg Array [2],BasSvrAppl_AusZun_msg Array [3],BasSvrAppl_AusZun_msg Array [4],BasSvrAppl_AusZun_msg Array [5],IKCtl_flgKnkDetn,tans_msg,tavdkg_w_msg,ExhMod_tExhS2B1,wdks_msg,tkwsoll_w_msg,CEngDsT_tSnsr
15438,6257.5,448.5,177,2356.875,2252.734,2225.742,93.4875,19.958,20.062,0.78223,0.77734,1020,7.5,7.5,8,8,8,8,8,8,0,32.25,150.248,929.16,97.65,90,93.46
15498,6273,449,177,2068.867,2257.031,2223.867,96.1273,19.958,20.15,0.78223,0.77905,1020,7.5,7.5,8,7.5,8,7.5,8,8,0,32.25,150.248,929.16,65.1,90,93.46
15558,6243.5,407,152.25,1298.594,2674.375,2053.477,64.9994,19.56,20.16,0.78223,0.77759,1020,1.5,0.75,1,0.9,2.6,0.9,2,1,0,32.25,151.045,928.76,27.84,90,93.16
15618,6236,284,93,943.984,3212.344,1928.594,64.9994,16.076,20.19,0.78223,0.80737,676,7.5,6.75,7.1,5.3,7.5,7.1,5.6,3.7,0,32.25,151.538,928.76,12.55,90,92.96
15678,6125,70.5,25.5,943.984,2088.984,1795.117,64.9994,15.46,17.14,0.78247,0.85815,184,12,9,9.7,8.5,12,9.1,9.7,12.9,0,32.25,151.538,928.76,8.63,90,92.96
15738,6140,-22,19.5,943.984,2133.125,1707.969,64.9994,15.384,13.964,0.7854,0.82178,144,7.5,7.5,8,8.1,8.1,8,8,8.1,0,32.25,152.756,928.36,10.2,90,92.46
15798,6234,-25.5,19.5,943.984,2067.656,1606.719,64.9994,15.32,11.51,0.78687,0.82007,140,6,6,6,6.5,6,6,6,6.5,0,32.25,152.756,928.36,10.98,90,92.46
15858,6134.5,-69.5,22.5,977.5,2007.812,1499.102,64.9994,15.298,10.868,1.0022,0.81396,160,4.5,4.5,5,5,5,5,5,5,0,32.25,152.756,928.36,13.73,90,92.46
15918,6163,-69,23.25,977.5,1866.875,1391.992,64.9994,15.298,11.066,1.0022,0.91797,168,4.5,4.5,4.5,4.5,5,4.5,4.5,5,0,32.25,153.155,928.36,14.51,90,91.66
15978,6157,-69.5,24,977.734,1781.406,1297.617,64.9994,15.298,11.19,1.0022,2.77881,168,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,32.25,153.155,925.66,15.29,90,91.66
16038,6108,-69,23.25,977.617,1651.797,1218.594,64.9994,15.298,11.276,1.00244,5.19116,168,4.5,4.5,5,5,5,5,5,5,0,32.25,154.045,925.66,16.08,90,91.46
16098,6110,-69,23.25,977.734,1562.109,1169.844,64.9994,15.298,11.568,1.0022,6.94214,164,4.5,4.5,5,5,5,5,5,5,0,32.25,154.045,925.66,16.47,90,91.46
16159,6080.5,-68,22.5,977.852,1480.938,1119.219,64.9994,15.298,12.032,1.00244,7.47437,160,4.5,4.5,5,5,5,5,5,5,0,32.25,154.444,921.86,17.25,90,91.16
16218,6082,-68,22.5,978.125,1420,1078.359,64.9994,15.298,12.478,1.0022,8.30811,160,4.5,4.5,5,5,5,5,5,5,0,32.25,154.842,921.86,18.04,90,90.96
16278,6069.5,-68,22.5,978.125,1368.359,1041.992,64.9994,15.298,12.94,1.00244,8.55103,156,4.5,4.5,5,5,5,5,5,5,0,32.25,154.842,921.86,18.43,90,90.96
16338,6038,-67.5,22.5,977.969,1328.203,1019.102,99.9969,15.298,13.356,1.0022,9.02197,156,4.5,4.5,5,5,5,5,5,5,0,32.25,155.241,918.76,19.22,90,90.76
16398,6016.5,-67,22.5,978.125,1290.078,995.117,99.9969,15.298,13.666,1.00244,9.59229,156,4.5,4.5,5,5,5,5,5,5,0,32.25,155.241,918.76,20,90,90.76
16458,5998.5,-67,23.25,978.125,1265.859,981.602,99.9969,15.298,13.83,1.0022,9.54761,160,4.5,4.5,5,5,5,5,5,5,0,32.25,155.639,918.76,20.39,90,90.46
16518,5985.5,-67,23.25,978.125,1255.859,976.719,99.9969,15.298,14.058,1.00244,9.30908,160,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,32.25,155.241,918.76,20.78,90,90.26
16578,5976.5,-67,23.25,978.125,1245.938,973.594,99.9969,15.298,14.204,1.00195,9.70605,160,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,32.25,155.241,915.86,20.78,90,90.26
16638,5950,-66.5,23.25,978.125,1243.047,968.594,99.9969,15.298,14.302,1.0022,9.54761,164,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,32.25,154.842,915.86,20.78,90,89.76
16698,5930.5,-66.5,23.25,978.125,1240.156,963.594,99.9969,15.298,14.386,1.00244,10.18896,164,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,32.25,154.842,915.86,20.78,90,89.76
16758,5923.5,-66.5,23.25,977.852,1233.125,960.625,99.9969,15.298,14.47,1.00244,10.61133,164,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,32.25,154.842,913.46,20.78,90,89.46
16828,5906,-66.5,23.25,977.969,1231.641,957.852,99.9969,15.298,14.554,1.00195,10.83594,164,4.5,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,31.5,154.842,913.46,20.78,90,89.26
16888,5882,-66,23.25,977.969,1223.125,954.492,99.9969,15.298,14.628,1.00195,10.89355,160,3.75,3.75,4,4,4,4,4,4,0,31.5,154.842,913.46,20.78,90,89.26
16948,5864.5,-66,23.25,977.969,1225.938,951.875,99.9969,15.298,14.704,1.0022,11.25269,160,3.75,3.75,4,4,4,4,4,4,0,31.5,154.444,911.46,20.78,90,88.96
17008,5851,-65.5,24,977.969,1220.312,949.492,99.9969,15.298,14.758,1.00195,11.66943,160,3,3,3.5,3.5,3.5,3.5,3.5,4,0,31.5,154.045,911.46,20.78,90,88.96
17068,5832,-65.5,24,977.969,1216.016,948.125,99.9969,15.298,14.828,1.00244,11.70264,160,3,3,3.5,3.5,3.5,3.5,3.5,3.5,0,31.5,154.045,911.46,20.78,90,88.96
17128,5811.5,-65.5,24,977.969,1217.109,946.719,99.9969,15.298,14.894,1.0022,11.90674,160,3,3,3.5,3.5,3.5,3.5,3.5,3.5,0,31.5,153.553,909.66,20.78,90,88.76
17188,5800,-65.5,24,977.617,1214.531,943.984,99.9969,15.298,14.946,1.0022,12.19043,160,3,3,3.5,3.5,3.5,3.5,3.5,3.5,0,31.5,153.553,909.66,20.78,90,88.76
17248,5785,-65,24,977.617,1208.906,942.5,99.9969,15.298,15.01,1.00244,12.52588,160,3,3,3.5,3.5,3.5,3.5,3.5,3.5,0,31.5,152.756,909.66,20.78,90,88.46
17308,5763,-65,24,977.617,1208.906,940.859,99.9969,15.298,15.068,1.0022,12.7998,160,3,3,3,3,3,3,3,3,0,31.5,151.959,909.66,20.78,90,88.26
17368,5738.5,-64.5,24,977.617,1203.203,939.102,99.9969,15.298,15.128,1.00244,12.7998,160,3,3,3,3,3,3,3,3,0,31.5,151.959,908.16,20.78,90,88.26
17428,5717,-64.5,24,977.617,1203.203,937.109,99.9969,15.298,15.18,1.0022,13.29858,160,3,3,3,3,3,3,3,3,0,31.5,151.045,908.16,20.78,90,87.96
17488,5691,-64,24,977.617,1197.5,935.469,99.9969,15.298,15.236,1.0022,13.29858,160,3,3,3,3,3,3,3,3,0,31.5,151.045,908.16,20.78,90,87.96
17548,5683,-64,24,977.617,1201.719,936.094,99.9969,15.298,15.288,1.00244,13.29858,160,3,3,3,3,3,3,3,3,0,31.5,150.248,906.76,20.78,90,87.96
17608,5655.5,-64,24,977.344,1194.688,935.234,99.9969,15.298,15.34,1.0022,13.83765,160,3,2.25,3,2.5,2.5,3,3,2.5,0,31.5,149.85,906.76,20.78,90,87.46
17669,5638,-63.5,24,977.344,1191.797,934.219,99.9969,15.298,15.386,1.0022,13.79102,160,2.25,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0,31.5,149.85,906.76,20.78,90,87.46
17729,5622,-63.5,24,977.344,1192.5,933.242,99.9969,15.298,15.436,1.00195,14.02734,160,2.25,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0,31.5,148.139,905.66,20.78,90,87.46
