﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
550.621,14.8,100,14.6,10.6,12.3,216,1312,2,3,37,12.46,-6.51,249.28,1.86,1.23,79.45,214,2209.2,5070,63,8.4,100,99.9,5.5,5.1,5.5,5.5,5.5,5.5,404,124,4.9,3,-19.6,-20.8,47.6,0,1,4.88,2.02,0,0,0,0,0,0,0,152.4,166.1,166.1,272.54,291.16,9.8,38.99,23.65,42.22,0
550.840,14.8,100,14.6,10.4,12.2,216,1323,2,3,37,12.47,-6.51,251.47,1.86,1.23,79.58,214,2190.7,5182,65,7.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,398,124,4.5,3,-18.5,-19.2,49.5,0,1,4.88,2.02,0,0,0,0,0,0,0,150,164.9,164.9,277.1,296.7,9.8,41.1,25.24,42.33,0
551.083,14.8,100,14.51,10.1,12.2,217,1333,2,3,39,12.46,-6.51,252.89,1.86,1.23,80.58,214,2190.7,5272,66,7.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,392,124,5.7,3.8,-16.7,-17.6,50.5,0,1,4.88,2.03,0,0,0,0,0,0,0,148.9,163.8,163.8,280.92,301.94,9.8,41.92,26.7,42.44,0
551.333,14.8,100,14.51,10.2,12.1,217,1344,2,3,39,12.51,-6.51,257.64,1.86,1.23,79.77,214,2227.8,5399,68,6.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,388,124,6,3.8,-15,-16.8,51.2,0,1,4.88,2.02,0,0,0,0,0,0,0,148.6,162.6,162.6,285.04,305.01,9.8,42.48,27.4,42.51,0
551.575,14.8,100,14.51,10.1,11.9,217,1355,2,3,39,12.6,-6.51,262.75,1.86,1.25,80.05,214,2153.5,5502,69,6.6,100,99.9,5.5,5.5,5.5,6,6,6,395,124,6.8,4.6,-13.6,-15.2,51.3,0,1,4.88,2.02,0,0,0,-3,0,0,0,148.4,161.4,161.4,289.45,306.99,9.8,42.15,27.98,42.56,0
551.823,14.8,100,14.51,10.2,11.9,217,1366,2,3,39,12.56,-6.51,267.11,1.86,1.24,79.84,214,2190.7,5638,70,6,100,99.9,6,6,3,6,6,6,384,124,5.4,4.6,-14.6,-14.4,51.4,0,1,4.88,2.03,0,0,0,-3,0,0,0,147.4,160.9,160.9,293.2,309.9,9.8,42.47,28.94,42.6,0
552.075,14.8,100,14.51,10.2,11.9,217,1366,2,3,39,12.56,-6.51,269.5,1.86,1.24,79.1,214,2190.7,5716,71,5.6,100,99.9,6,6,3.3,6,6,6,375,124,4.2,3.8,-14,-14.4,51.9,0,1,4.88,2.03,0,0,0,-2.7,0,0,0,145.9,159.8,159.8,297.26,313.12,9.8,42.16,29.99,42.65,0
552.332,14.8,100,14.6,10.1,11.9,217,1377,2,3,41,12.67,-6.51,271.89,1.86,1.25,78.57,214,2172.1,5827,73,5.2,100,99.9,6,6,3.3,6,6,6,364,124,4.3,3.8,-13.3,-12.8,51.7,0,1,4.88,2.04,0,0,0,-2.3,0,0,0,144.2,159.2,159.2,301.15,317.08,9.8,43.27,32.24,42.7,0
552.562,14.8,100,14.6,10,12,217,1387,2,3,41,12.61,-6.51,274.03,1.86,1.25,78.89,216,2190.7,5938,74,4.5,100,99.9,6,6,3.7,6,6,6,356,124,3.7,3.8,-12.6,-12,52.5,0,1,4.88,2.05,0,0,0,-2.3,0,0,0,143.2,158.1,158.1,304.58,321.01,9.8,44.61,34.47,42.76,0
552.802,14.8,100,14.51,9.8,11.9,217,1387,2,3,43,12.65,-6.51,276.69,1.86,1.25,78.7,216,2190.7,6029,75,3.6,100,99.9,6,6,4.1,6,6,6,348,124,4.3,3.8,-10.6,-11.2,53.6,0,1,4.88,2.05,0,0,0,-1.9,0,0,0,142.6,157.1,157.1,307.11,325,9.8,45.34,36.61,42.85,0
553.043,14.8,100,14.51,9.9,11.8,217,1398,2,3,43,12.53,-6.51,280.17,1.86,1.24,78.92,216,2246.3,6127,76,2.5,100,99.9,6,6,4.1,6,6,6,349,124,3.5,3.8,-11,-11.2,55.3,0,1,4.88,2.05,0,0,0,-1.9,0,0,0,143,156.1,156.1,309.7,328.93,9.8,46.74,38.6,42.95,0
553.291,14.8,100,14.51,9.9,11.6,219,1398,2,3,45,12.54,-6.51,285.22,1.86,1.24,79.34,216,2190.7,6210,78,1.3,100,99.9,6,6,4.5,6,6,6,354,124,4.5,3.8,-10.7,-11.2,55.4,0,1,4.88,2.04,0,0,0,-1.5,0,0,0,143.3,155,155,312.03,332.64,9.8,48.05,40.38,43.07,0
553.532,14.8,100,14.51,9.9,11.5,219,1409,2,3,46,12.57,-6.51,293.86,1.86,1.24,78.78,216,2172.1,6312,79,0,100,99.9,6,6,4.8,6,6,6,357,124,5.8,3.8,-9.8,-11.2,55.3,0,1,4.88,2.03,0,0,0,-1.2,0,0,0,144.5,154.3,154.3,314.71,336.26,9.8,48.6,42.01,43.19,0
553.761,14.8,100,14.51,10.1,11.3,219,1420,2,3,46,12.43,-6.51,298.19,1.86,1.22,79.03,216,2190.7,6394,80,-1,100,99.9,6,6,4.8,6,6,6,360,124,4.9,3.8,-9.8,-11.2,58.5,0,1,4.88,2.02,0,0,0,-1.2,0,0,0,145.5,152.9,152.9,316.09,339.74,9.8,49.51,43.19,43.32,0
554.004,14.8,100,14.51,10.1,11.1,219,1420,2,3,46,12.45,-6.51,300.58,1.86,1.22,78.84,216,2209.2,6478,81,-2.4,100,99.9,6,6,5.2,6,6,6,362,124,5.7,3.8,-9.8,-11.2,56.9,0,1,4.88,2.02,0,0,0,-0.8,0,0,0,144.9,152.2,152.2,318.63,342.91,9.8,48.64,43.54,43.44,0
554.242,14.8,100,14.41,10.3,11,219,1420,2,3,48,12.53,-6.51,305.44,1.86,1.23,79.29,216,2172.1,6557,82,-3.5,100,99.9,6,6,5.6,6,6,6,368,124,5.6,3.8,-9.7,-11.2,56.5,0,1,4.88,2,0,0,0,-0.4,0,0,0,145.1,150.5,150.5,319.42,345.85,9.8,48.79,43.95,43.57,0
554.482,14.8,100,14.41,10.3,10.8,219,1431,2,3,50,12.43,-6.51,308.56,1.87,1.22,79.64,216,2209.2,6622,83,-4.7,100,99.9,6,6,5.6,6,6,6,364,124,4.9,3.8,-10.2,-11.2,57.3,0,1,4.88,1.99,0,0,0,-0.4,0,0,0,144.5,149.8,149.8,321.08,348.49,9.8,48.32,44.38,43.69,0
554.724,14.8,100,14.41,10.4,10.7,219,1431,2,4,50,12.51,-6.51,305.78,1.86,1.24,79.28,216,2209.2,6412,84,-4.6,100,99.9,-9.8,-9.8,-9.8,-9.8,-9.5,-9.5,157,124,3.3,3.8,-12,-11.2,54.5,0,1,4.88,2.01,0,0,0,0,0,0,0,152.1,160.1,160.1,297.14,348.8,9.8,58.08,45.15,43.41,0
554.973,14.8,100,14.41,12.3,12.5,219,1441,2,4,50,12.43,-6.51,284.36,1.85,1.22,78.9,216,2190.7,5450,85,0.9,92.7,96.4,6,6,6,6,3,6,426,124,5.2,3.8,-14.8,-16,49.5,0,0,7.66,2.04,0,0,0,0,0,-3,0,162.3,162.7,162.7,285.42,340.35,9.8,41.17,43.22,43.21,0
555.202,14.8,100,14.41,13.1,12.3,219,1441,2,4,52,12.08,-6.51,285.19,1.87,1.16,83.79,216,2264.9,5454,86,4.1,69.5,68.2,6,6,6,6,3,6,434,124,3.4,3.8,-16.4,-16,56.8,0,0,2.03,2.04,0,0,0,-3,0,-3,0,161.7,162.3,162.3,286.73,334.23,9.8,47.22,40.29,43.07,0
555.443,14.8,100,14.41,12.5,12.3,219,1441,2,4,54,12.42,-6.51,285.75,1.87,1.22,80.22,217,2153.5,5544,87,5.2,92.7,93.3,6,6,3,6,3.3,6,413,124,3.8,4.6,-16,-15.2,54.3,0,1,4.88,2.04,0,0,0,-3,0,-2.7,0,158.8,161.7,161.7,289.05,329.99,9.8,44.3,38.35,42.96,0
555.683,14.8,100,14.41,12.3,12.3,221,1452,2,4,55,12.4,-6.51,284.06,1.87,1.22,79.92,217,2153.5,5576,88,5.3,95.2,95.4,6,6,3.3,6,3.7,6,404,124,4.7,4.6,-14.5,-14.4,52.6,0,1,4.88,2.05,0,0,0,-2.7,0,-2.3,0,157.1,161.1,161.1,291,327.31,9.8,42.59,37.2,42.87,0
555.912,14.8,100,14.41,12,12.4,221,1452,2,4,55,12.45,-6.51,284.17,1.87,1.22,80.15,217,2172.1,5659,89,5.8,97.3,97.3,6,6,3.3,6,3.7,6,400,124,3.9,4.6,-15.2,-14.4,52.1,0,1,4.88,2.06,0,0,0,-2.7,0,-2.3,0,155.1,160.7,160.7,293.6,325.94,9.8,42.58,36.74,42.81,0
556.121,14.8,100,14.51,11.9,12.4,221,1463,2,4,57,12.55,-6.51,283.64,1.87,1.24,79.79,217,2172.1,5702,89,6,99.1,99.2,6,6,3.7,6,4.1,6,392,124,4.2,4.6,-13.7,-13.6,52,0,1,4.88,2.06,0,0,0,-2.3,0,-1.9,0,153.6,160.3,160.3,295.52,325.42,9.8,43.84,36.69,42.77,0
556.363,14.8,98.4,14.41,11.8,12.4,221,1463,2,4,57,12.4,-6.51,283.19,1.87,1.22,78.54,217,2172.1,5744,91,5.9,99.8,99.8,6,6,3.7,6,4.1,6,384,124,4.6,4.6,-13.8,-12.8,52.6,0,1,4.88,2.07,0,0,0,-1.9,0,-1.5,0,152.1,159.9,157.8,293.58,325.39,9.8,41.87,36.37,42.79,0
556.602,14.8,56.5,14.41,11.7,11.6,223,1463,2,4,59,12.42,-6.51,283.14,1.87,1.22,79.57,219,2209.2,5802,92,6.2,31.3,52.8,3.8,3.8,3.8,3.8,3.7,3.7,339,124,3.3,3.8,-14,-15.2,22,0,0,7.38,1.65,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,87.6,160.2,74.8,138.25,246.56,8.72,9.24,6.96,22.58,0
556.852,14.8,0,14.51,12.2,0.3,223,1463,2,4,59,13.32,-6.51,102.44,1.85,1.34,79.58,219,2042.1,5735,92,6.7,14.4,14.3,12.5,12.5,12.5,12.5,15.2,15.2,58,124,7.6,10.9,-43.8,-47,25.8,0,0,9.14,1.04,0,0,0,0,0,0,0,24,159.9,20.3,37.71,113.81,3.59,16.76,1.42,9.28,0
557.102,14.8,0,14.41,6.2,0,223,1474,2,4,61,12.28,-6.51,32.06,1.86,1.21,80.24,219,1466.6,5736,91,0,7.8,8.1,36.1,36.1,36.1,36.1,37,37,-19,124,13.9,11.7,-40.5,-33.4,40,0,0,9.02,1,0,0,0,0,0,0,0,13.8,160.2,13.7,25.27,44.1,2.67,29.42,0.62,10.16,0
557.336,14.8,0,14.51,3.9,0,223,1463,2,4,61,12.29,-6.51,25.56,1.88,1.22,79.29,219,1243.8,5688,91,0,8.7,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-71,124,4.3,5.4,-19.3,-18.4,39.7,0,0,8.91,1,0,0,0,0,0,0,0,13.8,160.4,13.7,25.11,29.13,2.55,29.41,0.46,10.58,0
557.892,14.8,0,14.51,2.8,0.4,223,1463,3,4,61,16.59,-6.51,25.25,1.88,1.59,80.28,219,1206.7,5680,90,0,10.3,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-72,124,2.9,4.6,-15.9,-15.2,39.7,0,0,8.09,1.03,0,0,0,0,0,0,0,13.9,161.1,13.6,24.64,24.74,2.34,29.41,0.4,10.76,0
558.123,14.8,0,14.51,1.8,0.4,223,1463,3,4,61,52.37,-6.51,24.97,1.04,2.05,80.24,219,1076.8,5592,89,0,12.2,12.1,3.5,3.5,3.5,3.5,3.5,3.5,-70,124,2,3.8,-15.7,-15.2,39.7,0,0,4.84,1.03,0,0,0,0,0,0,0,13.5,161.4,13.6,24.41,24.46,2.25,29.41,0.4,10.77,0
558.374,14.8,0,14.51,1.6,0.4,223,1463,3,4,59,58.97,-6.51,23.92,1.04,2.08,80.16,219,1039.6,5552,88,0,12.8,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-70,124,1.5,3.8,-15.8,-15.2,39.7,0,0,2.46,1.03,0,0,0,0,0,0,0,13.2,161.7,13.6,24.2,24.23,2.15,29.42,0.4,10.77,0
558.623,14.8,0,14.51,1.5,0.4,223,1463,3,4,59,61.46,-6.51,23.81,1.04,2.09,80.79,219,1039.6,5515,88,0,13.4,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-70,124,0.8,3,-15.7,-15.2,40,0,0,8.28,1.03,0,0,0,0,0,0,0,13.2,162,13.5,24.03,24.01,2.11,29.42,0.4,10.77,0
558.870,14.8,0,14.41,1.3,0.4,223,1463,3,4,59,62.32,-6.51,23.25,1.04,2.09,80.47,219,1039.6,5482,87,0,13.9,13.9,4,4,4,4,4,4,-70,124,1.8,3.8,-15.8,-15.2,40,0,0,2.85,1.03,0,0,0,0,0,0,0,13.1,162.4,13.5,23.83,23.82,2.08,29.42,0.39,10.77,0
559.102,14.8,0,14.51,1.2,0.4,223,1463,3,4,59,63.08,-6.51,23.03,1.04,2.09,80.45,219,1039.6,5446,86,0,14.2,14.2,4,4,4,4,4,4,-70,124,0.9,3,-15.8,-15.2,40,0,0,5.98,1.03,0,0,0,0,0,0,0,13,162.6,13.5,23.66,23.64,2.07,29.42,0.39,10.78,0
559.343,14.8,0,14.41,1.2,0.4,223,1463,3,4,59,63.52,-6.51,22.69,1.05,2.09,79.47,219,1039.6,5418,86,0,14.5,14.5,4,4,4,4,4,4,-70,124,2,3,-15.3,-15.2,40,0,0,7.81,1.03,0,0,0,0,0,0,0,13,163,13.5,23.43,23.44,2.06,29.42,0.39,10.78,0
559.604,14.8,0,14.51,1.1,0.4,223,1463,3,4,57,62.97,-6.51,22.44,1.05,2.09,79.41,219,1021.1,5376,86,0,14.6,14.6,4,4,4,4,4,4,-70,124,1,3,-15.9,-15.2,40,0,0,9.3,1.03,0,0,0,0,0,0,0,13,163.4,13.4,23.23,23.22,2.05,29.42,0.38,10.78,0
559.851,14.8,0,14.51,1.4,0.4,223,1463,3,4,57,63.73,-6.51,22.08,1.05,2.09,78.57,219,1021.1,5338,85,0,13.3,13.3,4,4,4,4,4,4,-69,124,2.2,3.8,-15.2,-15.2,40,0,0,7.19,1.03,0,0,0,0,0,0,0,12.8,163.7,13.4,23.07,23.05,2.11,29.42,0.38,10.78,0
560.084,14.8,0,14.51,1.5,0.4,223,1463,3,4,57,72.89,-6.51,21.83,1.05,2.12,78.12,219,1021.1,5313,85,0,13,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-69,124,3.3,3.8,-15.1,-15.2,40,0,0,6.56,1.03,0,0,0,0,0,0,0,12.8,164,13.4,22.9,22.87,2.19,29.42,0.38,10.78,0
560.332,14.8,0,14.51,1.5,0.4,223,1463,3,4,57,89.43,-6.51,22.14,1.05,2.15,78.18,219,1021.1,5280,84,0,12.7,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-69,124,4,4.6,-15.1,-15.2,40,0,0,4.65,1.03,0,0,0,0,0,0,0,13,164.3,13.4,22.74,22.71,2.26,29.42,0.38,10.79,0
560.573,14.8,0,14.41,1.6,0.4,223,1463,3,4,57,97.88,-6.51,21.89,1.05,2.16,77.71,219,1021.1,5250,83,0,12.4,12.4,3.5,3.5,3.5,3.5,3.5,3.5,-69,124,4.1,5.4,-15.5,-15.2,40,0,0,2.46,1.03,0,0,0,0,0,0,0,12.9,164.7,13.3,22.48,22.51,2.27,29.42,0.37,10.79,0
560.794,14.8,0,14.32,1.6,0.4,221,1463,3,4,57,106.65,-6.51,21.89,1.05,2.18,77.46,219,1021.1,5216,83,0,12.2,12.1,3.5,3.5,3.5,3.5,3.5,3.5,-68,124,4.1,6.2,-16,-15.2,40,0,0,1.05,1.03,0,0,0,0,0,0,0,13.1,165,13.3,22.35,22.35,2.3,29.42,0.37,10.79,0
561.034,14.8,0,14.51,1.7,0.4,221,1463,3,4,57,109.69,-6.51,21.83,1.05,2.18,76.99,219,1076.8,5185,83,0,11.9,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-68,124,5.4,6.2,-15.5,-15.2,40,0,0,9.49,1.03,0,0,0,0,0,0,0,13,165.3,13.3,22.18,22.17,2.31,29.41,0.37,10.79,0
561.283,14.8,0,14.41,1.7,0.4,219,1463,3,4,57,113.75,-6.51,21.61,1.05,2.19,76.8,219,1503.8,5150,82,0,11.7,11.7,3.5,3.5,3.5,3.5,3.5,3.5,-68,126,4.9,6.2,-15.9,-15.2,40,0,0,8.44,1.03,0,0,0,0,0,0,0,12.9,165.6,13.3,22.02,21.99,2.32,29.41,0.36,10.79,0
561.523,14.8,0,14.41,1.7,0.4,219,1463,3,4,57,117.46,-6.51,21.39,1.05,2.2,76.36,221,1243.8,5126,81,0,11.5,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-68,126,6.5,7,-16,-16,40,0,0,7.34,1.03,0,0,0,0,0,0,0,12.9,165.9,13.3,21.85,21.83,2.32,29.41,0.36,10.8,0
561.752,14.8,0,14.41,1.8,0.4,219,1463,3,4,57,122.47,-6.51,21.14,1.05,2.19,76.35,221,1132.5,5086,81,0,11.4,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-68,126,5.6,7,-16.9,-17.6,40,0,0,6.6,1.03,0,0,0,0,0,0,0,13.1,166.2,13.2,21.62,21.67,2.33,29.41,0.36,10.8,0
561.973,14.8,0,14.41,1.8,0.4,219,1463,3,4,55,124.14,-6.51,21.42,1.05,2.2,75.9,221,1076.8,5055,80,0,11.2,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-68,126,7.4,7.8,-17.4,-17.6,40.3,0,0,5.98,1.03,0,0,0,0,0,0,0,13.1,166.5,13.2,21.47,21.49,2.33,29.41,0.36,10.8,0
562.212,14.8,0,14.41,1.8,0.4,217,1463,3,4,55,129.98,-6.51,21.28,1.05,2.2,75.77,221,1039.6,5031,80,0,11.1,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-68,126,6.3,7.8,-18.4,-18.4,40,0,0,5.78,1.03,0,0,0,0,0,0,0,13,166.8,13.2,21.37,21.36,2.33,29.41,0.36,10.8,0
562.445,14.8,0,14.41,1.8,0.4,217,1463,3,4,55,134.99,-6.51,21.11,1.05,2.21,75.17,221,1021.1,4988,80,0,11,11,2.5,2.5,2.5,2.5,2.5,2.5,-68,126,6.9,8.6,-19.6,-20,39.8,0,0,5.7,1.03,0,0,0,0,0,0,0,13.1,167.2,13.2,21.12,21.18,2.32,29.41,0.36,10.8,0
562.683,14.8,0,14.41,1.8,0.4,216,1463,3,4,55,138.33,-6.51,20.5,1.05,2.21,75.06,221,1021.1,4961,79,0,10.9,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-67,126,7,8.6,-20.7,-20,40,0,0,5.59,1.03,0,0,0,0,0,0,0,12.8,167.4,13.1,20.97,21.01,2.3,29.42,0.35,10.81,0
562.933,14.8,0,14.41,1.8,0.4,216,1452,3,4,55,145.01,-6.51,20.39,1.05,2.22,74.74,221,1021.1,4936,78,0,10.9,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-66,126,8.4,8.6,-20.3,-20,40,0,0,5.59,1.03,0,0,0,0,0,0,0,12.8,167.7,13.1,20.81,20.86,2.29,29.42,0.35,10.81,0
563.172,14.8,0,14.41,1.8,0.4,214,1452,3,5,54,145.01,-6.51,20.22,1.05,2.22,74.35,221,1021.1,4858,78,0,10.8,10.8,2.5,2.5,2.5,2.5,2,2,-66,126,7.9,8.6,-20.6,-20.8,41.4,0,0,5.9,1.03,0,0,0,0,0,0,0,13.1,170.6,12.8,18.98,20.24,2.1,31.89,0.34,10.82,0
563.391,14.8,0,14.41,1.8,0.4,214,1452,3,5,54,139.16,-6.51,16.89,1.05,2.21,71.32,221,1021.1,3898,78,0,8.5,9.2,0,0,0,0,5,5,-46,126,7.6,10.2,-20.3,-20.8,42.3,0,0,5.94,1,0,0,0,0,0,0,0,13.2,176,12.5,15.09,17.2,1.9,31.93,0.29,10.61,0
563.613,14.8,0,14.51,1.8,0,212,1452,2,5,54,54.1,-6.51,15.14,1.05,2.03,63.73,221,946.8,3750,78,0,7.3,7.4,7.5,7.5,7.5,7.5,5.6,5.6,-42,126,8.8,9.4,-24.2,-25.6,39.8,0,0,5.74,1,0,0,0,0,0,0,0,12.2,176,12.5,15.01,15.53,1.92,29.4,0.27,10.64,0
563.860,14.8,0,14.6,1.7,0,212,1452,2,5,54,16.8,-6.51,14.53,1.08,1.58,62.05,221,983.9,3738,77,0,7.4,7.4,1.6,1.6,1.6,1.6,0,0,-48,126,7.3,7.8,-27.4,-28,39.5,0,0,8.01,1,0,0,0,0,0,0,0,12.4,176,12.5,15.01,15.07,1.92,29.4,0.27,10.64,0
564.102,14.8,0,14.6,1.6,0.4,212,1452,3,5,54,15.3,-6.51,14.72,1.09,1.52,61.31,221,1058.2,3733,77,0,8.8,8.9,0,0,0,0,0,0,-58,126,10.1,11,-25.6,-24.8,39.5,0,0,2.27,1.02,0,0,0,0,0,0,0,12.5,176,12.5,15,14.97,1.93,29.43,0.27,10.87,0
564.330,14.8,0,14.6,1.5,0.4,210,1452,3,5,54,31.01,-6.51,15.06,1.08,1.89,61.37,221,1058.2,3712,76,0,9.1,9.1,0,0,0,0,0,0,-58,126,10,11,-25.5,-24.8,39.8,0,0,4.61,1.03,0,0,0,0,0,0,0,12.4,176,12.5,14.92,14.9,1.89,29.43,0.27,10.88,0
564.539,14.8,0,14.51,1.5,0.4,210,1452,3,5,54,56.16,-6.51,14.83,1.06,2.06,61.34,221,1058.2,3690,76,0,9.2,9.1,0,0,0,0,0,0,-58,126,10,11,-25.3,-24.8,39.8,0,0,6.21,1.03,0,0,0,0,0,0,0,12.5,176,12.5,14.83,14.83,1.88,29.43,0.27,10.88,0
564.748,14.8,0,14.51,1.4,0.4,208,1452,3,5,54,68.84,-6.51,14.92,1.06,2.11,60.99,221,1058.2,3679,76,0,9.3,9.3,0,0,0,0,0,0,-58,126,10,11,-25.1,-24,39.8,0,0,8.24,1.03,0,0,0,0,0,0,0,12.6,176,12.5,14.78,14.76,1.86,29.43,0.26,10.88,0
