﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v4.00) - (E40 v4.00) - (E85 v4.00
408.415,0.9873,100,30,14.32,1.659,1.573,1.573,135.96,103,846,22,4,48,12.19,12.93,191.2,225.4,1,364.9,108,208.18,195.8,3.72,5448,170,0,5.4,100,100,10,13,13,10,13,13,662,95.3,3.09,1.866,62.6,45.3,-3,0,0,-3,0,0,76,206.2,426.4,399.1,0,0,86.3,101.8,0,0,0,99,5.13,0,0,0.32,7.8,16.94,0
408.595,0.9872,100,30,14.32,1.688,1.573,1.573,136.26,102,852,22,4,49,12.55,12.92,191.2,224.6,1,368.8,108,200.54,196.88,-0.15,5529,173,0,2.69,100,99.9,10.5,13.5,13.5,10.5,13.5,13.5,649,100,3.1,1.874,61.8,47.8,-3,0,0,-2.7,0,0,76,208.7,431.3,419.73,0,0,85.5,101.4,0,0,0,99,4.8,0,0,0,10.8,14.01,0
408.747,0.9872,100,30,14.38,1.732,1.573,1.573,136.26,101,857,22,4,49,12.54,12.89,191.2,224.1,1,377.7,108,203.52,197.4,-0.88,5572,174,0,0.98,100,99.9,10,13.5,13,10.8,13,13,659,99.1,3.12,1.886,56.5,49.3,-2.7,0,0,-2.7,0,0,75,212.8,436,433.22,0,0,86.4,102.1,0,0,0,100,5.01,0,0,0,13.2,7.18,0
408.916,0.9872,100,30,14.36,1.816,1.573,1.573,136.86,101,857,22,4,49,12.56,12.85,191.2,224,1,391.1,108,202.24,197.88,-2.11,5641,176,0,-0.12,100,100,10.3,13,13,10.3,13,13,674,99.8,3.13,1.898,52.4,50.7,-2.7,0,0,-2.7,0,0,76,219.5,442.2,447.92,0,0,88,102.2,0,0,0,100,4.77,0,0,-0.23,14.5,1.96,0
409.048,0.9873,6.6,30,14.44,1.938,1.573,0.604,136.86,100,862,22,4,49,12.53,12.79,191.2,120,1,407.2,108,202.38,198.32,-3.14,5710,178,0,-1.26,30.1,85.4,9.8,10.1,9.3,10,9.3,9.3,692,92.1,2.79,0.681,24.6,34.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,76,175.5,248.8,326.12,0,0,77,91.3,0,0,0,100,5.1,0,0,-3.58,0,-6.37,0
409.187,0.9873,0,30,14.14,1.135,1.369,0,137.36,99,866,22,4,49,13.55,12.78,84,26.4,1,154.3,108,194.14,173.14,12.55,5684,180,0,2.51,11.6,20.6,5.9,15.8,9.1,3.1,5.6,15.8,340,65,1.57,0,0.3,4.4,0,0,0,0,0,0,75,24.2,38.6,108.98,0,0,26.6,43.9,0,0,0,100,5.88,0,0,0,0,-4.16,0
409.328,0.9873,0,30,14.54,1.053,0.769,0,137.96,99,868,22,4,49,12.07,13.48,19.5,19.3,1,36.1,108,134.94,157.38,22.75,5606,180,0,0.01,10.8,10.6,6,5.6,5.6,6,6,5.6,-29,65,1.07,0,0,0.4,0,0,0,0,0,0,75,18.5,46.4,51.28,0,0,23.8,46.9,0,0,0,0,5.85,0,0,0,0,-4.08,0
409.497,0.9873,0,30,14.6,0.418,0.425,0.033,138.56,98,868,22,4,49,12.41,14.06,22.5,24.4,1,40.7,108,144.72,155.84,22.52,5563,178,0,0.01,14.8,14,3,3,3,3,3,3,-64,65,1.04,0.033,0,0.3,0,0,0,0,0,0,75,23.3,46.5,48.24,0,0,17.6,17.6,0,0,0,0,5.82,0,0,0,0,-4.09,0
409.614,0.9873,0,30,14.6,0.395,0.167,0.033,139.46,97,867,22,4,49,27.8,28.16,22.5,24.3,1,40.6,108,146.42,155.84,22.49,5510,177,0,0.01,16.9,16.3,2.5,2.5,2.5,2.5,2.5,2.5,-62,65,1.04,0.033,0,0.3,0,0,0,0,0,0,75,22.8,45.9,47.59,0,0,17.6,17.6,0,0,0,0,5.76,0,0,0,0,-3.38,0
409.737,0.9873,0,30,14.62,0.442,0.086,0.033,139.76,97,864,22,4,49,55.24,46.74,21.8,24.3,1,39.6,108,147.28,155.84,22.43,5473,175,0,0.01,18,17.6,2.5,2.5,2.5,2.5,2.5,2.5,-62,65,1.04,0.033,0,0.3,0,0,0,0,0,0,75,22.7,45.5,47.09,0,0,17.6,17.6,0,0,0,0,5.73,0,0,0,0,-2.54,0
409.880,0.9873,0,30,14.58,0.341,0.054,0.033,140.06,97,864,22,4,48,74.8,73.34,22.5,24.3,1,40.1,108,148,155.84,22.34,5411,173,0,0.01,18.6,18.6,2,2,2,2,2,2,-62,65,1.04,0.033,0,0.3,0,0,0,0,0,0,75,23.1,45,46.52,0,0,17.7,17.7,0,0,0,0,5.73,0,0,0,0,-2.32,0
410.021,0.9873,0,30,14.6,0.289,0.023,0.032,140.36,96,861,22,4,48,92.92,115.35,22.5,24.3,1,39.8,108,148.92,155.84,-0.68,5308,170,0,0.01,19.6,19.4,1.5,1.5,1.5,1.5,1.5,1.5,-61,100,1.04,0.032,0,0.3,0,0,0,0,0,0,75,23.5,44.2,45.78,0,0,17.8,17.8,0,0,0,0,5.73,0,0,0,0,-1.93,0
410.158,0.9873,0,30,14.58,0.255,0.01,0.032,140.36,95,859,22,4,48,103.28,155.58,23.2,24.3,1,39.9,108,149.6,155.84,-6.16,5244,168,0,0.01,20,19.9,1.5,1.5,1.5,1.5,1.5,1.5,-60,100,1.04,0.032,0,0.3,0,0,0,0,0,0,75,23.8,43.6,45.04,0,0,17.8,17.8,0,0,0,0,5.73,0,0,0,0,-1.67,0
410.301,0.9873,0,30,14.54,0.229,0.004,0.032,140.36,95,859,22,4,48,112.12,185.83,23.2,24.2,1,39.9,108,150.2,155.84,-6.16,5174,165,0,0.01,20.4,20.4,1,1,1,1,1,1,-59,100,1.04,0.032,0,0.3,0,0,0,0,0,0,75,24,43,44.41,0,0,17.9,17.9,0,0,0,0,5.73,0,0,0,0,-1.46,0
410.433,0.9873,0,30,14.58,0.212,-0.005,0.032,140.36,94,857,22,4,48,127.29,209.07,24,24.2,1,39.6,108,150.76,155.84,-6.48,5092,163,0,0.01,20.7,20.7,0,0,0,0,0,0.5,-58,100,1.04,0.032,0,0.3,0,0,0,0,0,0,75,24.1,42.3,43.72,0,0,17.9,17.9,0,0,0,0,5.76,0,0,0,0,-1.29,0
410.600,0.9873,0,30,14.6,0.2,-0.009,0.032,140.06,94,856,22,4,48,126.76,221.36,24,24.2,1,39,108,151.34,155.84,-6.31,5017,160,0,0.01,21,21,0.5,0,0,0,0,0,-58,100,1.04,0.031,0,0.3,0,0,0,0,0,0,75,24.1,41.3,42.83,0,0,18,18,0,0,0,0,5.73,0,0,0,0,-1.13,0
410.741,0.9872,0,30,14.62,0.176,-0.01,0.03,139.76,94,854,22,4,48,144.04,229.81,23.2,23.6,1,37.8,108,152.08,155.84,-6.51,4902,156,0,0.01,21,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,100,1.03,0.029,0,0.3,0,0,0,0,0,0,75,23.5,39.4,41.18,0,0,18.1,18.1,0,0,0,0,5.76,0,0,0,0,-1.01,0
410.924,0.9872,0,30,14.5,0.162,-0.012,0.028,139.16,93,853,22,4,48,156.39,232.47,22.5,23.1,1,36,108,152.64,155.84,-6.6,4814,154,0,0.01,20.8,20.8,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.028,0,0.3,0,0,0,0,0,0,75,23.1,37.8,39.43,0,0,18.1,18.1,0,0,0,0,5.7,0,0,0,0,-0.9,0
411.061,0.9872,0,30,14.52,0.149,-0.011,0.027,138.56,93,853,22,4,48,165.41,234.28,22.5,22.6,1,34.9,108,153.16,155.84,-6.66,4736,151,0,0.01,20.7,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0.027,0,0.2,0,0,0,0,0,0,75,22.6,36.5,38.04,0,0,18.2,18.2,0,0,0,0,5.76,0,0,0,0,-0.82,0
411.198,0.9871,0,30,14.5,0.144,-0.01,0.026,137.96,93,851,22,4,48,178.67,234.28,21.8,22.1,1,33.6,108,153.58,155.84,-6.54,4662,149,0,0.01,20.6,20.7,-2,-2,-2,-2,-2,-2,-55,100,1.03,0.025,0,0.2,0,0,0,0,0,0,75,22,35,36.57,0,0,18.3,18.3,0,0,0,0,5.76,0,0,0,0,-0.75,0
411.335,0.9871,0,30,14.46,0.135,-0.012,0.024,137.36,92,850,22,4,48,184.13,235.2,21.8,21.8,1,32.4,108,153.9,155.84,-6.39,4592,147,0,0.01,20.4,20.4,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.023,0,0.2,0,0,0,0,0,0,75,21.6,33.9,35.34,0,0,18.3,18.3,0,0,0,0,5.73,0,0,0,0,-0.69,0
411.462,0.9871,0,30,14.46,0.127,-0.011,0.023,137.16,92,850,22,4,48,192.37,235.2,21,21.3,1,31.3,108,154.42,155.84,-6.43,4526,144,0,0.01,20.2,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.03,0.022,0,0.2,0,0,0,0,0,0,75,21.2,32.7,34.09,0,0,18.4,18.4,0,0,0,0,5.7,0,0,0,0,-0.64,0
411.610,0.9871,0,30,14.44,0.12,-0.011,0.021,136.26,92,849,22,4,48,198.72,235.2,21,20.9,0.99,30.1,108,154.78,155.84,-6.69,4462,143,0,0.01,20,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.03,0.021,0,0.2,0,0,0,0,0,0,75,20.9,31.8,33.08,0,0,18.5,18.5,0,0,0,0,5.67,0,0,0,0,-0.61,0
411.808,0.9871,0,30,14.5,0.115,-0.011,0.02,135.66,92,847,22,4,48,216.58,235.2,20.2,20.2,0.99,28.8,108,155.18,155.84,-6.63,4374,140,0,0.01,19.7,19.8,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.019,0,0.2,0,0,0,0,0,0,75,19.7,29.2,30.7,0,0,18.5,18.5,0,0,0,0,5.73,0,0,0,0,-0.54,0
411.975,0.9871,0,30,14.5,0.111,-0.012,0.019,134.76,91,846,22,4,48,220.55,235.2,18.8,18.9,0.99,26.4,108,155.7,155.84,-6.48,4290,137,0,0.01,18.8,18.9,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.018,0,0.2,0,0,0,0,0,0,75,18.6,26.8,28.4,0,0,18.6,18.6,0,0,0,0,5.73,0,0,0,0,-0.49,0
412.088,0.9871,0,30,14.54,0.102,-0.01,0.018,133.56,91,845,22,4,47,232.47,235.2,18,17.8,0.99,24.8,108,156,155.84,-6.39,4224,135,0,0.01,18.2,18.3,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.017,0,0.2,0,0,0,0,0,0,75,17.9,25.5,26.88,0,0,18.7,18.7,0,0,0,0,5.76,0,0,0,0,-0.46,0
412.229,0.9871,0,30,14.5,0.099,-0.011,0.017,133.36,91,845,22,4,47,235.2,235.2,17.2,17.2,0.99,23.7,108,156.26,155.84,-6.45,4186,134,0,0.01,17.8,17.9,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.016,0,0.2,0,0,0,0,0,0,75,17.1,24.1,25.43,0,0,18.7,18.7,0,0,0,0,5.76,0,0,0,0,-0.44,0
412.364,0.9871,0,30,14.52,0.096,-0.012,0.016,132.76,91,844,22,4,47,235.2,235.2,16.5,16.5,0.99,22.4,108,156.6,155.84,-6.43,4146,132,0,0.01,17.5,17.6,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.015,0,0.1,0,0,0,0,0,0,75,16.3,22.9,24.11,0,0,18.7,18.7,0,0,0,0,5.67,0,0,0,0,-0.41,0
412.507,0.987,0,30,14.5,0.091,-0.011,0.015,131.56,91,842,22,4,47,235.2,235.2,15.8,15.8,0.99,21.2,108,156.88,155.84,-6.31,4099,131,0,0.01,17.2,17.2,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.015,0,0.1,0,0,0,0,0,0,75,15.8,21.9,22.9,0,0,18.8,18.8,0,0,0,0,5.64,0,0,0,0,-0.38,0
412.642,0.987,0,30,14.54,0.087,-0.009,0.014,130.96,91,842,22,4,47,235.2,235.2,15,15,0.99,20,108,157.28,155.84,-5.93,4055,130,0,0.01,16.9,16.9,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.014,0,0.1,0,0,0,0,0,0,75,15,20.9,21.77,0,0,18.8,18.8,0,0,0,0,5.73,0,0,0,0,-0.36,0
412.771,0.987,0,30,14.5,0.083,-0.01,0.014,130.06,91,841,22,4,47,235.2,235.2,14.2,14.8,0.99,19.4,108,157.48,155.84,-6.04,4038,129,0,0.01,16.8,16.7,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.014,0,0.1,0,0,0,0,0,0,75,14.7,20.4,21.18,0,0,18.8,18.8,0,0,0,0,5.76,0,0,0,0,-0.34,0
412.925,0.987,0,30,14.46,0.079,-0.008,0.014,129.26,91,839,22,4,47,235.2,235.2,14.2,14.6,0.99,19.1,108,157.86,155.84,-5.84,4028,129,0,0.01,16.7,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.014,0,0.1,0,0,0,0,0,0,75,14.6,20.1,20.7,0,0,18.8,18.8,0,0,0,0,5.67,0,0,0,0,-0.31,0
413.065,0.987,0,30,14.52,0.08,-0.009,0.013,128.96,91,839,22,4,47,235.2,235.2,14.2,14.4,0.99,18.6,108,158.06,155.84,-5.87,4012,128,0,0.01,16.8,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,0.013,0,0.1,0,0,0,0,0,0,75,14.4,19.7,20.36,0,0,18.8,18.8,0,0,0,0,5.7,0,0,0,0,-0.3,0
413.202,0.987,0,30,14.52,0.076,-0.009,0.013,127.76,90,837,22,4,47,235.2,235.2,14.2,14.2,0.99,18.4,108,158.28,155.84,-5.95,4000,128,0,0.01,16.7,16.7,-2,-2,-2,-2,-2,-2,-53,100,1.02,0.013,0,0.1,0,0,0,0,0,0,75,14.2,19.5,20.05,0,0,18.8,18.8,0,0,0,0,5.67,0,0,0,0,-0.28,0
413.364,0.987,0,30,14.54,0.073,-0.008,0.013,127.46,90,836,22,4,47,235.2,235.2,13.5,13.9,0.99,17.9,108,158.6,155.84,-5.93,3984,127,0,0.01,16.7,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.01,0.013,0,0.1,0,0,0,0,0,0,75,13.9,19,19.62,0,0,18.8,18.8,0,0,0,0,5.73,0,0,0,0,-0.27,0
413.508,0.987,0,30,14.5,0.072,-0.008,0.013,126.26,90,835,22,4,47,235.2,235.2,13.5,13.7,0.99,17.7,108,158.86,155.84,-5.72,3970,127,0,0.01,16.4,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.01,0.012,0,0.1,0,0,0,0,0,0,75,13.6,18.6,19.23,0,0,18.8,18.8,0,0,0,0,5.73,0,0,0,0,-0.25,0
413.655,0.987,0,30,14.58,0.07,-0.009,0.012,125.76,90,835,22,4,47,235.2,235.2,13.5,13.4,0.99,17.3,108,159.08,155.84,-5.66,3956,126,0,0.01,16.3,16.3,-2,-2,-2,-2,-2,-2,-53,100,1.01,0.012,0,0.1,0,0,0,0,0,0,75,13.5,18.3,18.82,0,0,18.8,18.8,0,0,0,0,5.7,0,0,0,0,-0.23,0
413.770,0.9869,0,30,14.54,0.066,-0.008,0.012,124.86,90,833,22,4,47,235.2,235.2,12.8,13.3,0.99,17,108,159.28,155.84,-5.4,3946,126,0,0.01,16.3,16.4,-2,-2,-2,-2,-2,-2,-53,100,1.01,0.012,0,0.1,0,0,0,0,0,0,75,13.3,17.9,18.53,0,0,18.8,18.8,0,0,0,0,5.7,0,0,0,0,-0.23,0
413.942,0.9869,0,30,14.5,0.065,-0.009,0.012,124.26,90,832,22,4,47,235.2,235.2,12.8,13.1,0.99,16.8,108,159.54,155.84,-5.37,3934,126,0,0.01,16.2,16.1,-2,-2,-2,-2,-2,-2,-53,100,1.01,0.012,0,0.1,0,0,0,0,0,0,75,13,17.6,18.17,0,0,18.8,18.8,0,0,0,0,5.61,0,0,0,0,-0.22,0
