﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 v3.6 stg1 91_95
773.929,0.9962,100,4,14.46,1.053,0.918,0.144,63.86,103,643,52,3,14,14.2,13.55,159.8,93.8,-0.71,245.6,109,203.8,199.3,18.71,4679,93,262144,0.01,27.6,52.9,8,8,8,2.7,7.5,8,374,68.3,1.43,0.097,0,5.1,0,0,0,-5.3,0,0,0,0,120.1,148.4,176.51,63.79,0,0,54,59.5,0,0,0,0,0,0,0,0,0,0,262144,-0.96,0,-16.94,0
774.188,0.9962,100,4,14.6,0.911,0.118,0.084,65.66,103,647,52,3,14,19.14,18.74,86.2,84.3,-0.71,133.7,109,191.18,199.46,27.45,4728,95,0,0.01,25.9,25.7,19,19,19,13.7,19,19,203,67.4,1.14,0.088,0,1.1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,0,80.5,138.4,140.57,62.87,0,0,43.2,48,6553.1,0,0,0,0,0,0,0,0,0,0,0,0,-16.48,0
774.445,0.9963,0,4,14.4,0.541,-0.046,0,68.16,103,650,52,3,14,19.12,19.01,60.8,40.9,-0.71,94.6,109,186.48,172.02,27.71,4738,96,0,0.01,20.7,24,0.7,2.4,1.1,2.3,1.6,2.4,76,67.5,1,0,0,0.1,0,0,0,0,0,0,0,0,15.4,21.5,41.02,83.01,0,0,25.6,25.8,6553.4,0,0,0,0,0,0,0,0,0,0,0,0,-11.08,0
774.644,0.9963,0,4,14.46,0.368,0.013,0,69.26,103,650,52,3,14,18.18,18.82,12.8,12.9,-0.71,19.5,109,162.76,162.22,27.45,4701,96,0,0.01,9.4,9.2,4.5,4.5,4,4.5,4,4,-40,68.1,1,0,0,0,0,0,0,0,0,0,0,0,12.9,21,22,83.18,0,0,21.8,21.8,0,0,0,0,0,0,0,0,0,0,0,0,0,-7.14,0
774.852,0.9963,0,4,14.62,0.248,-0.026,0,69.96,102,648,52,3,14,17.52,22.5,12,12.9,-0.71,18.2,109,165.04,161.18,27.33,4686,96,0,0.01,10.4,10.2,2,2,2,2,2,2,-57,68.1,1,0,0,0,0,0,0,0,0,0,0,0,12.6,20.8,20.36,83.24,0,0,21.9,21.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-5.21,0
775.312,0.9963,0,4,14.54,0.186,-0.038,0,70.16,102,645,52,3,14,55.85,55.75,12,12.9,-0.71,19,109,166.08,161.18,26.18,4664,95,0,0.01,11.2,11.3,2,2,2,2,2,2,-56,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.7,20.5,19.97,83.32,0,0,21.9,21.9,0,0,0,0,0,0,0,0,0,0,0,0,0,-3.29,0
775.573,0.9963,0,4,14.54,0.14,-0.048,0,70.06,102,640,52,3,14,110.48,180.27,12.8,12.9,-0.71,18.9,109,168.02,161.18,2.08,4582,94,0,0.01,12.3,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-57,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.8,20.3,19.73,83.4,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.65,0
775.770,0.9963,0,4,14.6,0.127,-0.05,0,69.66,101,638,52,3,14,132.91,218.16,12.8,12.9,-0.71,18.9,109,168.88,161.18,2.05,4547,93,0,0.01,12.6,12.6,1,1,1,1,1,1,-57,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.9,20.2,19.58,83.44,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.38,0
775.982,0.9963,0,4,14.6,0.111,-0.053,0,69.26,101,636,52,3,14,137.78,228.94,12.8,12.8,-0.71,18.9,109,169.42,161.18,2.02,4520,92,0,0.01,12.8,12.8,1,1,1,1,1,1,-57,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.9,20,19.43,83.49,0,0,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.15,0
776.186,0.9963,0,4,14.6,0.107,-0.052,0,68.96,101,633,52,3,14,147.21,233.37,12.8,12.8,-0.71,18.7,109,169.96,161.18,2.05,4493,92,0,0.01,13,13,1,1,1,1,1,1,-56,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.9,19.8,19.28,83.55,0,0,22.1,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.96,0
776.393,0.9963,0,4,14.6,0.1,-0.052,0,68.56,101,632,52,3,14,155.99,234.28,12.8,12.8,-0.71,18.6,109,170.54,161.18,1.99,4468,91,0,0.01,13.1,13.1,1,1,1,1,1,1,-56,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.9,19.7,19.14,83.59,0,0,22.1,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.8,0
776.610,0.9963,0,4,14.6,0.097,-0.051,0,68.06,101,631,52,3,14,170.09,235.2,12.8,12.8,-0.71,18.3,109,171.04,161.18,1.96,4426,90,0,0.01,13.1,13.2,1,1,1,1,1,1,-56,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.9,19.4,18.92,83.67,0,0,22.1,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.67,0
776.800,0.9963,0,4,14.58,0.091,-0.052,0,67.66,101,630,52,3,14,180.81,235.2,12.8,12.8,-0.71,18.1,109,171.64,161.18,1.88,4407,90,0,0.01,13.2,13.1,0.5,0.5,0.5,0.5,0.5,0.5,-56,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.8,19.4,18.83,83.69,0,0,22.2,22.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.58,0
777.012,0.9963,0,4,14.52,0.088,-0.053,0,67.16,101,629,52,3,14,182.46,235.2,12.8,12.8,-0.71,18.1,109,172.02,161.18,1.96,4384,89,0,0.01,13.2,13.2,0,0,0,0,0,0,-56,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.8,19.2,18.7,83.75,0,0,22.2,22.2,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.48,0
777.225,0.9963,0,4,14.5,0.086,-0.052,0,66.66,100,628,52,3,14,185.83,235.2,12.8,12.8,-0.71,17.9,109,172.42,161.18,1.93,4321,88,0,0.01,13.2,13.2,0,0,0,0,0,0,-56,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.8,18.9,18.43,83.84,0,0,22.3,22.3,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.44,0
777.437,0.9962,0,4,14.46,0.081,-0.055,0,66.16,100,627,52,3,14,186.41,235.2,12.8,12.7,-0.71,17.4,109,172.88,161.18,1.96,4224,87,0,0.01,13.1,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.8,18.4,17.98,84.01,0,0,22.4,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.33,0
777.625,0.9962,0,4,14.5,0.08,-0.053,0,65.66,100,626,52,3,14,192.98,235.2,12.8,12.7,-0.71,17.1,109,173.28,161.18,1.84,4161,85,0,0.01,12.8,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.8,18.1,17.66,84.11,0,0,22.4,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.32,0
777.829,0.9962,0,4,14.46,0.077,-0.055,0,65.26,100,626,52,3,14,202.05,235.2,12,12.6,-0.71,16.8,109,173.56,161.18,1.88,4096,84,0,0.01,12.7,12.6,-1,-1,-1,-1,-1,-1,-54,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.8,17.6,17.25,84.24,0,0,22.5,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.21,0
778.034,0.9961,0,4,14.52,0.075,-0.053,0,64.76,100,625,52,3,14,206.91,235.2,12,12.6,-0.71,16.4,109,174.06,161.18,1.88,4014,82,0,0.01,12.5,12.5,-1,-1,-1,-1,-1,-1,-53,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.7,17.3,16.92,84.36,0,0,22.5,22.5,0,0,0,0,0,0,0,0,0,0,2048,0,0,-1.16,0
778.240,0.9961,0,4,14.46,0.075,-0.054,0,64.26,100,625,52,3,14,209.07,235.2,12,12.6,-0.71,16,109,174.38,161.18,1.84,3958,80,2048,0.01,12.3,12.3,0.8,0.5,1.1,0.5,0.8,1.1,-52,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.7,16.8,16.48,84.5,0,0,22.5,22.5,0,0,0,0,0,0,0,0,0,0,2048,0,0,-1.11,0
778.465,0.9961,0,4,14.52,0.073,-0.054,0,63.86,100,624,52,3,14,209.07,235.2,12,12.5,-0.71,15.6,109,174.7,161.18,1.79,3878,79,2048,0.01,12.1,12,1.5,1.5,1.5,1.5,1.5,1.5,-52,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.6,16.5,16.12,84.61,0,0,22.6,22.6,0,0,0,0,0,0,0,0,0,0,2048,0,0,-1.08,0
778.687,0.9961,0,4,14.54,0.073,-0.054,0,63.06,100,624,52,3,14,209.07,235.2,12,12.5,-0.71,15.1,109,175.04,161.18,1.7,3772,78,2048,0.01,11.9,11.9,1.6,1.6,1.5,1.6,1.5,1.6,-51,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.6,16,15.67,84.76,0,0,22.5,22.5,0,0,0,0,0,0,0,0,0,0,2048,0,0,-1,0
778.954,0.9961,0,4,14.52,0.066,-0.053,0,62.66,100,623,52,3,14,212.76,235.2,12,12.5,-0.71,14.9,109,175.38,161.18,1.7,3689,75,2048,0.01,11.7,11.7,1,1,1,1,1,1,-50,99.9,1,0,0,0,0,0,0,0,0,0,0,0,12.6,15.5,15.16,84.93,0,0,22.4,22.4,0,0,0,0,0,0,0,0,0,0,2048,0,0,-0.93,0
