Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stock Tune,null,
10.45,0.0,-0.3,6.8,-7.4,-0.3,210.0,4533.0,4.0,2226.0,2038.0,74.0,3.0,3.7,4.0,3.5,3.5,3.5,3.5,0.0,13.51,13.51,14.5,13.5,72.0,0.99,7.5,2.9,1.0,7.0,90.0,70.0,
10.5,0.0,-0.3,6.1,-6.7,-0.3,210.0,4496.0,4.0,2221.0,2039.0,74.0,32.3,32.5,32.3,3.5,32.5,3.5,3.5,0.0,13.51,13.51,6.6,12.8,72.0,0.99,7.7,2.2,1.0,7.0,89.0,70.0,
10.55,0.0,-0.3,5.6,-6.2,-0.3,210.0,4462.0,4.0,2216.0,2066.0,74.0,0.8,1.0,1.5,1.0,1.5,1.0,2.0,0.0,13.55,13.56,6.3,12.8,72.0,0.99,6.3,1.7,1.0,8.0,89.0,70.0,
10.61,0.0,-0.3,5.0,-5.5,-0.3,210.0,4424.0,4.0,2215.0,2107.0,74.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,13.62,13.63,6.3,12.0,72.0,0.99,7.1,1.2,1.0,8.0,88.0,71.0,
10.66,0.0,-0.3,4.5,-5.1,-0.3,211.0,4395.0,4.0,2215.0,2113.0,74.0,0.8,1.0,0.5,1.0,1.0,1.0,0.5,0.0,13.71,13.76,6.3,12.0,72.0,0.99,5.3,0.8,1.0,8.0,88.0,71.0,
10.72,0.0,-0.3,4.2,-4.7,-0.3,211.0,4389.0,4.0,2215.0,2115.0,74.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,15.04,16.15,6.3,12.0,72.0,0.99,4.9,0.6,1.0,9.0,88.0,71.0,
10.77,0.0,-0.3,3.8,-4.3,-0.3,211.0,4374.0,4.0,2215.0,2119.0,73.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,6.3,12.0,72.0,0.99,4.3,0.4,1.0,9.0,87.0,71.0,
10.82,0.0,-0.3,3.5,-4.0,-0.3,211.0,4360.0,4.0,2215.0,2121.0,73.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,6.3,12.0,72.0,0.99,3.4,0.3,1.0,9.0,87.0,100.0,
10.87,0.0,-0.3,3.4,-3.7,-0.3,211.0,4350.0,4.0,2215.0,2125.0,73.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.7,0.2,1.0,9.0,86.0,100.0,
10.92,0.0,-0.3,3.2,-3.6,-0.3,211.0,4310.0,4.0,2215.0,2127.0,73.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.3,0.1,1.0,10.0,86.0,100.0,
10.97,0.0,-0.3,3.1,-3.4,-0.3,212.0,4246.0,4.0,2215.0,2131.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.4,0.1,1.0,10.0,85.0,100.0,
11.02,0.0,-0.3,3.0,-3.3,-0.3,212.0,4202.0,4.0,2215.0,2133.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.5,0.0,1.0,10.0,84.0,100.0,
11.08,0.0,-0.3,2.8,-3.2,-0.3,212.0,4165.0,4.0,2215.0,2137.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.7,0.0,1.0,10.0,84.0,100.0,
11.13,0.0,-0.3,2.6,-3.0,-0.3,212.0,4154.0,4.0,2215.0,2138.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.6,-0.1,1.0,10.0,83.0,100.0,
11.18,0.0,-0.3,2.5,-2.9,-0.3,212.0,4155.0,4.0,2215.0,2140.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.4,-0.2,1.0,10.0,83.0,100.0,
11.23,0.0,-0.3,2.5,-2.8,-0.3,212.0,4142.0,4.0,2215.0,2143.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.5,-0.2,1.0,10.0,83.0,100.0,
11.28,0.0,-0.3,2.4,-2.7,-0.3,212.0,4118.0,4.0,2215.0,2144.0,73.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.4,-0.2,1.0,10.0,82.0,100.0,
11.33,0.0,-0.3,2.3,-2.6,-0.3,212.0,4097.0,4.0,2215.0,2147.0,73.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.3,-0.2,1.0,10.0,82.0,100.0,
11.39,0.0,-0.3,2.2,-2.5,-0.3,212.0,4063.0,4.0,2215.0,2151.0,73.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.4,-0.3,1.0,11.0,81.0,100.0,
11.45,0.0,-0.3,2.0,-2.4,-0.3,212.0,4034.0,4.0,2215.0,2153.0,73.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.11,19.11,6.6,12.0,72.0,0.99,2.2,-0.3,1.0,11.0,80.0,100.0,
11.5,0.0,-0.3,2.0,-2.3,-0.3,212.0,3998.0,4.0,2215.0,2156.0,73.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,19.11,19.11,6.6,12.8,72.0,0.99,2.5,-0.1,1.0,13.0,80.0,100.0,
11.56,0.0,-0.3,1.9,-2.3,-0.3,212.0,3973.0,4.0,2215.0,2158.0,73.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,6.3,12.8,72.0,0.99,2.5,0.1,1.0,13.0,79.0,100.0,
11.61,0.0,-0.3,1.9,-2.2,-0.3,212.0,3965.0,4.0,2215.0,2161.0,73.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,6.6,12.8,72.0,0.99,2.6,0.4,1.0,14.0,79.0,100.0,
11.71,0.0,-0.3,1.7,-2.1,-0.3,213.0,3920.0,4.0,2215.0,2163.0,73.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,6.3,12.8,72.0,0.99,2.6,0.8,1.0,16.0,78.0,100.0,
11.76,0.0,-0.3,1.7,-2.0,-0.3,213.0,3893.0,4.0,2215.0,2164.0,73.0,-1.5,-1.5,-1.5,-2.0,-1.5,-2.0,-1.5,0.0,19.11,19.11,6.3,12.8,72.0,0.99,2.6,0.9,1.0,17.0,78.0,100.0,
11.82,0.0,-0.3,1.6,-1.9,-0.3,213.0,3860.0,4.0,2215.0,2168.0,73.0,-1.5,-2.0,-2.5,-2.0,-2.5,-2.0,-2.5,0.0,19.11,19.11,6.3,12.8,72.0,0.99,2.5,1.0,1.0,18.0,77.0,100.0,
11.87,0.0,-0.3,1.6,-1.9,-0.3,214.0,3842.0,4.0,2215.0,2168.0,73.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,6.6,12.8,72.0,0.99,2.4,1.1,1.0,19.0,77.0,100.0,
