﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v4.00) - (E40 v4.00) - (E85 v4.00
511.400,0.9875,0,31,14.54,0.214,-0.012,0.033,166.26,99,834,22,4,57,144.39,223,24,24.4,-0.21,44.4,108,163.6,157.32,-6.8,5646,181,0,0.01,22.8,22.8,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,1.04,0.033,0,0.3,0,0,0,0,0,0,75,24.4,47.3,48.84,0,0,17.6,17.6,0,0,0,0,5.76,0,0,0,0,-1.29,0
511.524,0.9875,0,31,14.46,0.199,-0.013,0.033,165.66,99,832,22,4,56,156.39,228.94,24,24.4,-0.21,44,108,164.18,157.32,-6.95,5582,178,0,0.01,23,22.9,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,1.04,0.033,0,0.3,0,0,0,0,0,0,75,24.5,46.7,48.19,0,0,17.7,17.7,0,0,0,0,5.76,0,0,0,0,-1.19,0
511.664,0.9875,0,31,14.5,0.179,-0.014,0.033,165.06,99,832,22,4,56,164.06,231.58,24,24.3,-0.21,43.3,108,164.68,157.32,-7.04,5496,176,0,0.01,23.2,23.2,2,2,2,2,2,2,-62,100,1.04,0.033,0,0.3,0,0,0,0,0,0,75,24.5,45.9,47.43,0,0,17.7,17.7,0,0,0,0,5.76,0,0,0,0,-1.08,0
511.788,0.9875,0,31,14.44,0.174,-0.012,0.033,163.86,99,830,22,4,56,170.57,233.37,24,24.3,-0.21,42.6,108,165.26,157.32,-6.86,5399,173,0,0.01,23.3,23.4,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1.04,0.033,0,0.3,0,0,0,0,0,0,75,24.5,45.2,46.61,0,0,17.8,17.8,0,0,0,0,5.76,0,0,0,0,-0.99,0
511.924,0.9875,0,31,14.52,0.164,-0.011,0.033,163.26,99,829,22,4,56,177.61,234.28,24,24.3,-0.21,42.3,108,165.64,157.32,-7.07,5332,171,0,0.01,23.4,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,1.04,0.033,0,0.3,0,0,0,0,0,0,75,24.5,44.5,45.88,0,0,17.8,17.8,0,0,0,0,5.7,0,0,0,0,-0.92,0
512.062,0.9875,0,31,14.5,0.161,-0.01,0.033,162.66,99,829,22,4,56,193.6,235.2,24,24.3,-0.21,41.7,108,166.08,157.32,-6.89,5288,169,0,0.01,23.6,23.6,1,1,1,1,1,1,-61,100,1.04,0.033,0,0.3,0,0,0,0,0,0,75,24.6,44.1,45.38,0,0,17.9,17.9,0,0,0,0,5.7,0,0,0,0,-0.86,0
512.202,0.9875,0,31,14.44,0.153,-0.012,0.032,160.86,99,828,22,4,56,198.72,235.2,24,24.2,-0.21,40.9,108,166.54,157.32,-6.66,5164,165,0,0.01,23.5,23.5,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,1.04,0.032,0,0.3,0,0,0,0,0,0,75,24.5,43,44.55,0,0,18,18,0,0,0,0,5.73,0,0,0,0,-0.79,0
512.350,0.9875,0,31,14.5,0.149,-0.009,0.032,160.26,99,826,22,4,56,207.62,235.2,24,24.2,-0.21,40.2,108,166.94,157.32,-6.98,5103,164,0,0.01,23.6,23.5,0,0,0,0,0,0,-59,100,1.04,0.032,0,0.3,0,0,0,0,0,0,75,24.4,42.5,43.8,0,0,18,18,0,0,0,0,5.76,0,0,0,0,-0.74,0
512.589,0.9875,0,31,14.44,0.14,-0.009,0.032,158.66,99,825,22,4,56,211.27,235.2,24,24.2,-0.21,39.7,108,167.4,157.32,-6.95,5073,162,0,0.01,23.7,23.8,0,0,0,0,0,0,-58,100,1.04,0.032,0,0.3,0,0,0,0,0,0,75,24.4,41.9,43.13,0,0,18,18,0,0,0,0,5.7,0,0,0,0,-0.67,0
512.737,0.9875,0,31,14.5,0.128,-0.007,0.031,157.36,98,824,22,4,56,222.18,235.2,24,23.9,-0.21,38.6,108,167.98,157.32,-6.89,4936,158,0,0.01,23.5,23.5,-1,-1,-1,-1,-1,-1,-58,100,1.04,0.03,0,0.3,0,0,0,0,0,0,75,23.8,40.2,41.85,0,0,18.1,18.1,0,0,0,0,5.7,0,0,0,0,-0.64,0
512.877,0.9875,0,31,14.46,0.125,-0.01,0.03,156.96,98,824,22,4,56,226.36,235.2,23.2,23.5,-0.21,37.1,108,168.32,157.32,-6.92,4888,156,0,0.01,23.3,23.4,-1,-1,-1,-1,-1,-1,-57,100,1.03,0.03,0,0.3,0,0,0,0,0,0,75,23.5,39.2,40.66,0,0,18.2,18.2,0,0,0,0,5.73,0,0,0,0,-0.6,0
513.010,0.9875,0,31,14.46,0.124,-0.008,0.029,155.66,98,823,22,4,56,230.69,235.2,23.2,23.2,-0.21,36.4,108,168.68,157.32,-6.95,4826,154,0,0.01,23.1,23.2,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.028,0,0.3,0,0,0,0,0,0,75,23.2,38.1,39.57,0,0,18.2,18.2,0,0,0,0,5.73,0,0,0,0,-0.58,0
513.135,0.9875,0,31,14.5,0.117,-0.009,0.028,154.86,98,822,22,4,56,230.69,235.2,22.5,22.9,-0.21,35.5,108,169.02,157.32,-7.04,4783,153,0,0.01,22.9,22.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0.028,0,0.2,0,0,0,0,0,0,75,22.9,37.4,38.81,0,0,18.3,18.3,0,0,0,0,5.76,0,0,0,0,-0.55,0
513.283,0.9875,0,31,14.44,0.113,-0.01,0.027,154.06,98,822,22,4,56,235.2,235.2,22.5,22.5,-0.21,34.6,108,169.24,157.32,-7.04,4728,151,0,0.01,22.6,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,0.026,0,0.2,0,0,0,0,0,0,75,22.6,36.4,37.78,0,0,18.3,18.3,0,0,0,0,5.7,0,0,0,0,-0.53,0
513.463,0.9875,0,31,14.52,0.111,-0.01,0.026,152.76,98,821,22,4,56,235.2,235.2,21.8,22.1,-0.21,33.4,108,169.64,157.32,-7.01,4660,149,0,0.01,22.3,22.3,-2,-2,-2,-2,-2,-2,-55,100,1.03,0.025,0,0.2,0,0,0,0,0,0,75,22,35.2,36.45,0,0,18.4,18.4,0,0,0,0,5.73,0,0,0,0,-0.49,0
513.660,0.9875,0,31,14.5,0.106,-0.009,0.025,151.56,98,820,22,4,56,235.2,235.2,21.8,21.7,-0.21,32.5,108,169.92,157.32,-6.86,4598,147,0,0.01,22.1,22.1,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.023,0,0.2,0,0,0,0,0,0,75,21.5,33.7,35,0,0,18.5,18.5,0,0,0,0,5.76,0,0,0,0,-0.47,0
513.795,0.9875,0,31,14.5,0.1,-0.009,0.023,149.86,98,819,22,4,56,235.2,235.2,21,21.3,-0.21,31.2,108,170.3,157.32,-6.86,4524,144,0,0.01,21.8,21.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.03,0.023,0,0.2,0,0,0,0,0,0,75,21.2,32.9,34.14,0,0,18.5,18.5,0,0,0,0,5.67,0,0,0,0,-0.45,0
