﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.99 00003076501103 v3.6 stg2 91_95 - 91_95 100 - 91_95 100 - 91_95 100
419.245,0.9902,63.6,11.5,14.72,0.124,0.093,0.938,33.16,83,522,54,4,14,14.17,14.7,91.5,170.7,0.19,71.8,76,198.68,195.46,0.85,2436,59,4,0.01,98,98.1,2,2,1.4,2,1.7,2,262,100,1.91,0.974,21.6,5.1,0,0,0,0,0,0,10,10,96.8,142.8,134.82,100,0,0,68.4,68.6,0.2,1.54,0,0,0,0,0,0,0,0,4,0.15,0,16.4,0
419.454,0.9902,68.9,11.5,14.74,0.294,0.251,0.992,32.76,83,525,54,4,14,13.95,14.7,108,175.3,0.19,87.3,76,197.9,196.8,0.73,2505,61,0,0.01,98,98.1,5.5,5,5.5,5.5,5.5,6,328,100,2.02,1.005,23.6,6.3,0,0,0,0,0,0,10,10,116.4,149.9,149.53,100,0,0,76.5,75.9,0.1,1.54,0,0,0,0,0,0,0,0,0,0,0,17.24,0
419.628,0.9902,66.6,11.5,14.66,0.554,0.491,1.009,32.56,83,527,54,4,14,14.48,14.69,132,179,0.19,108.1,76,199.36,197.62,0.59,2549,62,0,0.01,98,98,1,1.5,0.5,1,0.5,1.5,386,100,2.04,1.01,21.8,6.8,0,0,0,0,0,0,10,10,141.9,158.5,156.2,100,0,0,91.1,89.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,14.98,0
419.834,0.9902,65.6,11.5,14.68,0.948,0.856,1.013,32.96,83,530,54,4,14,14.42,13.91,165.8,179,0.2,142.3,76,202.14,198.18,3.52,2660,65,0,1.1,98,98.1,-1,-0.5,-1,-1,-1,-0.5,472,89.8,2.05,1.001,8.2,7.7,0,0,0,0,0,0,10,10,178.2,161.1,162.75,83.74,0,0,111.7,107,0,1.54,0,0,0,0,0,0,0,0,0,-0.12,0,0.62,0
420.003,0.9902,64.6,11.5,14.66,0.92,0.913,1.026,33.86,83,534,54,4,14,14.31,13.82,168,179,0.2,149.6,76,201.34,198.6,9.32,2750,67,0,5.54,98,98,0,0,0,0,0,0,520,91.4,2.06,1.028,10.2,8.7,0,0,0,0,0,0,10,10,173.3,173,169.85,89.98,0,0,110.5,104,0,1.54,0,0,0,0,0,0,0,0,0,-0.07,0,1.55,0
420.243,0.9902,62.9,11.5,14.66,0.972,0.959,1.024,34.56,83,537,54,4,14,14.25,13.82,173.2,179,0.2,161.1,76,202.02,198.84,9.23,2915,69,0,6.55,98,98,0,0.5,0,0.5,0,0.5,528,88.1,2.04,0.935,7.1,8.8,0,0,0,0,0,0,10,10,180.8,165.4,172.13,75.21,0,0,116.6,110.7,0,1.54,0,0,0,0,0,0,0,0,0,-0.12,0,-1.58,0
420.462,0.9902,0,11.5,14.44,1.072,0.837,0.364,36.36,83,540,54,4,14,13.69,13.82,156,116,0.2,144.8,76,198.82,199.12,18.18,2834,73,0,4.8,21.3,27.6,0.3,0.4,-1.9,-0.5,-0.6,-1.9,528,79.9,1.26,0,0,1.1,0,0,0,0,0,0,10,10,90.6,66.1,95.67,75.16,0,0,68.7,43.1,6545.1,1.54,0,0,0,0,0,0,0,0,0,-0.37,0,-12.85,0
420.673,0.9902,0,11.5,14.68,0.811,0.457,0,39.66,83,542,54,4,14,13.28,14.24,30.8,27.2,0.21,26.4,78,155.26,164.22,17.8,2914,74,0,0.01,9.3,11.3,19.8,16.2,22.2,16.2,17.8,17.9,126,79.5,1,0,0,0,0,0,0,0,0,0,10,10,17.3,14.2,28.06,85.36,0,0,27.7,28.8,6552.5,1.54,0,0,0,0,0,0,0,0,0,0,0,-10.39,0
420.884,0.9902,0,11.5,14.74,0.358,0.321,0,42.06,83,542,54,4,14,13.38,14.51,14.2,12.4,0.21,13.8,78,153.08,160.56,17.91,2914,74,0,0.01,5.1,5.5,-4.5,-5,-4.7,-4.5,-4.2,-5,-30,79.5,1,0,0,0,0,0,0,0,0,0,10,10,13.8,12.5,13.46,85.89,0,0,26.3,28.2,6553,1.54,0,0,0,0,0,0,0,0,0,0,0,-9.35,0
421.174,0.9902,0,11.5,14.62,0.303,0.104,0,43.86,83,540,54,4,14,12.98,14.64,12,12.4,0.21,11.8,78,154.14,157.86,17.8,2917,74,0,0.01,6.1,5.6,-7,-7,-7,-7,-7,-7,-26,79.5,1,0,0,0,0,0,0,0,0,0,10,10,11.8,12.3,12.26,85.94,0,0,20.7,20.7,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-5.35,0
421.389,0.9902,0,11.5,14.74,0.196,0.01,0,45.66,83,536,54,4,14,18.81,23.55,11.2,12.4,0.21,10.8,78,154.76,157.86,4.4,2894,73,0,0.01,6.9,6.7,-6,-6,-6,-6,-6,-6,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,11.8,12.3,12.21,85.96,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-4.19,0
421.603,0.9902,0,11.5,14.68,0.174,-0.008,0,46.26,83,534,54,4,14,40.08,46.93,11.2,12.4,0.21,10.9,78,154.98,157.86,1.64,2891,73,0,0.01,7.2,7.2,-6,-6,-6,-6,-6,-6,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,11.8,12.3,12.19,85.97,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-3.41,0
421.813,0.9902,0,11.5,14.76,0.144,-0.023,0,46.66,83,533,54,4,14,69.21,88.67,11.2,12.4,0.21,10.8,78,155.08,157.86,1.67,2882,73,0,0.01,7.5,7.4,-6,-6,-6,-6,-6,-6,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,11.9,12.3,12.16,85.97,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-2.81,0
422.005,0.9902,0,11.5,14.8,0.122,-0.038,0,46.96,83,531,54,4,14,89.73,139.7,11.2,12.4,0.21,11,78,155.14,157.86,1.73,2867,73,0,0.01,7.8,7.8,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,11.9,12.2,12.13,86.17,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-2.34,0
422.250,0.9902,0,11.5,14.8,0.109,-0.041,0,47.16,83,530,54,4,14,101.54,179.2,11.2,12.4,0.21,11,78,155.16,157.86,1.79,2849,72,0,0.01,8.1,8,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12,12.1,12.05,86.41,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.9,0
422.402,0.9902,0,11.5,14.8,0.093,-0.044,0,47.16,83,529,54,4,14,116.01,211.27,11.2,12.4,0.21,11,78,155.3,157.86,1.7,2842,72,0,0.01,8.4,8.4,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12,12.1,12.01,86.53,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.62,0
422.609,0.9902,0,11.5,14.74,0.088,-0.045,0,47.16,83,528,54,4,14,125.44,221.36,12,12.4,0.22,11,78,155.36,157.86,1.82,2818,72,0,0.01,8.5,8.5,-8,-8,-8,-8,-8,-8,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12.1,12,11.94,86.61,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.41,0
422.814,0.9902,0,11.5,14.74,0.077,-0.046,0,47.16,83,527,54,4,14,132.62,228.94,12,12.4,0.22,11,78,155.36,157.86,1.79,2812,71,0,0.01,8.7,8.8,-8,-8,-8,-8,-8,-8,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12.2,12,11.89,86.68,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.22,0
423.027,0.9902,0,11.5,14.8,0.074,-0.047,0,47.16,84,526,54,4,14,134.7,232.47,12,12.4,0.22,11,78,155.38,157.86,1.84,2800,71,0,0.01,8.9,8.9,-8,-8,-8,-8,-8,-8,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12.2,11.9,11.85,86.75,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-1.07,0
423.234,0.9902,0,11.5,14.76,0.067,-0.05,0,47.16,84,526,54,4,14,139.05,234.28,12,12.4,0.22,10.9,78,155.42,157.86,1.73,2777,71,0,0.01,9,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1,0,0,0,0,0,0,0,0,0,10,10,12.2,11.9,11.76,86.79,0,0,20.8,20.8,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.95,0
423.429,0.9902,4,11.5,14.74,0.064,-0.052,0,46.96,84,525,54,5,14,147.21,235.2,12,12.4,0.22,11,78,154.02,157.72,1.76,2770,70,0,0.01,9.2,9.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,100,1,0,0,0,0,0,0,0,0,0,10,10,12.2,11.8,11.73,86.83,0,0,25.3,27.4,6553,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.87,0
423.646,0.9902,8.9,11.5,14.74,0.063,-0.051,0,46.96,84,525,54,5,14,135.3,109.47,12,12.4,0.23,10.9,78,153,156.52,1.73,2770,70,0,0.01,9.2,9.2,-5.2,-5.5,-4.7,-5.2,-4.9,-4.7,-24,100,1,0,0,0,0,0,0,0,0,0,10,10,13,12.8,12.16,85.79,0,0,26.6,28.3,6553.3,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.78,0
423.857,0.9902,9.6,11.5,14.72,0.057,-0.052,0,46.76,84,524,54,5,14,24.19,24.4,13.5,13.9,0.23,12.1,78,153.62,155.48,1.79,2762,70,0,0.01,10.2,10.2,-1.8,-1.9,-1.7,-1.9,-1.7,-2,-22,100,1,0,0,0,0,0,0,0,0,0,10,10,15.2,15,13.85,85.11,0,0,26.7,28.6,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.66,0
424.054,0.9902,11.6,11.5,14.72,0.055,-0.056,0,46.46,84,524,54,5,14,14.08,17,16.5,17.6,0.24,14.9,78,155.06,156.7,1.82,2738,70,0,-9.33,12.4,12.3,0.4,0.2,0.1,0.3,0.4,0.2,-15,100,1,0,0,0,0,0,0,0,0,0,10,10,18,17,16.35,84.44,0,0,27.8,31,0.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.6,0
424.259,0.9902,15.1,11.5,14.68,0.051,-0.054,0,46.36,84,524,54,5,14,14.11,15.67,18.8,19.5,0.24,16.7,78,158.2,159.56,1.76,2682,70,0,-10.44,13.9,13.8,3.8,4.3,4,3.6,3.8,4.3,1,100,1,0,0,0,0,0,0,0,0,0,10,10,21.8,19.7,18.91,83.58,0,0,29.6,31.8,0.5,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.54,0
424.456,0.9902,15.1,11.5,14.74,0.05,-0.052,0,46.26,84,524,54,5,14,14.54,15.11,21.8,22.1,0.25,18.5,78,164.54,162.86,1.76,2566,70,0,-9.74,14.8,14.9,10.3,10,10.6,10,10.6,9.7,21,100,1,0,0,0,0,0,0,0,0,0,10,10,22.9,19,19.27,83.8,0,0,30.6,31.4,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.53,0
424.670,0.9902,14.1,11.5,14.68,0.049,-0.051,0,45.96,84,525,54,5,14,14.95,14.89,22.5,22.9,0.25,17.1,78,165.56,163.28,1.82,2301,70,0,-4.62,14,14.1,16.1,15.5,15.2,15.8,16.1,15.2,34,100,1,0,0,0,0,0,0,0,0,0,10,10,21.1,16.1,16.98,84.74,0,0,31,30.3,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.49,0
424.870,0.9902,12.7,11.5,14.74,0.047,-0.049,0,45.76,84,525,54,5,14,15.17,14.8,21,20.8,0.25,14.5,78,164.38,162.66,1.79,2130,70,0,-0.98,12.3,12.5,23,22.5,22.5,22.5,23,22.5,31,100,1,0,0,0,0,0,0,0,0,0,10,10,19.7,14.1,14.48,85.37,0,0,30.1,28.4,6553.1,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.46,0
425.082,0.9902,12.4,11.5,14.76,0.044,-0.057,0,45.56,84,526,54,5,14,14.83,14.75,18.8,18.3,0.25,13,78,162.68,161.56,1.76,2134,70,0,-2.04,10.8,11,26,27,26.5,25.5,26.5,27,26,100,1,0,0,0,0,0,0,0,0,0,10,10,18,13.2,13.26,85.66,0,0,29.3,28,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.42,0
425.284,0.9902,12.4,11.5,14.68,0.04,-0.066,0,45.36,84,526,54,5,14,14.25,14.73,17.2,17.8,0.25,12.1,78,159.8,160.32,1.79,2140,71,0,-4.39,10.4,10.4,31.5,31.5,31,31.5,31.5,31,21,100,1,0,0,0,0,0,0,0,0,0,10,10,17.4,13.2,13.05,85.68,0,0,28.8,28.5,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.4,0
425.514,0.9902,12.4,11.5,14.74,0.039,-0.066,0,45.06,84,525,54,5,14,13.76,14.72,17.2,17.7,0.25,12,78,158.7,159.58,1.82,2147,71,0,-6.87,10.4,10.4,32.5,32,32.5,32,32.5,32.5,20,100,1,0,0,0,0,0,0,0,0,0,10,10,17.4,13,12.95,85.73,0,0,28.4,28.4,6553.2,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.36,0
425.697,0.9902,12.4,11.5,14.76,0.037,-0.069,0,44.96,84,525,54,5,14,13.67,14.71,17.2,17.6,0.26,12,78,158.46,158.92,1.73,2154,71,0,-8.87,10.4,10.4,33.5,33.5,33.5,33.5,33.5,33.5,20,100,1,0,0,0,0,0,0,0,0,0,10,10,17.3,13,12.89,85.73,0,0,28.3,28.5,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.35,0
425.901,0.9902,12.4,11.5,14.72,0.036,-0.071,0,44.56,84,525,54,5,14,13.67,14.7,16.5,17.4,0.26,11.9,78,158.82,158.4,1.84,2158,71,0,-10.56,10.3,10.2,34.5,34.5,34.5,34.5,34,34.5,20,100,1,0,0,0,0,0,0,0,0,0,10,10,17.1,12.9,12.81,85.75,0,0,28,27.8,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.32,0
426.105,0.9902,12.4,11.5,14.66,0.034,-0.074,0,44.56,84,525,54,5,14,13.75,14.7,16.5,17.3,0.26,11.8,78,158.38,157.96,1.79,2163,71,0,-11.97,10.3,10.2,35,35,35,35,35,35,20,100,1,0,0,0,0,0,0,0,0,0,10,10,17,12.9,12.79,85.76,0,0,27.8,27.7,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.3,0
426.313,0.9902,12.4,11.5,14.62,0.032,-0.073,0,44.36,84,525,54,5,14,13.82,14.7,16.5,17.1,0.26,11.9,78,157.7,157.58,1.84,2169,72,0,-13.3,10.3,10.3,35.5,35.5,35.5,35.5,35.5,35.5,20,100,1,0,0,0,0,0,0,0,0,0,10,10,17,12.8,12.73,85.79,0,0,27.7,27.7,0,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.29,0
426.527,0.9902,12.1,11.5,14.58,0.034,-0.073,0,44.16,84,525,54,5,14,13.94,14.7,16.5,17.2,0.26,11.8,78,157.26,157.34,1.84,2174,72,0,-14.03,10.2,10.3,35.5,35.5,35.5,35.5,35.5,35.5,20,100,1,0,0,0,0,0,0,0,0,0,10,10,15.8,11.8,12.01,86.11,0,0,27.2,27.5,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.29,0
426.742,0.9903,11.7,11.5,14.6,0.032,-0.077,0,43.96,84,525,54,5,14,14.08,14.7,15.8,15.7,0.26,11.1,78,157.04,156.8,1.73,2181,72,0,-14.41,9.7,9.6,35.5,35.5,35.5,35.5,35.5,35.5,15,100,1,0,0,0,0,0,0,0,0,0,10,10,15.8,11.8,11.72,86.12,0,0,27.2,26.9,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.26,0
426.941,0.9903,11.4,11.5,14.62,0.029,-0.075,0,43.76,84,525,54,5,14,14.24,14.7,14.2,15,0.26,10.4,78,156.5,156.3,1.73,2182,72,0,-13.36,9.4,9.3,35.5,35.5,35.5,35.5,35.5,35.5,12,100,1,0,0,0,0,0,0,0,0,0,10,10,14.8,11.3,11.24,86.27,0,0,26.8,26.3,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.25,0
427.152,0.9903,11.4,11.5,14.62,0.029,-0.075,0,43.56,84,524,54,5,14,14.39,14.7,14.2,15,0.27,10.5,78,155.62,155.84,1.82,2187,72,0,-12.84,9.4,9.4,35.5,35.5,35.5,35.5,35.5,35.5,12,100,1,0,0,0,0,0,0,0,0,0,10,10,14.9,11.2,11.16,86.3,0,0,26.9,26.6,6553.4,1.54,0,0,0,0,0,0,0,0,0,0,0,-0.24,0
