Time,Accel. Pedal[%],Ambient temperature[F],Gear,IAT[F],Intake air temperature before throttle  measured[F],MAP[psi],Throttle Angle[%],Engine Speed[1/min],Vehicle Speed[mph]
59.48,100,71,4,105,317,19.7,100,6304,123
59.58,100,71,4,106,318,19.7,100,6306,123
59.58,100,71,4,106,318,19.7,100,6306,123
59.68,100,71,4,106,319,19.6,100,6334,124
59.68,100,71,4,106,319,19.6,100,6334,124
59.76,100,71,4,106,322,19.6,100,6381,124
59.76,100,71,4,106,322,19.6,100,6381,124
59.86,100,71,4,106,323,19.5,100,6420,125
59.96,100,71,4,106,324,19.6,100,6432,126
59.96,100,71,4,106,324,19.6,100,6432,126
60.04,100,71,4,106,324,19.6,100,6447,126
60.04,100,71,4,106,324,19.6,100,6447,126
60.14,100,71,4,106,326,19.6,100,6470,126
60.24,100,71,4,106,327,19.6,100,6486,127
60.24,100,71,4,106,327,19.6,100,6486,127
60.34,100,71,4,108,328,19.6,100,6507,127
60.34,100,71,4,108,328,19.6,100,6507,127
60.43,100,71,4,108,329,19.6,100,6531,128
60.43,100,71,4,108,329,19.6,100,6531,128
60.52,100,71,4,108,330,19.6,100,6580,128
60.52,100,71,4,108,330,19.6,100,6580,128
60.63,100,71,4,108,333,19.7,100,6582,129
60.71,100,71,4,108,333,19.7,100,6611,129
60.71,100,71,4,108,333,19.7,100,6611,129
60.81,100,71,4,109,334,19.7,100,6644,130
60.81,100,71,4,109,334,19.7,100,6644,130
60.91,100,71,4,109,338,19.8,100,6657,130
60.91,100,71,4,109,338,19.8,100,6657,130
61.02,100,71,4,109,338,19.9,100,6679,131
61.1,100,71,4,109,339,19.9,100,6708,131
61.1,100,71,4,109,339,19.9,100,6708,131
61.2,100,71,4,109,341,20,100,6735,132
61.2,100,71,4,109,341,20,100,6735,132
61.31,100,71,4,110,342,20,100,6747,132
61.39,100,71,4,110,344,20.1,100,6765,132
61.39,100,71,4,110,344,20.1,100,6765,132
61.48,100,71,4,110,345,20.3,100,6793,133
61.48,100,71,4,110,345,20.3,100,6793,133
61.58,100,71,4,110,346,20.4,100,6830,133
61.58,100,71,4,110,346,20.4,100,6830,133
61.68,100,71,4,110,347,20.4,100,6823,134
61.78,100,71,4,112,351,20.5,100,6855,134
61.78,100,71,4,112,351,20.5,100,6855,134
61.87,7,71,4,112,349,20.7,100,6851,134
61.87,7,71,4,112,349,20.7,100,6851,134
61.97,0,71,4,112,352,20.1,100,6848,135
62.07,0,71,4,112,355,17.4,24,6781,135
62.07,0,71,4,112,355,17.4,24,6781,135
62.18,0,71,4,112,357,14.5,9,6706,135
62.18,0,71,4,112,357,14.5,9,6706,135
62.26,0,71,4,112,357,12.5,8,6776,134
62.26,0,71,4,112,357,12.5,8,6776,134
62.36,0,71,4,112,360,9.6,10,6693,134
62.47,0,71,4,110,362,6.9,13,6661,132
62.47,0,71,4,110,362,6.9,13,6661,132
62.55,0,71,4,110,363,4.6,14,6587,132
62.55,0,71,4,110,363,4.6,14,6587,132
62.66,0,71,4,110,365,3.2,15,6537,130
62.66,0,71,4,110,365,3.2,15,6537,130
62.76,0,71,4,110,365,2.6,16,6503,129
62.85,0,71,4,110,367,1.9,17,6451,128
62.85,0,71,4,110,367,1.9,17,6451,128
62.95,0,71,4,110,367,1.6,18,6381,128
62.95,0,71,4,110,367,1.6,18,6381,128
63.04,0,71,4,109,367,1.3,18,6328,126
63.04,0,71,4,109,367,1.3,18,6328,126
63.14,0,71,4,109,367,0.9,18,6287,125
63.14,0,71,4,109,367,0.9,18,6287,125
63.25,0,71,4,109,367,0.6,19,6232,124
63.33,0,71,4,109,367,0.4,19,6191,123
63.33,0,71,4,109,367,0.4,19,6191,123
63.44,0,71,4,109,365,0.2,20,6130,122
63.44,0,71,4,109,365,0.2,20,6130,122
63.52,0,71,4,109,365,0,20,6100,121
63.61,0,71,4,109,363,-0.1,20,6031,120
63.61,0,71,4,109,363,-0.1,20,6031,120
63.71,0,71,4,108,363,-0.2,20,5955,119
63.71,0,71,4,108,363,-0.2,20,5955,119
63.8,0,71,4,108,362,-0.3,20,5918,118
63.8,0,71,4,108,362,-0.3,20,5918,118
63.9,0,71,4,108,360,-0.4,20,5876,117
64.01,0,71,4,108,357,-0.5,20,5806,116
64.01,0,71,4,108,357,-0.5,20,5806,116
64.09,0,71,4,108,355,-0.5,20,5770,115
64.09,0,71,4,108,355,-0.5,20,5770,115
64.18,0,71,4,108,355,-0.5,20,5723,114
64.18,0,71,4,108,355,-0.5,20,5723,114
64.29,0,71,4,108,352,-0.5,20,5655,113
64.37,0,71,4,106,350,-0.5,20,5586,112
64.37,0,71,4,106,350,-0.5,20,5586,112
64.47,0,71,4,106,347,-0.6,20,5550,111
64.56,0,71,4,106,346,-0.6,20,5501,110
64.56,0,71,4,106,346,-0.6,20,5501,110
64.65,0,71,4,106,346,-0.6,20,5437,109
64.65,0,71,4,106,346,-0.6,20,5437,109
64.75,0,71,4,106,344,-0.6,20,5373,108
64.75,0,71,4,106,344,-0.6,20,5373,108
64.84,0,71,4,106,343,-0.6,20,5358,107
64.84,0,71,4,106,343,-0.6,20,5358,107
64.94,0,71,4,106,341,-0.6,20,5297,106
65.03,0,71,4,106,339,-0.6,20,5256,105
65.03,0,71,4,106,339,-0.6,20,5256,105
65.12,0,71,4,106,337,-0.6,20,5202,104
65.12,0,71,4,106,337,-0.6,20,5202,104
65.22,0,71,4,106,333,-0.5,20,5163,103
65.31,0,71,4,106,332,-0.6,20,5117,102
65.31,0,71,4,106,332,-0.6,20,5117,102
65.41,0,71,4,106,330,-0.5,20,5079,101
65.41,0,71,4,106,330,-0.5,20,5079,101
65.51,0,71,4,106,327,-0.5,20,5036,100
65.59,0,71,4,106,326,-0.5,20,4996,100
65.59,0,71,4,106,326,-0.5,20,4996,100
65.69,0,71,4,105,324,-0.5,20,4957,99
65.78,0,71,4,105,320,-0.5,20,4940,98
65.78,0,71,4,105,320,-0.5,20,4940,98
65.87,0,71,4,105,318,-0.6,19,4900,98
65.87,0,71,4,105,318,-0.6,19,4900,98
65.98,0,71,4,105,317,-0.6,19,4864,97
66.06,0,71,4,105,315,-0.5,19,4821,96
66.06,0,71,4,105,315,-0.5,19,4821,96
66.16,0,71,4,105,314,-0.6,19,4784,95
66.25,0,71,4,105,312,-0.6,19,4753,95
66.25,0,71,4,105,312,-0.6,19,4753,95
66.34,0,71,4,105,312,-0.6,19,4736,94
66.34,0,71,4,105,312,-0.6,19,4736,94
66.44,0,71,4,105,310,-0.5,19,4714,94
66.53,0,71,4,105,308,-0.5,19,4678,93
66.53,0,71,4,105,308,-0.5,19,4678,93
66.63,0,71,4,105,307,-0.5,19,4631,92
66.63,0,71,4,105,307,-0.5,19,4631,92
66.73,0,71,4,105,305,-0.5,18,4612,92
66.73,0,71,4,105,305,-0.5,18,4612,92
66.83,0,71,4,105,303,-0.6,18,4599,91
66.83,0,71,4,105,303,-0.6,18,4599,91
66.93,0,71,4,105,302,-0.6,18,4558,91
67.02,0,71,4,105,299,-0.5,18,4514,90
67.02,0,71,4,105,299,-0.5,18,4514,90
67.11,0,71,4,105,298,-0.5,18,4488,89
67.11,0,71,4,105,298,-0.5,18,4488,89
67.22,0,71,4,105,296,-0.5,18,4477,89
67.22,0,71,4,105,296,-0.5,18,4477,89
67.32,0,71,4,105,294,-0.5,18,4454,88
67.32,0,71,4,105,294,-0.5,18,4454,88
67.42,0,71,4,105,293,-0.5,18,4419,88
67.51,0,71,4,105,291,-0.5,18,4381,87
67.51,0,71,4,105,291,-0.5,18,4381,87
67.61,0,71,4,105,290,-0.5,17,4360,87
67.61,0,71,4,105,290,-0.5,17,4360,87
67.72,0,71,4,105,287,-0.5,17,4331,86
67.72,0,71,4,105,287,-0.5,17,4331,86
67.8,0,71,4,105,287,-0.5,17,4308,86
67.9,0,71,4,105,285,-0.5,17,4288,85
67.9,0,71,4,105,285,-0.5,17,4288,85
67.99,0,71,4,105,284,-0.5,17,4248,85
67.99,0,71,4,105,284,-0.5,17,4248,85
68.09,0,71,4,104,282,-0.5,16,4216,84
68.09,0,71,4,104,282,-0.5,16,4216,84
68.19,0,71,4,105,281,-0.5,16,4192,83
68.28,0,71,4,104,280,-0.6,16,4170,83
68.28,0,71,4,104,280,-0.6,16,4170,83
68.38,0,71,4,104,279,-0.6,16,4139,82
68.38,0,71,4,104,279,-0.6,16,4139,82
68.49,0,71,4,104,278,-0.6,15,4110,82
68.49,0,71,4,104,278,-0.6,15,4110,82
68.57,0,71,4,104,277,-0.6,15,4083,81
68.67,0,71,4,104,276,-0.5,15,4059,81
68.67,0,71,4,104,276,-0.5,15,4059,81
68.76,0,71,4,104,275,-0.6,14,4024,80
68.76,0,71,4,104,275,-0.6,14,4024,80
68.86,0,71,4,104,273,-0.6,14,3999,80
68.95,0,71,4,104,273,-0.6,14,3979,79
68.95,0,71,4,104,273,-0.6,14,3979,79
69.05,0,71,4,104,273,-0.5,14,3946,78
69.05,0,71,4,104,273,-0.5,14,3946,78
69.16,0,71,4,104,272,-0.5,13,3911,78
69.16,0,71,4,104,272,-0.5,13,3911,78
69.24,0,71,4,104,271,-0.5,13,3884,77
69.24,0,71,4,104,271,-0.5,13,3884,77
69.34,0,71,4,104,270,-0.6,13,3855,77
69.43,0,71,4,104,269,-0.5,13,3837,76
69.43,0,71,4,104,269,-0.5,13,3837,76
69.53,0,71,4,104,268,-0.5,13,3806,76
69.53,0,71,4,104,268,-0.5,13,3806,76
69.63,0,71,4,104,267,-0.5,13,3783,75
69.72,0,71,4,104,266,-0.5,14,3777,75
69.72,0,71,4,104,266,-0.5,14,3777,75
69.82,0,71,4,104,265,-0.5,13,3764,75
69.82,0,71,4,104,265,-0.5,13,3764,75
69.93,0,71,4,104,265,-0.5,13,3760,75
70.01,0,71,4,104,264,-0.5,14,3752,74
70.01,0,71,4,104,264,-0.5,14,3752,74
70.11,0,71,4,104,262,-0.5,14,3745,74
70.11,0,71,4,104,262,-0.5,14,3745,74
70.21,0,71,4,104,262,-0.5,14,3734,74
70.21,0,71,4,104,262,-0.5,14,3734,74
70.29,0,71,4,104,261,-0.5,14,3727,74
70.29,0,71,4,104,261,-0.5,14,3727,74
70.39,0,71,4,104,260,-0.5,14,3720,74
70.5,0,71,4,104,259,-0.5,14,3713,74
70.5,0,71,4,104,259,-0.5,14,3713,74
70.6,0,71,4,104,259,-0.5,14,3703,73
70.6,0,71,4,104,259,-0.5,14,3703,73
70.69,0,71,4,104,258,-0.5,14,3700,73
70.69,0,71,4,104,258,-0.5,14,3700,73
70.79,0,71,4,104,257,-0.5,14,3687,73
70.88,0,71,4,104,256,-0.5,14,3677,73
70.88,0,71,4,104,256,-0.5,14,3677,73
70.97,0,71,4,104,255,-0.5,14,3675,73
70.97,0,71,4,104,255,-0.5,14,3675,73
71.08,0,71,4,104,255,-0.5,14,3670,73
71.08,0,71,4,104,255,-0.5,14,3670,73
71.19,0,71,4,104,254,-0.5,14,3661,73
71.19,0,71,4,104,254,-0.5,14,3661,73
71.29,0,71,4,104,253,-0.5,14,3653,72
71.39,0,71,4,104,252,-0.5,14,3643,72
71.39,0,71,4,104,252,-0.5,14,3643,72
71.49,0,71,4,104,252,-0.5,14,3634,72
71.49,0,71,4,104,252,-0.5,14,3634,72
71.58,0,71,4,104,251,-0.5,14,3629,72
71.58,0,71,4,104,251,-0.5,14,3629,72
71.68,0,71,4,104,251,-0.5,14,3623,72
71.68,0,71,4,104,251,-0.5,14,3623,72
71.79,0,71,4,104,250,-0.5,14,3608,72
71.87,0,71,4,104,250,-0.5,14,3604,72
71.87,0,71,4,104,250,-0.5,14,3604,72
71.97,0,71,4,104,249,-0.5,14,3606,71
71.97,0,71,4,104,249,-0.5,14,3606,71
72.06,0,71,4,104,249,-0.5,14,3595,71
72.16,0,71,4,104,248,-0.5,14,3586,71
72.16,0,71,4,104,248,-0.5,14,3586,71
72.26,0,71,4,104,248,-0.5,14,3579,71
72.26,0,71,4,104,248,-0.5,14,3579,71
72.35,0,71,4,104,247,-0.5,14,3570,71
72.35,0,71,4,104,247,-0.5,14,3570,71
72.44,0,71,4,104,247,-0.5,14,3568,71
72.44,0,71,4,104,247,-0.5,14,3568,71
72.54,0,71,4,104,247,-0.5,14,3557,71
72.63,0,71,4,104,246,-0.5,14,3551,70
72.63,0,71,4,104,246,-0.5,14,3551,70
72.73,0,71,4,104,246,-0.5,14,3546,70
72.73,0,71,4,104,246,-0.5,14,3546,70
72.83,0,71,4,104,245,-0.5,14,3543,70
72.92,0,71,4,104,244,-0.5,14,3533,70
72.92,0,71,4,104,244,-0.5,14,3533,70
73.01,0,71,4,104,244,-0.5,14,3523,70
73.01,0,71,4,104,244,-0.5,14,3523,70
73.11,0,71,4,104,243,-0.5,14,3519,70
73.2,0,71,4,104,243,-0.5,14,3511,70
73.2,0,71,4,104,243,-0.5,14,3511,70
73.3,0,71,4,104,242,-0.5,14,3501,69
73.3,0,71,4,104,242,-0.5,14,3501,69
73.41,0,71,4,104,242,-0.5,14,3497,69
73.49,0,71,4,104,242,-0.5,14,3487,69
73.49,0,71,4,104,242,-0.5,14,3487,69
73.59,0,71,4,104,241,-0.5,14,3481,69
73.59,0,71,4,104,241,-0.5,14,3481,69
73.69,0,71,4,102,241,-0.5,14,3476,69
73.69,0,71,4,102,241,-0.5,14,3476,69
73.79,0,71,4,102,240,-0.5,14,3465,69
73.79,0,71,4,102,240,-0.5,14,3465,69
73.9,0,71,4,102,240,-0.5,14,3439,68
73.9,0,71,4,102,240,-0.5,14,3439,68
73.99,0,71,4,102,239,-0.5,14,3418,68
74.09,0,71,4,102,239,-0.5,14,3406,68
74.09,0,71,4,102,239,-0.5,14,3406,68
74.19,0,71,4,102,238,-0.5,14,3386,67
74.19,0,71,4,102,238,-0.5,14,3386,67
74.3,0,71,4,102,238,-0.5,14,3365,67
74.3,0,71,4,102,238,-0.5,14,3365,67
74.39,0,71,4,102,237,-0.5,14,3343,66
74.39,0,71,4,102,237,-0.5,14,3343,66
74.5,0,71,4,102,237,-0.5,14,3316,66
74.5,0,71,4,102,237,-0.5,14,3316,66
74.6,0,71,4,102,237,-0.5,14,3295,66
74.6,0,71,4,102,237,-0.5,14,3295,66
74.71,0,71,4,102,236,-0.5,14,3292,65
74.8,0,71,4,102,236,-0.5,14,3282,65
74.8,0,71,4,102,236,-0.5,14,3282,65
74.9,0,71,4,102,235,-0.5,14,3280,65
74.9,0,71,4,102,235,-0.5,14,3280,65
74.99,0,71,4,102,235,-0.5,14,3264,65
74.99,0,71,4,102,235,-0.5,14,3264,65
75.1,0,71,4,102,234,-0.5,14,3257,65
75.18,0,71,4,102,234,-0.5,14,3255,65
75.18,0,71,4,102,234,-0.5,14,3255,65
75.28,0,71,4,102,234,-0.5,14,3253,64
75.28,0,71,4,102,234,-0.5,14,3253,64
75.39,0,71,4,102,233,-0.5,14,3242,64
75.47,0,71,4,102,233,-0.5,14,3235,64
75.47,0,71,4,102,233,-0.5,14,3235,64
75.57,0,71,4,102,233,-0.5,14,3229,64
75.57,0,71,4,102,233,-0.5,14,3229,64
75.68,0,71,4,102,232,-0.5,14,3223,64
75.68,0,71,4,102,232,-0.5,14,3223,64
75.76,0,71,4,102,232,-0.5,14,3213,64
75.76,0,71,4,102,232,-0.5,14,3213,64
75.87,0,71,4,102,231,-0.5,14,3207,64
75.97,0,71,4,102,231,-0.5,14,3206,63
75.97,0,71,4,102,231,-0.5,14,3206,63
76.06,0,71,4,102,231,-0.5,14,3196,63
76.06,0,71,4,102,231,-0.5,14,3196,63
76.16,0,71,4,102,230,-0.5,14,3191,63
76.16,0,71,4,102,230,-0.5,14,3191,63
76.27,0,71,4,102,230,-0.5,14,3183,63
76.35,0,71,4,102,229,-0.5,14,3179,63
76.35,0,71,4,102,229,-0.5,14,3179,63
76.45,0,71,4,102,229,-0.5,14,3173,63
76.45,0,71,4,102,229,-0.5,14,3173,63
76.54,0,71,4,102,229,-0.5,14,3167,63
76.62,0,71,4,102,229,-0.5,14,3160,63
76.62,0,71,4,102,229,-0.5,14,3160,63
76.72,0,71,4,102,228,-0.5,14,3103,63
76.72,0,71,4,102,228,-0.5,14,3103,63
76.82,0,71,0,102,228,-0.5,14,2998,62
76.82,0,71,0,102,228,-0.5,14,2998,62
76.92,0,71,0,102,228,-0.4,39,3120,62
77,0,71,3,102,227,-0.5,92,3577,62
77,0,71,3,102,227,-0.5,92,3577,62
77.11,0,71,3,102,227,0,83,3948,62
77.11,0,71,3,102,227,0,83,3948,62
77.2,0,71,3,102,226,0.5,25,4102,62
77.2,0,71,3,102,226,0.5,25,4102,62
77.29,0,71,3,102,226,3,11,4094,62
77.29,0,71,3,102,226,3,11,4094,62
77.4,0,71,3,102,225,1.3,10,4094,62
77.48,0,71,3,102,225,0.5,10,4084,62
77.48,0,71,3,102,225,0.5,10,4084,62
77.58,0,71,3,102,224,0,10,4064,62
77.58,0,71,3,102,224,0,10,4064,62
77.68,0,71,3,102,223,-0.3,11,4070,62
77.68,0,71,3,102,223,-0.3,11,4070,62
77.78,0,71,3,102,222,-0.6,11,4053,61
77.87,0,71,3,102,222,-0.7,11,4043,61
77.87,0,71,3,102,222,-0.7,11,4043,61
77.97,0,71,3,102,221,-0.8,13,4026,61
77.97,0,71,3,102,221,-0.8,13,4026,61
78.08,0,71,3,102,221,-0.5,14,4019,61
78.08,0,71,3,102,221,-0.5,14,4019,61
78.18,0,71,3,102,221,-0.5,14,4000,61
78.18,0,71,3,102,221,-0.5,14,4000,61
78.27,0,71,3,102,220,-0.5,14,3984,60
78.37,0,71,3,102,220,-0.5,14,3960,60
78.37,0,71,3,102,220,-0.5,14,3960,60
78.47,0,71,3,102,220,-0.5,14,3933,60
78.47,0,71,3,102,220,-0.5,14,3933,60
78.56,0,71,3,102,219,-0.5,14,3900,59
78.56,0,71,3,102,219,-0.5,14,3900,59
78.66,0,71,3,102,219,-0.6,13,3870,59
78.66,0,71,3,102,219,-0.6,13,3870,59
78.76,0,71,3,102,219,-0.6,14,3835,58
78.76,0,71,3,102,219,-0.6,14,3835,58
78.86,0,71,3,102,218,-0.5,14,3813,58
78.95,0,71,3,102,218,-0.5,14,3779,58
78.95,0,71,3,102,218,-0.5,14,3779,58
79.03,0,71,3,102,218,-0.5,14,3756,57
79.03,0,71,3,102,218,-0.5,14,3756,57
79.13,0,71,3,102,218,-0.5,14,3727,57
79.22,0,71,3,102,217,-0.5,14,3700,56
79.22,0,71,3,102,217,-0.5,14,3700,56
79.32,0,71,3,102,217,-0.5,14,3671,56
79.32,0,71,3,102,217,-0.5,14,3671,56
79.41,0,71,3,102,217,-0.5,14,3645,55
79.51,0,71,3,102,217,-0.5,14,3611,55
79.51,0,71,3,102,217,-0.5,14,3611,55
79.6,0,71,3,102,217,-0.5,14,3584,54
79.68,0,71,3,102,216,-0.5,14,3559,54
79.68,0,71,3,102,216,-0.5,14,3559,54
79.78,0,71,3,101,216,-0.5,14,3528,54
79.78,0,71,3,101,216,-0.5,14,3528,54
79.88,0,71,3,101,216,-0.5,14,3497,53
79.88,0,71,3,101,216,-0.5,14,3497,53
79.96,0,71,3,101,216,-0.5,14,3466,53
79.96,0,71,3,101,216,-0.5,14,3466,53
80.06,0,71,3,101,216,-0.5,14,3445,52
80.15,0,71,3,101,215,-0.5,14,3414,52
80.15,0,71,3,101,215,-0.5,14,3414,52
80.25,0,71,3,101,215,-0.5,14,3403,52
80.25,0,71,3,101,215,-0.5,14,3403,52
80.35,0,71,3,101,215,-0.5,14,3373,51
80.43,0,71,3,101,215,-0.5,14,3360,51
80.43,0,71,3,101,215,-0.5,14,3360,51
80.54,0,71,3,101,215,-0.5,14,3336,51
80.54,0,71,3,101,215,-0.5,14,3336,51
80.62,0,71,3,101,214,-0.5,14,3328,51
80.62,0,71,3,101,214,-0.5,14,3328,51
80.72,0,71,3,101,214,-0.5,14,3318,50
80.82,0,71,3,101,214,-0.5,14,3304,50
80.82,0,71,3,101,214,-0.5,14,3304,50
80.92,0,71,3,101,214,-0.5,14,3297,50
80.92,0,71,3,101,214,-0.5,14,3297,50
81,0,71,3,101,214,-0.5,14,3286,50
81,0,71,3,101,214,-0.5,14,3286,50
81.1,0,71,3,101,214,-0.5,14,3276,50
81.1,0,71,3,101,214,-0.5,14,3276,50
81.2,0,71,3,101,214,-0.5,14,3267,49
81.29,0,71,3,101,213,-0.5,14,3261,49
81.29,0,71,3,101,213,-0.5,14,3261,49
81.39,0,71,3,101,213,-0.5,14,3257,49
81.39,0,71,3,101,213,-0.5,14,3257,49
81.49,0,71,3,101,213,-0.5,14,3244,49
81.49,0,71,3,101,213,-0.5,14,3244,49
81.6,0,71,3,101,213,-0.5,14,3237,49
81.6,0,71,3,101,213,-0.5,14,3237,49
81.69,0,71,3,101,212,-0.5,14,3229,49
81.69,0,71,3,101,212,-0.5,14,3229,49
81.81,0,71,3,101,212,-0.5,14,3215,49
81.89,0,71,3,101,212,-0.5,14,3210,49
81.89,0,71,3,101,212,-0.5,14,3210,49
81.99,0,71,3,101,212,-0.5,14,3203,49
81.99,0,71,3,101,212,-0.5,14,3203,49
82.09,0,71,3,101,212,-0.5,14,3190,48
82.09,0,71,3,101,212,-0.5,14,3190,48
82.18,0,71,3,101,212,-0.5,14,3184,48
82.18,0,71,3,101,212,-0.5,14,3184,48
82.28,0,71,3,101,211,-0.5,14,3172,48
82.38,0,71,3,101,211,-0.5,14,3165,48
82.38,0,71,3,101,211,-0.5,14,3165,48
82.46,0,71,3,101,211,-0.5,14,3158,48
82.46,0,71,3,101,211,-0.5,14,3158,48
82.56,0,71,3,101,211,-0.5,14,3146,48
82.66,0,71,3,101,211,-0.5,14,3140,48
82.66,0,71,3,101,211,-0.5,14,3140,48
82.76,0,71,3,101,211,-0.5,14,3130,47
82.76,0,71,3,101,211,-0.5,14,3130,47
82.86,0,71,3,101,210,-0.5,14,3126,47
82.94,0,71,3,101,210,-0.5,14,3114,47
82.94,0,71,3,101,210,-0.5,14,3114,47
83.04,0,71,3,101,210,-0.5,14,3107,47
83.04,0,71,3,101,210,-0.5,14,3107,47
83.14,0,71,3,101,210,-0.5,14,3097,47
83.14,0,71,3,101,210,-0.5,14,3097,47
83.22,0,71,3,101,210,-0.5,14,3089,47
83.32,0,71,3,101,210,-0.5,14,3084,47
83.32,0,71,3,101,210,-0.5,14,3084,47
83.42,0,71,3,101,209,-0.5,14,3073,46
83.42,0,71,3,101,209,-0.5,14,3073,46
83.51,0,71,3,101,209,-0.5,14,3056,46
83.51,0,71,3,101,209,-0.5,14,3056,46
83.61,0,71,3,101,209,-0.5,14,3036,46
83.71,0,71,3,101,209,-0.5,14,3027,46
83.71,0,71,3,101,209,-0.5,14,3027,46
83.79,0,71,3,101,209,-0.5,14,3009,46
83.79,0,71,3,101,209,-0.5,14,3009,46
83.89,0,71,3,101,209,-0.5,14,2990,45
83.89,0,71,3,101,209,-0.5,14,2990,45
84,0,71,3,101,208,-0.5,14,2967,45
84.08,0,71,3,101,208,-0.5,14,2950,45
84.08,0,71,3,101,208,-0.5,14,2950,45
84.18,0,71,3,101,208,-0.5,14,2929,44
84.18,0,71,3,101,208,-0.5,14,2929,44
84.28,0,71,3,101,208,-0.6,14,2909,44
84.37,0,71,3,101,208,-0.6,13,2888,44
84.37,0,71,3,101,208,-0.6,13,2888,44
84.47,0,71,3,101,208,-0.6,13,2871,44
84.47,0,71,3,101,208,-0.6,13,2871,44
84.56,0,71,3,101,208,-0.6,13,2864,43
84.56,0,71,3,101,208,-0.6,13,2864,43
84.66,0,71,3,101,207,-0.6,13,2853,43
84.75,0,71,3,101,207,-0.6,13,2844,43
84.75,0,71,3,101,207,-0.6,13,2844,43
84.85,0,71,3,101,207,-0.6,13,2833,43
84.85,0,71,3,101,207,-0.6,13,2833,43
84.95,0,71,3,101,207,-0.6,13,2830,43
85.03,0,71,3,101,207,-0.6,13,2820,43
85.03,0,71,3,101,207,-0.6,13,2820,43
85.13,0,71,3,101,207,-0.7,13,2815,43
85.13,0,71,3,101,207,-0.7,13,2815,43
85.23,0,71,3,101,207,-0.7,13,2805,42
85.23,0,71,3,101,207,-0.7,13,2805,42
85.32,0,71,3,101,206,-0.7,13,2798,42
85.32,0,71,3,101,206,-0.7,13,2798,42
85.42,0,71,3,101,206,-0.7,13,2790,42
85.42,0,71,3,101,206,-0.7,13,2790,42
85.52,0,71,3,101,206,-0.7,13,2777,42
85.61,0,71,3,101,206,-0.7,13,2771,42
85.61,0,71,3,101,206,-0.7,13,2771,42
85.71,0,71,3,101,206,-0.7,13,2766,42
85.71,0,71,3,101,206,-0.7,13,2766,42
85.82,0,71,3,101,206,-0.7,12,2754,42
85.9,27,71,3,101,205,-0.8,12,2778,42
85.9,27,71,3,101,205,-0.8,12,2778,42
86,72,71,3,101,205,-1.9,28,2897,42
86,72,71,3,101,205,-1.9,28,2897,42
86.1,100,71,3,101,205,-0.7,93,2779,42
86.1,100,71,3,101,205,-0.7,93,2779,42
86.2,100,71,3,101,205,0.6,98,2860,42
86.2,100,71,3,101,205,0.6,98,2860,42
86.3,100,71,3,101,205,1.7,99,2858,43
86.3,100,71,3,101,205,1.7,99,2858,43
86.4,100,71,3,100,205,3,100,2927,43
86.49,100,71,3,100,204,4.8,100,2958,44
86.49,100,71,3,100,204,4.8,100,2958,44
86.57,100,71,3,100,204,6.5,100,3002,44
86.57,100,71,3,100,204,6.5,100,3002,44
86.67,100,71,3,100,203,8.8,100,3069,45
86.76,100,71,3,100,203,12.3,100,3135,46
86.76,100,71,3,100,203,12.3,100,3135,46
86.85,100,71,3,100,203,14.3,100,3181,47
86.85,100,71,3,100,203,14.3,100,3181,47
86.95,100,71,3,100,202,15.1,100,3249,48
87.04,100,71,3,100,202,16.2,100,3313,49
87.04,100,71,3,100,202,16.2,100,3313,49
87.13,100,71,3,100,202,16.5,79,3374,50
87.13,100,71,3,100,202,16.5,79,3374,50
87.23,100,71,3,100,202,16.3,58,3441,51
87.23,100,71,3,100,202,16.3,58,3441,51
87.32,100,71,3,100,202,16.1,55,3494,52
87.42,100,71,3,100,203,16,61,3576,53
87.42,100,71,3,100,203,16,61,3576,53
87.52,100,71,3,100,203,15.9,67,3636,54
87.52,100,71,3,100,203,15.9,67,3636,54
87.61,100,71,3,100,204,15.7,70,3707,54
87.61,100,71,3,100,204,15.7,70,3707,54
87.72,100,71,3,100,205,15.7,75,3789,56
87.72,100,71,3,100,205,15.7,75,3789,56
87.83,100,71,3,100,206,15.7,79,3846,57
87.83,100,71,3,100,206,15.7,79,3846,57
87.92,100,71,3,100,208,15.7,82,3921,58
88.02,100,71,3,100,209,15.8,85,3993,59
88.02,100,71,3,100,209,15.8,85,3993,59
88.12,100,71,3,100,210,15.9,87,4058,60
88.12,100,71,3,100,210,15.9,87,4058,60
88.22,100,71,3,100,212,16.1,89,4131,61
88.22,100,71,3,100,212,16.1,89,4131,61
88.3,100,71,3,98,213,16.4,91,4167,62
88.4,100,71,3,100,214,16.6,92,4254,63
88.4,100,71,3,100,214,16.6,92,4254,63
88.48,100,71,3,98,216,16.9,93,4304,64
88.48,100,71,3,98,216,16.9,93,4304,64
88.58,100,71,3,100,217,17,94,4368,64
88.58,100,71,3,100,217,17,94,4368,64
88.69,100,71,3,98,219,17.2,95,4435,65
88.77,100,71,3,98,220,17.3,96,4515,66
88.77,100,71,3,98,220,17.3,96,4515,66
88.87,100,71,3,98,221,17.5,96,4581,67
88.87,100,71,3,98,221,17.5,96,4581,67
88.97,100,71,3,98,223,17.6,97,4638,68
89.06,100,71,3,98,225,17.8,97,4721,69
89.06,100,71,3,98,225,17.8,97,4721,69
89.16,100,71,3,98,227,17.9,98,4787,70
89.16,100,71,3,98,227,17.9,98,4787,70
89.25,100,71,3,98,228,18,98,4838,71
