﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.06 00003076501103 ODIN - EFR8374_ DS2 HPFP - (93 v3.00) - (E40 v3.00) - (E85 v3.00
380.764,0.9904,0,17.5,14.5,0.112,-0.012,0.012,123.36,94,825,54,4,42,229.81,235.2,13.5,13.4,1.71,17.3,100,161.48,155.78,-5.72,3938,126,0,0.01,13.8,14,-2,-2.5,-2,-2,-2,-2,-48,100,1.01,0.012,0,0.1,0,0,0,0,0,0,0,73,13.1,0,17.5,18.84,0,0,0,18.8,18.8,0,0,0,0,6.69,0,0,100,0,0,0,0,-0.55,0
380.878,0.9904,0,17.5,14.52,0.101,-0.012,0.011,122.76,94,823,54,4,42,235.2,235.2,12,12.5,1.71,15.8,100,162.14,155.78,-5.57,3884,124,0,0.01,13.4,13.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,1.01,0.011,0,0.1,0,0,0,0,0,0,0,73,12.7,0,16.7,17.49,0,0,0,18.7,18.7,0,0,0,0,6.57,0,0,100,0,0,0,0,-0.5,0
380.989,0.9904,0,17.5,14.54,0.095,-0.009,0.01,122.46,94,823,54,4,42,235.2,235.2,12,12.5,1.71,15.6,100,162.76,155.78,-5.46,3830,123,0,0.01,13.5,13.5,-2,-2,-2,-2,-2,-2,-48,100,1.01,0.01,0,0.1,0,0,0,0,0,0,0,73,12.5,0,16.5,17.05,0,0,0,18.7,18.7,0,0,0,0,6.75,0,0,100,0,0,0,0,-0.48,0
381.142,0.9904,0,17.5,14.54,0.097,-0.009,0.009,121.26,93,821,54,4,42,235.2,235.2,12,12.5,1.7,15.4,100,163.28,155.78,-5.25,3782,121,0,0.01,13.7,13.8,-2,-2,-2,-2,-2,-2,-47,100,1.01,0.009,0,0.1,0,0,0,0,0,0,0,73,12.6,0,16.3,16.73,0,0,0,18.6,18.6,0,0,0,0,6.75,0,0,100,0,0,0,0,-0.45,0
381.281,0.9903,0,17.5,14.5,0.093,-0.009,0.008,121.06,93,819,54,4,42,235.2,235.2,12,12.5,1.7,15.1,100,163.98,155.78,-5.34,3724,119,0,0.01,13.7,13.8,-3,-3,-3,-3,-3,-3,-47,100,1.01,0.008,0,0.1,0,0,0,0,0,0,0,73,12.6,0,15.9,16.41,0,0,0,18.5,18.5,0,0,0,0,6.57,0,0,100,0,0,0,0,-0.41,0
381.445,0.9903,0,17.5,14.54,0.087,-0.011,0.007,120.86,93,819,54,4,42,235.2,235.2,12,12.5,1.7,14.9,100,164.62,155.78,-5.34,3668,117,0,0.01,13.8,13.8,-2.5,-3,-2.5,-3,-2.5,-3,-46,100,1.01,0.007,0,0.1,0,0,0,0,0,0,0,73,12.5,0,15.7,16.12,0,0,0,18.5,18.5,0,0,0,0,6.84,0,0,100,0,0,0,0,-0.38,0
381.580,0.9903,0,17.5,14.46,0.08,-0.01,0.006,119.96,92,817,54,4,42,235.2,235.2,12,12.5,1.7,14.6,100,165.34,155.78,-5.4,3616,116,0,0.01,14,14,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.006,0,0.1,0,0,0,0,0,0,0,73,12.5,0,15.5,15.91,0,0,0,18.5,18.5,0,0,0,0,6.72,0,0,100,0,0,0,0,-0.36,0
381.714,0.9903,0,17.5,14.54,0.077,-0.01,0.006,119.76,92,815,54,4,42,235.2,235.2,12,12.5,1.7,14.5,100,165.94,155.78,-5.43,3602,115,0,0.01,14,13.9,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.006,0,0.1,0,0,0,0,0,0,0,73,12.5,0,15.5,15.8,0,0,0,18.4,18.4,0,0,0,0,6.75,0,0,100,0,0,0,0,-0.34,0
381.880,0.9903,0,17.5,14.58,0.074,-0.011,0.006,118.96,92,814,54,4,42,235.2,235.2,12,12.5,1.7,14.5,100,166.4,155.78,-5.31,3592,115,0,0.01,14.2,14.1,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.006,0,0.1,0,0,0,0,0,0,0,73,12.6,0,15.4,15.74,0,0,0,18.4,18.4,0,0,0,0,6.69,0,0,100,0,0,0,0,-0.32,0
382.066,0.9903,0,17.5,14.5,0.072,-0.01,0.005,118.26,91,813,54,4,42,235.2,235.2,12,12.5,1.7,14.4,100,167.26,155.78,-5.13,3569,114,0,0.01,14.4,14.4,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.005,0,0.1,0,0,0,0,0,0,0,73,12.5,0,15.4,15.68,0,0,0,18.4,18.4,0,0,0,0,6.81,0,0,100,0,0,0,0,-0.29,0
382.202,0.9903,0,17.5,14.58,0.069,-0.01,0.005,117.86,91,813,54,4,42,235.2,235.2,12,12.5,1.7,14.4,100,167.76,155.78,-5.13,3562,114,0,0.01,14.5,14.4,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.005,0,0.1,0,0,0,0,0,0,0,73,12.6,0,15.3,15.62,0,0,0,18.4,18.4,0,0,0,0,6.84,0,0,100,0,0,0,0,-0.28,0
382.344,0.9903,0,17.5,14.58,0.067,-0.01,0.005,117.16,91,812,54,4,42,235.2,235.2,12,12.5,1.7,14.3,100,168.26,155.78,-5.28,3548,113,0,0.01,14.6,14.5,-3,-3,-3,-3,-3,-3.5,-46,100,1.01,0.005,0,0.1,0,0,0,0,0,0,0,73,12.6,0,15.3,15.57,0,0,0,18.4,18.4,0,0,0,0,6.6,0,0,100,0,0,0,0,-0.27,0
382.487,0.9903,0,17.5,14.52,0.063,-0.01,0.005,116.76,91,811,54,4,42,235.2,235.2,12,12.5,1.7,14.3,100,168.76,155.78,-5.31,3540,113,0,0.01,14.7,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1.01,0.005,0,0.1,0,0,0,0,0,0,0,73,12.6,0,15.2,15.53,0,0,0,18.4,18.4,0,0,0,0,6.54,0,0,100,0,0,0,0,-0.25,0
382.640,0.9903,0,17.5,14.6,0.063,-0.009,0.005,116.36,91,811,54,4,42,235.2,235.2,12,12.5,1.7,14.3,100,169.18,155.78,-5.19,3528,113,0,0.01,14.8,14.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1.01,0.005,0,0.1,0,0,0,0,0,0,0,73,12.6,0,15.2,15.48,0,0,0,18.4,18.4,0,0,0,0,6.69,0,0,100,0,0,0,0,-0.24,0
