Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[°KW],Ignition Timing 1[°KW],Ignition Timing 2[°KW],Ignition Timing 3[°KW],Ignition Timing 4[°KW],Ignition Timing 5[°KW],Ignition Timing 6[°KW],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Stock Tune,null,
11.22,100.0,-0.4,8.7,0.0,8.7,226.0,6868.0,3.0,2879.0,2914.0,52.0,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0.0,13.95,13.95,72.3,115.5,72.0,1.03,34.0,8.6,1.05,98.0,103.0,75.0,
11.27,97.0,-0.4,8.6,-0.1,8.6,226.0,6889.0,3.0,2879.0,2918.0,52.0,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0.0,13.91,13.91,72.3,115.5,72.0,1.03,33.7,8.6,1.04,98.0,103.0,75.0,
11.33,8.0,-0.4,8.8,0.1,9.4,226.0,6901.0,3.0,2879.0,2923.0,52.0,15.8,16.2,16.2,16.2,16.2,16.2,16.2,0.0,13.86,13.85,72.3,115.5,72.0,1.03,33.7,8.5,1.04,96.0,103.0,90.0,
11.38,0.0,-0.4,9.0,0.7,9.4,227.0,6882.0,3.0,2879.0,2928.0,52.0,6.0,6.0,6.0,2.2,6.0,2.4,2.2,0.0,13.8,13.8,72.3,116.3,72.0,1.03,34.0,8.7,1.04,95.0,103.0,90.0,
11.43,0.0,-0.4,9.9,0.4,9.4,227.0,6844.0,3.0,2879.0,2886.0,52.0,0.8,1.1,1.5,1.0,1.0,1.0,1.5,0.0,13.73,13.73,73.4,120.8,72.0,1.03,35.4,9.5,1.04,96.0,103.0,77.0,
11.48,0.0,-0.4,12.2,-10.4,-0.4,227.0,6901.0,3.0,2425.0,2819.0,54.0,3.0,3.7,3.1,5.0,2.9,5.0,2.8,0.0,13.73,13.73,77.0,111.8,72.0,1.03,37.0,9.9,1.03,57.0,104.0,100.0,
11.53,0.0,-0.4,21.7,-17.8,-0.4,227.0,6896.0,3.0,2234.0,2816.0,54.0,8.3,8.5,4.8,6.7,6.0,8.5,8.7,0.0,13.65,13.63,63.3,68.3,72.0,1.03,29.4,8.9,1.03,24.0,104.0,100.0,
11.58,0.0,-0.4,21.5,-22.7,-0.4,227.0,6821.0,3.0,2212.0,2722.0,54.0,12.8,12.9,12.0,18.7,12.9,16.5,10.6,0.0,13.87,13.96,40.6,24.8,72.0,1.03,9.9,9.3,1.04,13.0,104.0,100.0,
11.63,0.0,-0.4,18.9,-18.0,-0.4,227.0,6759.0,3.0,2204.0,2335.0,54.0,9.8,9.9,9.6,9.5,9.6,9.6,9.8,0.0,14.18,14.21,24.6,20.3,72.0,1.03,8.1,8.9,1.05,11.0,103.0,100.0,
11.68,0.0,-0.4,13.7,-16.7,-0.3,227.0,6738.0,3.0,2200.0,2040.0,54.0,6.8,7.0,6.5,6.5,7.0,6.5,6.5,0.0,14.42,14.49,12.5,22.5,72.0,1.03,7.7,8.0,1.0,12.0,103.0,100.0,
11.78,0.0,-0.4,12.3,-13.3,0.1,227.0,6752.0,3.0,2200.0,2057.0,54.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,15.2,24.8,72.0,1.03,6.0,5.8,1.0,14.0,103.0,100.0,
11.88,0.0,-0.4,11.6,-12.0,0.1,227.0,6736.0,3.0,2200.0,2063.0,54.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,19.11,19.11,15.2,24.8,72.0,1.03,8.6,4.8,1.0,15.0,103.0,100.0,
11.93,0.0,-0.4,10.7,-10.8,0.1,227.0,6718.0,3.0,2200.0,2075.0,54.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,19.11,19.11,15.2,24.0,72.0,1.03,6.3,3.2,1.0,15.0,102.0,100.0,
12.0,0.0,-0.4,9.8,-10.0,0.1,227.0,6675.0,3.0,2200.0,2080.0,52.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,19.11,19.11,15.2,24.0,72.0,1.03,6.4,2.7,1.0,16.0,101.0,100.0,
12.06,0.0,-0.4,8.9,-9.0,0.1,227.0,6627.0,3.0,2200.0,2087.0,52.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,14.8,23.3,72.0,1.03,6.4,2.1,1.0,16.0,101.0,100.0,
12.12,0.0,-0.4,8.2,-8.4,0.1,227.0,6602.0,3.0,2200.0,2092.0,52.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,14.8,23.3,72.0,1.03,6.4,1.7,1.0,17.0,101.0,100.0,
12.17,0.0,-0.4,7.6,-7.6,0.1,228.0,6602.0,3.0,2200.0,2096.0,52.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,14.5,23.3,72.0,1.03,6.5,1.4,1.0,17.0,100.0,100.0,
12.22,0.0,-0.4,7.0,-7.2,0.1,228.0,6583.0,3.0,2200.0,2100.0,52.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,14.5,23.3,72.0,1.03,6.4,1.2,1.0,18.0,100.0,100.0,
12.28,0.0,-0.4,6.7,-6.7,0.1,228.0,6559.0,3.0,2200.0,2103.0,52.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,14.5,23.3,72.0,1.03,6.4,1.0,1.0,18.0,99.0,100.0,
12.33,0.0,-0.4,6.3,-6.3,0.1,228.0,6504.0,3.0,2200.0,2106.0,52.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,14.5,23.3,72.0,1.03,6.5,0.9,1.0,18.0,99.0,100.0,
12.38,0.0,-0.4,6.0,-6.0,0.1,228.0,6485.0,3.0,2200.0,2109.0,52.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,19.11,19.11,14.8,23.3,72.0,1.03,6.4,0.7,1.0,18.0,99.0,100.0,
12.47,0.0,-0.4,5.5,-5.4,0.1,228.0,6412.0,3.0,2200.0,2116.0,52.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,19.11,19.11,14.5,23.3,72.0,1.03,6.4,0.5,1.0,19.0,98.0,100.0,
12.53,0.0,-0.4,5.4,-5.2,0.1,228.0,6394.0,3.0,2200.0,2119.0,52.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,19.11,19.11,14.5,23.3,72.0,1.03,6.3,0.4,1.0,19.0,98.0,100.0,
12.58,0.0,-0.4,5.1,-5.0,0.1,228.0,6422.0,3.0,2200.0,2122.0,52.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,19.11,19.11,14.5,23.3,72.0,1.03,6.4,0.3,1.0,19.0,98.0,100.0,
12.63,0.0,-0.4,4.9,-4.8,0.1,228.0,6435.0,3.0,2200.0,2128.0,52.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.4,0.2,1.0,19.0,97.0,100.0,
12.68,0.0,-0.4,4.8,-4.7,0.1,228.0,6381.0,3.0,2200.0,2130.0,52.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.8,24.0,72.0,1.03,6.4,0.1,1.0,19.0,96.0,100.0,
12.73,0.0,-0.4,4.6,-4.5,0.1,228.0,6307.0,3.0,2200.0,2133.0,52.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.8,24.0,72.0,1.03,6.4,0.0,1.0,19.0,96.0,100.0,
12.87,0.0,-0.4,4.3,-4.3,0.1,228.0,6295.0,3.0,2200.0,2138.0,52.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.8,24.0,72.0,1.03,6.3,-0.1,1.0,20.0,96.0,100.0,
12.92,0.0,-0.4,4.2,-4.1,0.1,228.0,6259.0,3.0,2200.0,2143.0,52.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.3,-0.2,1.0,20.0,95.0,100.0,
12.97,0.0,-0.4,4.1,-4.0,0.1,227.0,6238.0,3.0,2200.0,2144.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.3,-0.2,1.0,20.0,95.0,100.0,
13.03,0.0,-0.4,4.0,-3.9,0.1,227.0,6226.0,3.0,2200.0,2149.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.2,-0.3,1.0,20.0,94.0,100.0,
13.09,0.0,-0.4,3.9,-3.8,0.1,226.0,6188.0,3.0,2200.0,2152.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.2,-0.3,1.0,20.0,94.0,100.0,
13.15,0.0,-0.4,3.8,-3.7,0.1,226.0,6144.0,3.0,2200.0,2154.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.2,-0.4,1.0,20.0,94.0,100.0,
13.21,0.0,-0.4,3.7,-3.6,0.1,225.0,6148.0,3.0,2200.0,2158.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.2,-0.4,1.0,20.0,93.0,100.0,
13.26,0.0,-0.4,3.6,-3.6,0.1,223.0,6142.0,3.0,2200.0,2160.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.2,-0.4,1.0,20.0,93.0,100.0,
13.31,0.0,-0.4,3.6,-3.5,0.1,223.0,6112.0,3.0,2200.0,2161.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.8,24.0,72.0,1.03,6.2,-0.4,1.0,20.0,93.0,100.0,
13.36,0.0,-0.4,3.5,-3.4,0.1,221.0,6088.0,3.0,2200.0,2164.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.8,24.0,72.0,1.03,6.2,-0.4,1.0,20.0,92.0,100.0,
13.42,0.0,-0.4,3.5,-3.4,0.1,221.0,6070.0,3.0,2200.0,2167.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.8,24.0,72.0,1.03,6.2,-0.4,1.0,20.0,92.0,100.0,
13.47,0.0,-0.4,3.5,-3.3,0.1,218.0,6011.0,3.0,2200.0,2169.0,52.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.2,-0.5,1.0,20.0,91.0,100.0,
13.52,0.0,-0.4,3.4,-3.3,0.1,218.0,5950.0,3.0,2200.0,2171.0,52.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.2,-0.5,1.0,20.0,91.0,100.0,
13.62,0.0,-0.4,3.3,-3.2,0.1,216.0,5956.0,3.0,2200.0,2175.0,52.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.5,24.0,72.0,1.03,6.0,-0.5,1.0,20.0,91.0,100.0,
