Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Knock RNG 1 (),Knock RNG 2 (),Knock RNG 3 (),Knock RNG 4 (),Knock THD 1 (),Knock THD 2 (),Knock THD 3 (),Knock THD 4 (),Knock NL 1 (),Knock NL 2 (),Knock NL 3 (),Knock NL 4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_3_10:FINALBASEE24att.bin]
976.368,0.39173293,2.843904,1.7674131,1.9990069,102.027794,0.0,14.585228,27.071442,501.4366,377.6781,9.0,94.73682,2.0,0.0,297.0,204.0,5376.0,31.764706,-2.75,0.9909668,361.20532,19850.322,20000.502,623.8051,599.92487,120.89503,147.28253,0.109375,0.8127502,5.0,81.492615,7.806909,7.87499,6.7499914,6.888,10.096,15.296875,1.9874878,-1.1278195,-1.8749766,0.0,-1.4999813,0.0,1.2915039,1.4978027,1.0498047,1.1730957,2.9492188,3.046875,2.0898438,2.6757812,1.3554382,1.4055634,0.99380493,1.2561035,0.82128906,0.8300781,70.69702,1.5624998,287.33997,324.4118,35.0,100.901505,99.90234,0.0,287.03558,286.7371,519.0,649.875,-0.91229963,541.71875,0.0,643.375,79.82713,40.999996,176.00708,0.0,176.39,596.25,-4.904175,-0.23498535,71.61865,66.17584,2.2314453,5369.0,4214.0,14.42,0.17,1213.0,0.2,388.85,-600.0,0
976.389,0.35338634,2.8438118,1.7630676,1.9990069,102.028015,0.0,14.586613,26.884502,501.48578,378.278,9.0,94.73682,2.0,0.0,295.5,204.0,5373.0,31.764706,-2.8828125,0.9909668,361.20532,19990.951,20000.502,624.3358,599.92487,120.068436,147.66403,0.109375,0.6502001,5.0,81.17676,7.853286,7.87499,6.7499914,6.932,10.056,15.21875,1.9978027,-1.1278195,-1.8749766,0.0,-1.4999813,0.0,1.373291,1.4978027,1.1181641,1.2670898,2.9492188,3.0664062,2.0898438,2.6757812,1.3526917,1.408844,0.99823,1.256485,0.8232422,0.8300781,70.71533,1.5624998,287.02136,324.8902,35.0,100.91135,99.90234,0.0,286.76196,286.76196,519.0,649.875,-1.0423397,540.25,0.0,643.375,79.82713,40.999996,176.00708,0.0,176.5,599.34375,-4.9102783,-0.0061035156,71.66748,66.44745,2.2314453,5369.0,4214.0,14.42,0.17,1203.1,0.3,391.0,-600.0,0
976.419,0.32270908,2.8437748,1.7680318,1.9990069,102.02821,0.0,14.587582,26.838251,501.71048,378.23636,9.0,94.73682,2.0,0.0,295.5,204.0,5376.0,31.764706,-2.953125,0.9904785,361.4292,19997.85,20000.502,624.60114,599.92487,119.64454,147.32492,0.109375,0.5201601,5.0,80.88989,7.895025,7.87499,6.7499914,6.932,9.948,15.15625,1.9846802,-1.1278195,-1.8749766,0.0,-1.4999813,0.0,1.1987305,1.2805176,1.3317871,0.8959961,2.9296875,3.0273438,2.109375,2.65625,1.346817,1.3933563,1.0060883,1.2409973,0.8261719,0.8300781,70.6543,1.5624998,287.43912,324.68503,35.0,100.92021,99.90234,0.0,287.22632,286.78683,518.625,649.875,-1.1463717,540.125,0.0,643.5,79.82713,40.999996,176.00708,0.0,176.46,595.40625,-4.91333,-0.08239746,71.75293,66.45355,2.2363281,5369.0,4214.0,14.42,0.17,1203.1,0.3,391.0,-600.0,0
976.44,0.25816727,2.84376,1.7657331,1.9990069,102.02922,0.0,14.58826,26.898712,501.59296,378.3589,9.0,95.03757,2.0,0.0,297.0,204.0,5366.0,31.764706,-3.0,0.9906006,361.45407,20174.033,20000.502,624.3358,599.92487,118.28807,147.70642,0.109375,0.41612804,5.0,80.319214,7.93259,7.87499,6.7499914,6.892,10.016,15.359375,1.9755249,-1.1278195,-1.8749766,0.0,-1.4999813,0.0,1.3903809,1.2939453,1.3317871,1.4331055,2.9296875,3.0273438,2.1289062,2.65625,1.3483429,1.3933563,1.0176086,1.2477875,0.8232422,0.8300781,70.60242,1.5624998,287.21786,324.68503,35.0,100.92819,99.90234,0.0,287.08536,286.80344,519.0,649.875,-1.2295973,537.34375,0.0,643.5,79.82713,40.999996,176.01318,0.0,176.56,592.65625,-4.91333,-0.009155273,71.77124,66.545105,2.2363281,5370.0,4207.0,14.29,0.15,1203.1,0.3,391.0,-600.0,0
976.47,0.20653382,2.843754,1.7607988,1.9990069,102.03013,0.0,14.582875,26.866484,501.93414,377.91196,9.0,95.27817,2.0,0.0,296.625,204.375,5366.0,31.764706,-3.0,0.9894409,361.45407,19925.146,20000.502,624.60114,599.92487,120.28038,147.57925,0.109375,0.33290243,5.0,81.27899,7.9663987,7.87499,6.7499914,6.9,9.984,15.375,1.9851685,-0.7518797,-1.4999813,0.0,-1.4999813,0.0,1.0705566,1.5075684,0.9692383,1.3391113,2.9101562,3.0273438,2.1484375,2.65625,1.336441,1.39328,1.0303497,1.2448883,0.8251953,0.8300781,70.61005,1.5624998,286.42593,324.4118,35.0,100.93538,99.90234,0.0,286.1152,286.8283,519.0,649.875,-1.2961779,535.5,0.0,643.375,79.82713,40.999996,176.01318,0.0,176.39,595.5625,-4.9102783,0.08239746,71.71631,66.58478,2.2460938,5370.0,4207.0,14.29,0.15,1205.6,0.2,388.2,-600.0,0
976.49,0.16522706,2.8437517,1.765541,1.9990069,102.030945,0.0,14.584966,26.751472,501.67328,377.71555,9.0,95.47066,2.0,0.0,295.125,204.375,5382.0,31.764706,-3.015625,0.9894409,361.45407,19918.78,20000.502,624.86646,599.92487,119.68693,146.90103,0.109375,0.2663219,5.0,80.911255,7.9968266,7.87499,6.7499914,6.944,10.0,15.3046875,1.9910278,-0.7518797,-1.4999813,0.0,-1.4999813,0.0,1.0693359,1.2792969,1.0339355,1.3391113,2.890625,3.0078125,2.1484375,2.65625,1.324997,1.3883972,1.0303497,1.2482452,0.8203125,0.8300781,70.6192,1.5624998,287.51358,325.08194,35.0,100.94183,99.90234,0.0,287.28433,286.84488,519.0,649.875,-1.3494424,539.1875,0.0,643.375,79.82713,40.999996,176.01318,0.0,176.7,597.3125,-4.904175,0.0061035156,71.67969,66.47797,2.2460938,5370.0,4207.0,14.29,0.15,1205.6,0.2,388.2,-600.0,0
976.52,0.15218164,2.8437507,1.7639755,1.9990069,102.031685,0.0,14.592288,26.909159,501.84827,378.97394,9.0,95.62465,2.0,0.0,296.625,204.375,5396.0,31.764706,-3.0,0.9899292,361.6116,20008.463,20000.502,624.3358,599.92487,119.60215,147.60045,0.109375,0.2130574,5.0,80.870056,8.024212,7.87499,6.7499914,6.884,9.992,15.296875,1.9833374,-0.7518797,-1.4999813,0.0,-1.4999813,0.0,1.1157227,1.4489746,0.92163086,1.184082,2.8515625,3.0273438,2.1484375,2.65625,1.3278961,1.3905334,1.0258484,1.2472534,0.8222656,0.8300781,70.59326,1.5624998,286.4837,324.329,35.0,100.94765,99.90234,0.0,286.23132,286.86975,519.0,649.875,-1.392054,540.46875,0.0,643.28125,79.82713,40.999996,176.01318,0.0,177.05,595.0,-4.9072266,-0.0061035156,71.66138,66.4444,2.2509766,5378.0,4207.0,14.27,0.12,1205.6,0.2,388.2,-600.0,0
976.538,0.14174531,2.8437505,1.772276,1.9990069,102.03317,0.0,14.591555,26.759531,502.12268,380.16754,9.0,95.74783,2.0,0.0,295.5,204.375,5389.0,31.764706,-2.9921875,0.98999023,361.63647,19987.236,20000.502,624.3358,599.92487,119.15706,147.007,0.109375,0.1704458,5.0,80.65643,8.048859,7.87499,6.7499914,6.908,9.952,15.2890625,1.999939,-0.7518797,-1.4999813,0.0,-1.4999813,0.0,1.1157227,1.1315918,1.0913086,1.3574219,2.8320312,3.0078125,2.1484375,2.65625,1.3188171,1.3793945,1.0281372,1.2472534,0.8232422,0.8300781,70.55817,1.5624998,288.06586,324.41928,35.0,100.95288,99.90234,0.0,287.74042,286.88635,519.0,649.875,-1.4261432,539.5,0.0,643.28125,79.82713,40.999996,176.01929,0.0,176.95,602.25,-4.91333,-0.20141602,71.673584,66.25519,2.2583008,5378.0,4207.0,14.27,0.12,1205.6,0.2,388.2,-600.0,0
976.568,0.13339625,2.7687502,1.7615813,1.9990069,102.03451,0.0,14.585182,26.98887,502.10052,379.6576,9.0,95.84639,2.0,0.0,296.25,204.75,5402.0,31.764706,-3.078125,0.98999023,361.63647,20100.27,20000.502,623.5398,599.92487,117.99134,146.83745,0.109375,0.13635659,5.0,80.09338,8.071041,8.2499895,7.124991,6.876,10.008,15.2734375,1.9987183,-0.7518797,-1.4999813,0.0,-1.4999813,0.0,2.0544434,2.3999023,1.4538574,1.3415527,2.9492188,2.9882812,2.1679688,2.6757812,1.3725281,1.370697,1.0431671,1.2543488,0.82128906,0.8300781,70.56732,1.5624998,286.599,324.26605,35.0,100.957596,99.90234,0.0,286.4386,286.9195,519.0,649.875,-1.4534146,536.65625,0.0,643.1875,79.82713,40.999996,176.01929,0.0,177.36,599.625,-4.916382,-0.012207031,71.63086,66.39862,2.2607422,5378.0,4207.0,14.27,0.12,1204.1,0.3,385.15,-600.0,0
976.59,0.126717,2.8137503,1.7689654,1.9990069,102.03571,0.0,14.58658,26.77589,493.57724,374.11313,9.0,95.92523,2.0,0.0,297.0,204.75,5417.0,31.764706,-3.03125,0.98999023,361.63647,20266.37,20000.502,624.07043,599.92487,115.95664,146.71027,0.109375,0.1090852,5.0,79.04205,8.091005,8.2499895,7.124991,6.84,9.996,15.3046875,1.999939,-0.7518797,-1.4999813,0.0,-1.4999813,0.0,1.2731934,2.3999023,1.1633301,1.8713379,2.9492188,3.046875,2.1875,2.7148438,1.3725281,1.4068604,1.0474396,1.2760162,0.8232422,0.8300781,70.61005,1.5624998,287.41818,324.10455,35.0,100.96184,99.90234,0.0,287.22632,286.95267,519.0,649.875,-1.4752316,543.0625,0.0,643.1875,79.82713,40.999996,176.01929,0.0,177.47,604.625,-4.9224854,-0.05493164,71.698,66.41693,2.2607422,5404.0,4221.0,14.08,0.12,1204.1,0.3,385.15,-600.0,0
976.62,0.101373605,2.75675,1.7662379,1.9990069,102.0368,0.0,14.593418,26.894575,502.37396,381.83804,9.0,95.98831,2.0,0.0,295.875,204.75,5431.0,31.764706,-3.0,0.9902954,361.76086,20089.656,20000.502,623.8051,599.92487,117.864174,147.77,0.109375,0.087268114,5.0,79.96063,8.108973,8.2499895,7.124991,6.876,10.0,15.2890625,1.999939,-0.7518797,-1.4999813,0.0,-1.4999813,0.0,1.2756348,1.9091797,1.3818359,1.3659668,2.9296875,3.0859375,2.2070312,2.7148438,1.3642883,1.4259338,1.0570526,1.2792206,0.8232422,0.8300781,70.60242,1.5624998,286.50345,324.1941,35.0,100.96565,99.90234,0.0,286.38885,286.98584,519.375,649.875,-1.4926853,541.15625,0.0,643.09375,79.82713,40.999996,176.01929,0.0,177.82,604.8125,-4.9316406,-0.06713867,71.73462,66.43219,2.2607422,5404.0,4221.0,14.08,0.12,1204.1,0.3,385.15,-600.0,0
976.638,0.061098885,2.7339501,1.775754,1.9990069,102.03695,0.0,14.586486,26.761847,493.74042,376.24585,9.0,96.03877,2.0,0.0,294.75,204.75,5422.0,31.764706,-3.03125,0.9902344,361.736,20136.885,20000.502,623.8051,599.92487,115.70231,146.11682,0.109375,0.06981444,5.0,78.91998,8.125143,8.2499895,7.124991,6.9,9.996,15.28125,1.999939,-0.7518797,-1.4999813,0.0,-1.4999813,0.0,1.697998,1.2365723,1.3818359,1.4343262,2.9492188,3.0859375,2.2265625,2.734375,1.3760376,1.4259338,1.0684967,1.2847137,0.82128906,0.8300781,70.59326,1.5624998,288.20413,323.83646,35.0,100.969086,99.90234,0.0,287.99744,287.0107,519.375,649.875,-1.5066483,541.53125,0.0,643.0,79.82713,40.999996,176.01929,0.0,178.21,608.0625,-4.937744,-0.16479492,71.77124,66.36505,2.2607422,5404.0,4221.0,14.08,0.12,1196.9,0.4,387.5,-600.0,0
976.668,0.00887911,2.7248302,1.7754372,1.9990069,102.03709,0.0,14.581634,27.008558,494.51144,376.20892,9.0,96.07913,2.0,0.0,294.375,204.75,5427.0,31.764706,-3.03125,0.9902344,361.736,19925.678,20000.502,623.8051,599.92487,118.28807,146.77385,0.109375,0.05585146,5.0,80.1651,8.139696,8.2499895,7.4999905,6.908,9.976,15.359375,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,1.1694336,1.0217285,1.5356445,1.0559082,2.9296875,3.046875,2.265625,2.7734375,1.3671875,1.4008331,1.0948944,1.3031769,0.8232422,0.8300781,70.57648,1.5624998,288.28867,323.64948,35.0,100.97218,99.90234,0.0,288.0555,287.0522,519.375,649.875,-1.6740687,541.40625,0.0,642.875,79.82713,40.999996,176.01929,0.0,178.24,607.3125,-4.9468994,-0.05493164,71.85669,66.55121,2.265625,5413.0,4240.0,14.27,0.11,1196.9,0.4,387.5,-600.0,0
976.69,-0.032896712,2.721182,1.7699038,1.9990069,102.03721,0.0,14.584097,27.020805,494.46332,376.51923,9.0,96.11142,2.0,0.0,294.0,204.75,5440.0,31.764706,-2.984375,0.9902344,361.736,19980.338,20000.502,623.2744,599.92487,118.92391,147.93958,0.109375,-0.11156893,5.0,80.389404,8.152794,8.2499895,7.4999905,6.916,9.976,15.375,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,1.6174316,1.0412598,0.9790039,1.0559082,2.9492188,2.96875,2.265625,2.7539062,1.3760376,1.3854218,1.0948944,1.292572,0.82128906,0.8300781,70.6192,1.5624998,286.90033,323.26752,35.0,100.97496,99.90234,0.0,286.06546,287.08533,519.375,649.875,-1.808005,542.375,0.0,642.875,79.82713,40.999996,176.01929,0.0,178.56,610.5625,-4.940796,0.1586914,71.899414,66.81366,2.2631836,5413.0,4240.0,14.27,0.11,1196.9,0.4,387.5,-600.0,0
976.72,-0.04631737,2.794723,1.7657453,1.9990069,102.03732,0.0,14.591681,26.819372,494.71274,377.6115,9.0,96.13725,2.0,0.0,293.625,204.75,5449.0,31.764706,-3.0,0.9888916,362.0428,20054.102,20000.502,623.0091,599.92487,116.97399,146.6043,0.109375,-0.24550521,5.0,79.45099,8.164582,8.2499895,7.4999905,6.924,9.932,15.359375,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,1.9250488,1.307373,1.2280273,1.6162109,2.9492188,2.96875,2.265625,2.7734375,1.3777161,1.3820648,1.0948181,1.3028717,0.8232422,0.8300781,70.63751,1.5624998,286.5094,323.62143,35.0,100.97746,99.90234,0.0,286.00745,287.1185,519.375,649.875,-1.915154,541.84375,0.0,642.875,79.82713,40.999996,176.01929,0.0,178.84,610.21875,-4.937744,-0.036621094,71.92993,66.65192,2.2558594,5413.0,4240.0,14.27,0.11,1188.0,0.3,379.4,-600.0,0
976.739,-0.057053894,2.8241394,1.777215,1.9990069,102.038246,0.0,14.591129,26.762524,503.88547,385.24933,9.0,96.15793,2.0,0.0,293.625,204.75,5447.0,31.764706,-3.0078125,0.9888916,362.05936,19912.412,20000.502,622.47845,599.92487,118.92391,147.32492,0.109375,-0.35265422,5.0,80.389404,8.175192,8.2499895,7.4999905,6.908,9.98,15.34375,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,1.4404297,1.4135742,0.9350586,0.88256836,2.9882812,2.96875,2.2460938,2.7734375,1.3969421,1.3832092,1.0879517,1.3028717,0.8251953,0.8300781,70.62836,1.5624998,288.20874,323.40128,35.0,100.97972,99.90234,0.0,288.0555,287.1351,519.375,649.875,-2.000873,541.9375,0.0,642.78125,79.82713,40.999996,176.01929,0.0,178.78,615.3125,-4.9438477,-0.2746582,71.96655,66.4444,2.2607422,5413.0,4240.0,14.27,0.11,1188.0,0.3,379.4,-600.0,0
976.769,-0.045643117,2.7609057,1.7776351,1.9990069,102.03908,0.0,14.584884,27.008938,503.83032,385.06577,9.0,96.17447,2.0,0.0,294.75,204.75,5456.0,31.764706,-3.0234375,0.98883057,362.0262,19918.78,20000.502,622.7438,599.92487,117.56745,145.98965,0.109375,-0.43837333,5.0,79.73633,8.18474,8.2499895,7.4999905,6.876,10.044,15.3203125,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,2.2399902,1.3183594,1.2915039,1.3977051,3.046875,2.9882812,2.265625,2.734375,1.4280701,1.3948059,1.0951233,1.2887573,0.82128906,0.8300781,70.66345,1.5624998,288.1014,322.77432,35.0,100.98175,99.90234,0.0,288.18817,287.18484,519.75,649.875,-2.0694485,543.0625,0.0,642.6875,79.82713,40.999996,176.01929,0.0,179.31,612.03125,-4.953003,-0.024414062,72.058105,66.77704,2.2509766,5440.0,4260.0,14.14,0.12,1188.0,0.3,379.4,-600.0,0
976.789,-0.036514495,2.8106124,1.7740867,1.9990069,102.039825,0.0,14.586371,26.993258,495.57327,379.38092,9.0,96.1877,2.0,0.0,292.125,205.125,5471.0,31.764706,-2.9921875,0.98883057,362.0262,19758.516,20000.502,622.47845,599.92487,120.28038,146.81625,0.109375,-0.5069487,5.0,81.04401,8.193334,8.624989,7.87499,6.94,9.96,15.2734375,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,1.4941406,1.7297363,1.270752,1.5881348,3.046875,2.9882812,2.2851562,2.7539062,1.4280701,1.3915253,1.1013031,1.2992859,0.8203125,0.8300781,70.60242,1.5624998,287.0606,322.65186,35.0,100.98358,99.90234,0.0,287.09366,287.21802,519.375,649.875,-2.1243088,545.5625,0.0,642.59375,79.82713,40.999996,176.01929,0.0,179.15,619.84375,-4.953003,0.21057129,72.11914,67.07306,2.2485352,5440.0,4260.0,14.14,0.12,1177.6,0.3,375.9,-600.0,0
976.817,-0.029211596,2.755495,1.7808741,1.9990069,102.0405,0.0,14.593272,26.842163,503.95044,386.8546,9.0,96.19827,2.0,0.0,292.125,205.125,5470.0,31.764706,-3.015625,0.9881592,362.18375,20014.3,20000.502,621.68243,599.92487,117.101166,145.7353,0.109375,-0.56180906,5.0,79.512024,8.201068,8.624989,7.87499,6.932,9.948,15.1484375,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,1.2158203,2.0166016,1.1474609,1.2719727,3.0273438,3.0078125,2.2851562,2.7539062,1.4212036,1.4034271,1.1009216,1.2981415,0.82128906,0.8300781,70.60242,1.5624998,288.106,322.5715,35.0,100.98523,99.90234,0.0,288.0555,287.25946,519.375,649.875,-2.168197,545.1875,0.0,642.59375,79.82713,40.999996,176.01929,0.0,179.52,618.21875,-4.9438477,0.3265381,72.16797,67.24701,2.2509766,5440.0,4260.0,14.14,0.12,1177.6,0.3,375.9,-600.0,0
976.847,-0.023369277,2.733448,1.778681,1.9990069,102.04193,0.0,14.592243,26.993616,495.63422,380.40118,9.0,96.20674,2.0,0.0,292.5,205.125,5483.0,31.764706,-2.9296875,0.9881592,362.18375,20068.959,20000.502,621.68243,599.92487,117.88537,147.0494,0.109375,-0.60569715,5.0,79.808044,8.208029,8.624989,7.87499,6.912,9.956,15.4140625,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,1.2036133,1.1279297,1.3354492,1.5698242,3.0273438,3.0273438,2.3046875,2.734375,1.4165497,1.4122772,1.1107635,1.2867737,0.8251953,0.8300781,70.71533,1.5624998,287.64066,322.39044,35.0,100.98671,99.90234,0.0,287.60776,287.30093,519.375,649.875,-2.2033074,543.375,0.0,642.59375,79.82713,40.999996,176.01929,0.0,180.04,625.3125,-4.9468994,-0.14953613,72.24121,66.841125,2.2558594,5466.0,4286.0,13.96,0.14,1177.6,0.3,375.9,-600.0,0
976.873,-0.018695422,2.7246294,1.7764907,1.9990069,102.04323,0.0,14.585664,26.925919,496.19714,381.7383,9.0,96.21352,2.0,0.0,291.375,205.125,5492.0,31.764706,-2.96875,0.9881592,362.18375,19980.867,20000.502,622.2131,599.92487,119.093475,147.60045,0.109375,-0.6408076,5.0,80.389404,8.2142935,8.624989,7.87499,6.928,9.98,15.6484375,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,1.2036133,1.4477539,1.328125,0.9289551,3.0078125,3.0273438,2.3046875,2.7539062,1.4073944,1.4135742,1.1184692,1.2967682,0.8251953,0.8300781,70.73212,1.5624998,286.8435,322.2088,35.0,100.98804,99.90234,0.0,286.96924,287.3341,519.375,649.875,-2.231396,542.40625,0.0,642.375,79.82713,40.999996,176.01929,0.0,180.06,626.375,-4.953003,-0.18615723,72.302246,66.859436,2.265625,5466.0,4286.0,13.96,0.14,1186.2,0.3,377.0,-600.0,0
976.889,-0.014956337,2.7211018,1.7714624,1.9990069,102.044395,0.0,14.5810585,26.8101,496.05746,382.25726,9.0,96.21893,2.0,0.0,292.125,205.125,5506.0,31.764706,-2.9765625,0.9881592,362.18375,20103.453,20000.502,621.15173,599.92487,116.995186,146.6043,0.109375,-0.6688962,5.0,79.307556,8.219932,8.624989,7.87499,6.912,10.036,15.359375,1.999939,-0.7518797,-1.4999813,0.0,-1.1249859,0.0,1.2976074,1.5197754,1.0571289,1.237793,3.0078125,3.0273438,2.3046875,2.734375,1.4026642,1.4169312,1.1184692,1.2809753,0.81933594,0.8300781,70.66345,1.5624998,286.38544,322.2248,35.0,100.98923,99.90234,0.0,286.57956,287.36725,519.75,649.875,-2.2538667,543.53125,0.0,642.28125,79.82713,40.999996,176.01929,0.0,180.48,627.3125,-4.953003,0.10986328,72.369385,67.222595,2.2680664,5466.0,4286.0,13.96,0.14,1186.2,0.3,377.0,-600.0,0
976.919,-0.01196507,2.7196908,1.7748125,1.9990069,102.04544,0.0,14.589553,26.743494,496.4466,383.53235,9.0,96.22327,2.0,0.0,293.625,205.5,5517.0,31.764706,-2.9765625,0.98760986,362.38275,20110.883,20000.502,621.4171,599.92487,116.29576,146.13802,0.109375,-0.6913669,5.0,78.97034,8.225006,8.624989,7.87499,6.844,10.04,15.0546875,1.999939,-0.7518797,-1.1249859,0.0,-1.1249859,0.0,1.4355469,1.7858887,1.3793945,1.3659668,2.9882812,3.046875,2.3242188,2.734375,1.4002991,1.4284515,1.124115,1.2818909,0.8183594,0.8300781,70.6543,1.5624998,286.91296,322.30307,35.0,100.99031,99.90234,0.0,287.03558,287.41702,520.125,649.875,-2.4280932,545.6875,0.0,642.28125,79.82713,40.999996,176.01929,0.0,180.99,627.40625,-4.9438477,0.13122559,72.454834,67.33856,2.2705078,5502.0,4310.0,13.91,0.12,1186.2,0.3,377.0,-600.0,0
976.938,-0.009572056,2.7191262,1.772027,1.9990069,102.04722,0.0,14.58378,26.819769,497.03452,384.7537,9.0,96.22673,2.0,0.0,293.625,205.5,5524.0,31.764706,-2.875,0.98773193,362.4408,20100.799,20000.502,620.8864,599.92487,116.5501,146.68907,0.109375,-0.86559343,5.0,79.09241,8.229573,8.624989,7.87499,6.844,9.98,15.1796875,1.999939,-0.7518797,-1.1249859,0.0,-1.1249859,0.0,1.3964844,1.6943359,0.9399414,1.2988281,3.0078125,3.0664062,2.3046875,2.734375,1.4013672,1.4367676,1.1161804,1.2824249,0.8203125,0.8300781,70.68024,1.5624998,286.47433,322.18893,35.0,100.99127,99.90234,0.0,286.28107,287.45847,520.125,649.875,-2.5674746,544.65625,0.0,642.1875,79.82713,40.999996,176.01929,0.0,180.92,630.15625,-4.937744,0.21362305,72.49756,67.46979,2.2753906,5502.0,4310.0,13.91,0.12,1186.2,0.3,377.0,-600.0,0
976.968,0.012342354,2.7189007,1.7864983,1.9990069,102.04881,0.0,14.585599,26.755903,496.79193,385.05383,9.0,96.22951,2.0,0.0,291.75,205.5,5515.0,31.764706,-2.96875,0.98773193,362.4408,20144.846,20000.502,620.6211,599.92487,114.812126,145.7353,0.109375,-1.0049748,5.0,78.256226,8.233684,8.624989,7.87499,6.896,9.968,15.1484375,1.999939,-0.7518797,-1.1249859,0.0,-1.1249859,0.0,1.2402344,1.5539551,1.2011719,1.4050293,2.9882812,3.046875,2.3046875,2.734375,1.3943481,1.4230347,1.1102295,1.2863159,0.8222656,0.8300781,70.75043,1.5624998,288.7531,322.18893,35.0,100.99214,99.90234,0.0,288.76028,287.48334,520.125,649.875,-2.6789796,546.9375,0.0,642.28125,79.82713,40.999996,176.01929,0.0,181.25,636.90625,-4.9468994,-0.25024414,72.52197,66.630554,2.2802734,5502.0,4310.0,13.91,0.12,1175.5,0.3,381.75,-600.0,0
976.989,0.04987388,2.7188103,1.775819,1.9990069,102.05025,0.0,14.586872,27.086292,497.4803,384.95914,9.0,96.23172,2.0,0.0,291.375,205.5,5520.0,31.764706,-2.9609375,0.98773193,362.4408,20007.932,20000.502,621.4171,599.92487,117.970146,147.57925,0.109375,-1.1164799,5.0,79.77753,8.237383,8.624989,7.87499,6.896,9.992,15.171875,1.999939,-0.7518797,-1.1249859,0.0,-1.1249859,0.0,1.237793,1.5307617,1.2011719,1.5258789,2.96875,3.046875,2.3046875,2.7539062,1.3876343,1.4271545,1.1130524,1.2937927,0.8232422,0.8300781,70.71533,1.5624998,287.07147,322.19955,35.0,100.99292,99.90234,0.0,287.359,287.49994,520.125,649.875,-2.6119337,543.03125,0.0,642.1875,79.82713,40.999996,176.01929,0.0,181.18,638.1875,-4.953003,-0.22888184,72.55249,66.67633,2.2802734,5512.0,4313.0,13.97,0.12,1175.5,0.3,381.75,-600.0,0
977.019,0.059899107,2.7187743,1.7868592,1.9990069,102.051544,0.0,14.593623,26.842136,497.27493,385.1491,9.0,96.23349,2.0,0.0,293.625,205.875,5532.0,31.764706,-2.921875,0.98706055,362.59833,20151.744,20000.502,620.8864,599.92487,115.08766,146.92223,0.109375,-1.049434,5.0,78.38898,8.240712,8.999989,8.2499895,6.836,10.0,15.28125,1.999939,-0.7518797,-1.1249859,0.0,-1.1249859,0.0,1.3049316,1.2109375,1.1120605,1.8676758,2.96875,3.0273438,2.2851562,2.734375,1.3840485,1.4209747,1.109314,1.2890625,0.82128906,0.8300781,70.73212,1.5624998,288.80994,322.20465,35.0,100.99362,99.90234,0.0,288.8349,287.54968,520.5,649.875,-2.714547,547.875,0.0,642.1875,79.82713,40.999996,176.01929,0.0,181.49,635.4375,-4.962158,-0.0030517578,72.65015,66.98456,2.2802734,5512.0,4313.0,13.97,0.12,1175.5,0.3,381.75,-600.0,0
