﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.2 I8A0S GarrettNelson Twisted Tune_v0.02_Speedtech6266_GFBgf3_93oct curr
769.729,14.4,0,-11.2,1.4,1,0,203,0,0,0,0,0,0,76.2,2,5,17.24,11.1,11.4,18.9,844.4,4672,110,10.9,7.3,7.6,-11.2,0,0,0,0,0
769.829,14.4,0,-11.2,1.4,1,0,203,0,0,0,0,0,0,76.2,2,5,20.05,11.3,11.3,18.8,758.4,4665,110,34,25.2,7.6,-12,0,0,0,0,0
769.931,14.4,0,-11.2,1.3,1,0,203,0,0,0,0,0,0,76,2,5,19.57,11.4,11.3,18.7,683.2,4630,109,34,34,7.6,-12.4,0,0,0,0,0
770.049,14.4,0,-11.1,1.3,1,0,203,0,0,0,0,0,0,73.9,2,5,16.81,11.3,11.1,18.3,709.4,4585,107,0,0,7.5,-13.5,0,0,0,0,0
770.144,14.4,0,-11.1,1.3,1,0,203,0,0,0,0,0,0,74.8,2,5,50.46,11.3,11.2,18.1,759,4579,108,0,0,7.4,-13.5,0,0,0,0,0
770.239,14.4,0,-11.1,1.2,1,0,203,0,0,0,0,0,0,75.5,2,5,191.5,11.2,11.2,18.1,800.8,4552,107,0,0,7.1,-13.9,0,0,0,0,0
770.350,14.4,0,-11.1,1.2,1,0,203,0,0,0,0,0,0,75.2,2,5,234.95,11.1,11.2,18,829.6,4516,106,0,0,7,-15,0,0,0,0,0
770.444,14.4,0,-11.1,1.1,1,0,203,0,0,0,0,0,0,76.4,2,5,234.95,11.1,11.3,17.9,840.1,4486,106,0,0,7,-15,0,0,0,0,0
770.536,14.4,0,-11.1,1.1,1,0,203,0,0,0,0,0,0,75.7,2,5,234.95,11.2,11.3,17.9,848.7,4455,105,0,0,7,-15,0,0,0,0,0
770.640,14.4,0,-11,1.1,1,0,203,0,0,0,0,0,0,75.9,2,5,234.95,11.2,11.4,17.8,853.1,4418,104,0,0,7,-15,0,0,0,0,0
770.739,14.4,0,-11,1.1,1,0,203,0,0,0,0,0,0,75.3,2,5,234.95,11.2,11.4,17.8,854,4389,103,0,0,6.9,-15,0,0,0,0,0
770.840,14.4,0,-11,1.1,1,0,203,0,0,0,0,0,0,76.4,2,5,234.95,11.3,11.5,17.7,855.3,4370,103,0,0,7,-15,0,0,0,0,0
770.940,14.4,0,-11,1.1,1,0,203,0,0,0,0,0,0,76,2,5,234.95,11.4,11.5,17.7,859.1,4344,103,0,0,6.9,-15,0,0,0,0,0
771.040,14.4,0,-11,1.1,1,0,203,0,0,0,0,0,0,75.3,2,5,234.95,11.4,11.5,17.7,859.1,4312,101,0,0,7,-15,0,0,0,0,0
771.140,14.4,0,-11,1,1,0,203,0,0,0,0,0,0,75.7,2,5,234.95,11.5,11.6,17.6,855.7,4286,101,0,0,7,-14.2,0,0,0,0,0
771.239,14.4,0,-11,1,1,0,203,0,0,0,0,0,0,76.2,2,5,234.95,11.6,11.6,17.5,857.5,4264,101,0,0,7,-13.9,0,0,0,0,0
771.339,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,75.5,2,5,234.95,11.6,11.6,17.5,856.5,4236,100,0,0,7,-12.8,0,0,0,0,0
771.439,14.4,0,-11,1,1,0,203,0,0,0,0,0,0,75.2,2,5,234.95,11.6,11.7,17.5,854.8,4217,99,0,0,6.9,-12.8,0,0,0,0,0
771.539,14.4,0,-11,1,1,0,203,0,0,0,0,0,0,75.9,2,5,234.95,11.6,11.7,17.4,853.1,4197,99,0,0,7,-13.5,0,0,0,0,0
771.639,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,76,2,5,234.95,11.6,11.7,17.4,853.1,4178,99,0,0,6.9,-12.8,0,0,0,0,0
771.741,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,76.2,2,5,234.95,11.7,11.8,17.3,850.4,4150,98,0,0,7,-12,0,0,0,0,0
771.835,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,76,2,5,234.95,11.7,11.8,17.3,849.6,4135,97,0,0,6.9,-11.2,0,0,0,0,0
771.939,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,75,2,5,234.95,11.8,11.8,17.3,845.8,4118,97,0,0,7,-11.2,0,0,0,0,0
772.040,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,76.2,2,5,234.95,11.8,11.9,17.2,852.2,4093,97,0,0,6.9,-11.2,0,0,0,0,0
772.141,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,75.3,2,5,234.95,11.8,11.9,17.2,880.7,4074,96,0,0,6.9,-10.9,0,0,0,0,0
772.234,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,74.6,2,5,234.95,11.8,11.9,17.1,911.9,4062,96,0,0,6.9,-9.8,0,0,0,0,0
772.330,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,73.2,2,5,234.95,11.8,11.9,17.1,938.5,4058,96,0,0,6.9,-10.5,0,0,0,0,0
772.430,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,74.1,2,5,234.95,11.8,11.9,17.1,971.5,4042,95,0,0,6.9,-10.5,0,0,0,0,0
772.529,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,75.5,2,5,234.95,11.9,12,17.1,1001.2,4033,95,0,0,6.9,-10.5,0,0,0,0,0
772.625,14.4,2.2,-10.9,1,1,0,203,0,0,0,0,0,0,75.3,2,5,234.95,11.8,12.2,17.1,1030.8,4023,95,0,0,6.9,-9.8,2.7,0,0,0,0
772.730,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,75.7,2,5,182.65,12.2,12.2,17.3,999.4,4010,94,0,0,7.1,-7.5,5.2,0,0,0,0
772.830,14.4,0,-10.9,1,1,0,203,0,0,0,0,0,0,76.4,2,5,28.92,12.2,12.2,17.3,934.9,4000,94,0,0,7,-6,6.3,0,0,0,0
772.931,14.4,0,-11,1,1,0,203,0,0,0,0,0,0,76.4,2,5,24.22,12.1,12.2,17.2,862.7,3989,94,0,0,6.9,-6.8,6.7,0,0,0,0
773.028,14.4,0,-11,1,1,0,203,0,0,0,0,0,0,76.7,2,5,21.8,12,12.1,17.1,792.2,3976,94,0,0,7,-8.2,5.3,0,0,0,0
773.253,14.4,0,-11,1,1,0,203,0,0,0,0,0,0,77.3,2,5,24.21,12.1,12.1,17,738.4,3964,93,0,0,6.9,-7.5,5,0,0,0,0
773.434,14.4,0,-11,1,1,0,203,0,0,0,0,0,0,76.6,2,5,20.16,12.1,12.1,16.9,684.1,3948,93,29.2,7.6,6.8,-7.5,5.5,0,0,0,0
773.607,14.4,0,-11.1,1.1,1,0,203,0,0,0,0,0,0,77.1,2,5,15.62,12,12,16.7,684.9,3920,92,15.4,34,6.7,-9.4,4,0,0,0,0
773.790,14.4,0,-11.1,1,1,0,203,0,0,0,0,0,0,76.2,2,5,14.61,11.9,12,16.6,722.4,3905,92,5.8,-1.7,6.6,-9.4,4.5,0,0,0,0
773.993,14.4,0,-11.1,1.1,1,0,203,0,0,0,0,0,0,76.4,2,5,18.97,11.9,11.9,16.4,739,3886,91,34,34,6.6,-10.5,1.4,0,0,0,0
774.160,14.4,0,-11.1,1.1,1,0,203,0,0,0,0,0,0,76,2,5,15.62,11.9,11.9,16.3,776.1,3868,91,21.6,5.5,6.5,-10.5,1.4,0,0,0,0
774.344,14.4,0,-11.2,1.1,1,0,203,0,0,0,0,0,0,77.5,2,5,16.05,11.6,11.6,16,818.2,3846,91,0,0,6.3,-12.4,0,0,0,0,0
774.528,14.4,0,-11.2,1.1,1,0,203,0,0,0,0,0,0,75,2,5,111,11.4,11.6,15.7,840.1,3830,90,0,0,6.3,-15,0,0,0,0,0
774.711,14.4,0,-11.1,1,1,0,203,0,0,0,0,0,0,74.8,2,5,234.95,11.4,11.5,15.6,837.3,3809,89,0,0,6.2,-15,0,0,0,0,0
774.895,14.4,0,-11.1,1,1,0,203,0,0,0,0,0,0,74.5,2,5,234.95,11.4,11.7,15.6,798.2,3792,89,0,0,6.3,-15,0,0,0,0,0
775.078,14.4,0,-11.1,1,1,0,203,0,0,0,0,0,0,77.1,2,5,26.83,11.6,11.6,15.6,811.8,3773,89,0,0,6.3,-13.5,0,0,0,0,0
775.262,14.4,0,-11.1,1,1,0,203,0,0,0,0,0,0,77.8,2,5,23.3,11.7,11.6,15.4,794.3,3754,88,0,0,6.3,-12.4,0,0,0,0,0
775.361,14.4,9.1,-11.2,1.1,1,0,203,0,0,0,0,0,0,76.6,2,5,16.46,11.6,11.5,15.3,784.1,3736,88,0,0,6.2,-12.4,0.7,0,0,0,0
775.459,14.4,10.6,-11.2,1,1,0,203,0,0,0,0,0,0,76.9,2,5,21.74,11.6,11.5,15.2,799.4,3725,88,34,34,6.2,-12.8,0,0,0,0,0
775.554,14.4,10.9,-11.1,1,1,0,203,0,0,0,0,0,0,77.3,2,5,18.63,12.1,14.2,16.6,800.8,3712,88,12.3,6.1,7,-10.5,2.1,0,0,0,0
775.659,14.4,12,-10.4,1.1,1,0,203,0,0,0,0,0,0,75.9,2,5,15.27,15.6,14.8,19.2,783.5,3722,87,3.1,-4.1,7.6,12,41.4,0,0,0,0
775.765,14.4,12.3,-10.5,1,1,0,203,0,0,0,0,0,0,77.5,2,5,13.95,15.2,15.7,20.1,806,3703,87,1,0.6,7.7,23.2,45.6,0,0,0,0
775.854,14.4,12.3,-10.4,1,1,0,203,0,0,0,0,0,0,76.9,2,5,14.51,15.7,16.1,20.7,784.3,3696,87,2.5,3.4,7.9,22.5,47.4,0,0,0,0
775.950,14.4,12.3,-10.3,1,1,0,203,0,0,0,0,0,0,76.4,2,5,15.46,16.3,16.6,21.2,777.6,3691,87,6.2,6.9,7.9,22.9,49.5,0,0,0,0
776.044,14.4,12.3,-10.2,1,1,0,203,0,0,0,0,0,0,76.7,2,5,15.46,16.8,17.1,21.9,782.5,3687,87,5.6,6.1,8.1,23.2,51.4,0,0,0,0
776.139,14.4,12.3,-10.2,1,1,0,203,0,0,0,0,0,0,77.1,2,5,14.86,17.1,17.5,22.4,778.1,3677,86,4.6,6,8.2,22.9,52.6,0,0,0,0
