﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
57.753,14.37,0,0,-0.8,644,0,72,14.55,22.5,22.8,30,4.9,35.51,1861.1,1886.4,668,3.92,7.4,1.5,1.2,-1.2,-0.5,-0.2,1.2,22,0.48,1.4,1.6,100,260.93,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,30.4,-0.03,0,-100.05,2.3,100,19.48,0,19.48,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,1,0
57.840,14.37,0,0,-0.8,644,0,72,14.53,22.5,22.8,30.01,4.9,35.68,1905.8,1886.4,670,3.98,7.4,1.4,0.9,-1.2,-0.4,1.4,1.2,22,0.49,1.3,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.4,-0.03,0,-100.05,2.3,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
57.931,14.37,0,0,-0.8,644,0,72,14.52,22.5,22.7,30.01,4.9,36.04,1861.1,1886.4,670,3.9,7.4,1.4,1.4,-1.4,1.4,-1,1.2,22,0.48,1.3,1.6,100,260.84,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,30.2,-0.03,0,-100.05,2.3,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,1,0
58.022,14.37,0,0,-0.8,644,0,72,14.5,22.5,22.7,30.01,4.9,36.04,1902.9,1886.4,668,3.85,7.4,0.6,1.4,-1.2,-0.5,-1.2,1.2,22,0.5,1.2,1.6,100,260.84,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.5,-0.01,0,-100.02,2.3,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,1,0
58.111,14.37,0,0,-0.8,644,0,72,14.48,22.5,22.6,29.98,4.9,36.74,1861.1,1886.4,666,3.84,7.4,0.6,0.5,-2.2,0.5,-1.2,0.2,22,0.48,1.2,1.6,100,260.95,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30.4,-0.03,0,-100.05,2.3,100,19.52,0,19.52,0,0,49.99,0,0,0,0,1,0,0,0,1,0.07,100,100,0,0,1,0,0,0,0,0,1,0
58.212,14.37,0,0,-0.8,644,0,72,14.47,22.5,22.6,29.97,4.9,36.93,1882.3,1886.4,667,3.87,7.4,0.4,0.5,-2.1,-1.4,-2.1,0.2,22,0.5,1.3,1.6,100,260.95,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,28.7,-0.03,0,-100.05,2.3,100,19.56,0,19.56,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.2,100,100,0,0,1,0,0,0,0,0,1,0
58.301,14.37,0,0,-0.8,644,0,72,14.46,22.5,22.6,29.98,4.9,36.39,1894.5,1886.4,660,3.82,7.4,0.4,0.8,-1.7,0.8,-2.1,0.3,22,0.48,1.4,1.6,100,261.04,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,31,-0.03,0,-100.05,2.3,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.12,100,100,0,0,1,0,0,0,0,0,1,0
58.392,14.37,0,0,-0.8,644,0,72,14.45,22.5,22.7,29.94,4.9,35.68,1882.9,1886.4,660,3.8,7.4,1.2,0.8,-0.9,-0.4,-0.9,0.3,22,0.48,1.1,1.6,100,261.04,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.2,-0.01,0,-100.02,2.3,100,19.69,0,19.69,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.16,100,100,0,0,1,0,0,0,0,0,1,0
58.488,14.37,0,0,-0.8,644,0,72,14.45,22.5,22.7,29.96,4.9,36.04,1882.6,1886.4,656,3.78,7.4,1.2,1.6,-1.6,1.6,-0.9,1,22,0.48,1,1.6,100,261.06,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.8,-0.01,0,-100.02,2.3,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,1,0
58.571,14.37,0,0,-0.8,644,0,72,14.45,22.5,22.8,29.99,4.9,36.39,1890.4,1886.4,655,3.76,7.4,2,1.6,0.1,1,0.1,1,22,0.48,1.2,1.6,100,261.06,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.4,-0.03,0,-100.05,2.3,100,19.61,0,19.61,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
58.660,14.37,0,0,-0.8,644,0,72,14.44,22.5,23,30.01,4.8,35.85,1870.1,1886.4,660,3.7,7.4,2,3.1,0.3,3.1,0.1,2.3,22,0.48,1.5,1.6,100,260.93,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30.5,-0.03,0,-100.05,2.3,100,19.48,0,19.48,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,1,0
58.751,14.37,0,0,-0.8,644,0,72,14.44,22.5,22.9,30.01,4.9,36.56,1893,1886.4,666,3.68,7.5,2.6,3.1,0,1.5,0,2.3,22,0.5,2,1.6,100,260.93,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,29.5,-0.01,0,-100.02,2.3,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
58.851,14.37,0,0,-0.8,644,0,72,14.43,22.5,22.7,30.01,4.9,37.1,1891.9,1886.4,668,3.51,7.5,2.6,1.6,-0.7,1.6,0,1.5,22,0.48,1.9,1.6,100,260.75,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,31,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,1,0
58.942,14.37,0,0,-0.8,644,0,72,14.41,22.5,22.8,30.01,4.9,37.1,1866.6,1886.4,669,3.13,7.5,1.6,1.6,-0.7,0.1,-0.7,1.5,22,0.5,1.6,1.6,100,260.75,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,29,-0.03,0,-100.05,2.3,100,19.31,0,19.31,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
59.033,14.37,0,0,-0.8,644,0,72,14.38,22.5,22.5,30.01,4.9,35.68,1891.9,1886.4,668,2.99,7.5,1.6,0.6,-1.1,0.6,-0.7,0.8,22,0.48,2,1.6,100,260.75,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,31,-0.01,0,-100.02,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,1,0
59.121,14.37,0,0,-0.8,644,0,72,14.38,22.5,22.6,30.01,4.9,35.85,1871.3,1886.4,666,2.81,7.5,1.1,0.6,-1.7,-0.9,-1.7,0.8,22,0.5,2,1.6,100,260.75,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29,-0.01,0,-100.02,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.14,100,100,0,0,1,0,0,0,0,0,1,0
59.212,14.37,0,0,-0.8,644,0,72,14.33,22.5,22.6,30.01,4.9,36.39,1892.5,1886.4,666,2.6,7.5,1.1,1.2,-1.1,1.2,-1.7,0.8,22,0.48,2.2,1.6,100,260.73,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,31,-0.03,0,-100.05,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,1,0
59.302,14.37,0,0,-0.8,644,0,72,14.31,22.5,22.5,30.01,4.9,36.56,1870.4,1886.4,666,2.44,7.5,1,1.2,-1.7,-0.2,-1.7,0.8,22,0.48,2.2,1.6,100,260.73,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,29.1,-0.03,0,-100.05,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.13,100,100,0,0,1,0,0,0,0,0,1,0
59.395,14.37,0,0,-0.8,644,0,72,14.31,22.5,22.6,30.01,4.9,37.27,1896.5,1886.4,662,2.34,7.5,1,1.5,-1.3,1.5,-1.7,1.3,22,0.48,2,1.6,100,260.82,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.7,-0.03,0,-100.05,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.11,100,100,0,0,1,0,0,0,0,0,1,0
59.481,14.37,0,0,-0.8,644,0,72,14.32,22.5,22.7,29.96,4.9,36.93,1884.9,1886.4,657,2.22,7.5,1.6,1.5,-0.5,0,-0.5,1.3,22,0.48,2.3,1.6,100,260.82,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,28.8,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.19,100,100,0,0,1,0,0,0,0,0,1,0
59.581,14.37,0,0,-0.8,644,0,72,14.32,22.5,22.7,29.99,4.8,36.56,1891.6,1886.4,655,2.09,7.5,1.6,2.3,-1.3,2.3,-0.5,1.8,22,0.48,1.7,1.6,100,260.97,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,31.5,-0.04,0,-100.08,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.2,100,100,0,0,1,0,0,0,0,0,1,0
59.671,14.37,0,0,-0.8,644,0,72,14.33,22.5,22.8,29.98,4.8,35.68,1882.9,1886.4,659,2.01,7.4,2.3,2.3,0.6,0.3,0.6,1.8,22,0.48,1.6,1.6,100,260.97,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,28.6,-0.03,0,-100.05,2.2,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.19,100,100,0,0,1,0,0,0,0,0,1,0
59.771,14.37,0,0,-0.8,644,0,72,14.34,22.5,22.9,30.01,4.8,36.04,1911,1886.4,663,1.92,7.4,2.3,2.6,-0.5,2.6,0.6,1.6,22,0.5,1.6,1.6,100,260.71,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30,-0.01,0,-100.02,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,1,0
59.883,14.37,0,0,-0.8,644,0,72,14.33,22.5,22.7,30.01,4.9,35.51,1866.9,1886.4,665,1.79,7.5,2.5,2.6,-0.9,1.3,-0.9,1.6,22,0.48,0.9,1.6,100,260.71,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,30.4,-0.04,0,-100.08,2.2,100,19.01,0,19.01,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,1,0
59.972,14.37,0,0,-0.8,644,0,72,14.35,22.5,22.7,30.01,4.9,36.22,1874.5,1886.4,664,1.63,7.4,0.3,2.3,-0.6,0.3,-0.9,2,22,0.49,1.3,1.6,100,260.73,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,28.6,-0.01,0,-100.02,2.1,100,19.1,0,19.1,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.19,100,100,0,0,1,0,0,0,0,0,1,0
60.070,14.37,0,0,-0.8,644,0,72,14.35,22.5,22.7,30.01,4.9,36.39,1901.4,1886.4,658,1.5,7.4,1.6,2.3,-0.3,0.3,-0.7,-0.3,22,0.49,1.4,1.6,100,260.73,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30.9,-0.01,0,-100.02,2.3,100,19.01,0,19.01,0,0,49.99,0,0,0,0,1,0,0,0,1,0.15,100,100,0,0,1,0,0,0,0,0,1,0
60.162,14.37,0,0,-0.8,644,0,72,14.35,22.5,22.6,30.01,4.9,35.85,1864.6,1886.4,658,1.42,7.4,0.4,1.5,-0.3,0.4,-0.7,1.7,22,0.48,1.5,1.6,100,260.73,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.7,-0.03,0,-100.05,2.1,100,19.01,0,19.01,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0,0,0,0,0,1,0
60.262,14.37,0,0,-0.8,644,0,70,14.35,22.5,22.7,30.01,4.8,36.22,1907.2,1886.4,654,1.29,7.4,1.7,1.5,-0.6,0.4,0,-0.6,22,0.49,2,1.6,100,260.68,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,29.6,-0.03,0,-100.05,2.1,100,18.88,0,18.88,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,1,0
60.381,14.37,0,0,-0.8,644,0,70,14.36,22.5,22.7,30.01,4.8,37.1,1893.3,1886.4,654,1.16,7.4,2.2,2,-0.6,0.6,2.2,1.8,22,0.48,2.1,1.6,100,260.68,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,29.6,-0.04,0,-100.08,2.2,100,18.97,0,18.97,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.05,100,100,0,0,1,0,0,0,0,0,1,0
60.481,14.37,0,0,-0.8,644,0,70,14.38,22.5,22.7,30.01,4.8,36.04,1860.8,1886.4,653,1.09,7.4,2.2,2.4,-0.5,0.6,0.3,2.4,22,0.48,2,1.6,100,260.71,327.67,280,0,0,0,0,0,0,22.8,0,0,100,0,0,30.3,-0.04,0,-100.08,2.2,100,18.93,0,18.93,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,1,0
60.581,14.37,0,0,-0.8,644,0,70,14.4,22.5,22.8,30.01,4.8,37.45,1889,1886.4,656,1.05,7.4,2.9,2.3,0.5,0.8,0.5,2.4,22,0.48,2.4,1.6,100,260.71,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,28.7,-0.03,0,-100.05,2.2,100,18.97,0,18.97,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.18,100,100,0,0,1,0,0,0,0,0,1,0
60.671,14.37,0,0,-0.8,644,0,70,14.42,22.5,22.9,30.01,4.8,37.1,1895.9,1886.4,658,1.12,7.4,2.9,2.7,0.5,2.7,0.5,2.4,22,0.51,1.9,1.6,100,260.71,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.9,-0.03,0,-100.05,2.3,100,19.05,0,19.05,0,0,49.99,0,0,0,0,1,0,0,0,1,0.15,100,100,0,0,1,0,0,0,0,0,1,0
60.772,14.37,0,0,-0.8,644,0,70,14.45,22.5,23,29.98,4.9,36.74,1871.6,1886.4,660,1.41,7.4,2.1,2.7,0.2,0.4,0.2,2.4,22,0.5,1.2,1.6,100,260.71,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.1,-0.03,0,-100.05,2.3,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
60.873,14.37,0,0,-0.8,644,0,70,14.45,22.5,23,29.96,4.9,36.04,1906.7,1886.4,658,1.43,7.4,2.1,2.6,0.4,2.6,0.2,2.3,22,0.51,1,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.6,-0.03,0,-100.05,2.1,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
60.962,14.37,0,0,-0.8,644,0,70,14.46,22.5,22.9,29.95,4.9,36.22,1868.1,1886.4,657,1.43,7.4,2.1,2.6,-0.7,0.7,-0.5,-0.7,22,0.5,1.2,1.6,100,260.79,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,30.1,-0.03,0,-100.05,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
61.051,14.37,0,0,-0.8,644,0,72,14.47,22.5,22.8,29.94,4.9,35.51,1904.3,1886.4,660,1.39,7.4,2.1,1.4,-0.7,1.4,-0.5,1.4,22,0.5,1,1.6,100,260.82,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.6,-0.03,0,-100.05,2.1,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.09,100,100,0,0,1,0,0,0,0,0,1,0
61.142,14.37,0,0,-0.8,644,0,72,14.47,22.5,22.7,29.95,4.9,35.68,1868.1,1886.4,661,1.44,7.4,1.3,1.4,-1.4,-0.2,-1.4,1.4,22,0.48,1.1,1.6,100,260.82,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.9,-0.03,0,-100.05,2.3,100,19.18,0,19.18,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,1,0
61.232,14.37,0,0,-0.8,644,0,72,14.5,22.5,22.7,29.96,4.9,36.56,1909,1886.4,658,1.5,7.3,1.3,1,-1.1,1,-1.4,1.3,22,0.5,1.5,1.6,100,260.84,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.1,-0.03,0,-100.05,2.2,100,19.14,0,19.14,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
61.321,14.37,0,0,-0.8,644,0,72,14.52,22.5,22.6,29.95,4.9,36.74,1869.8,1886.4,656,1.7,7.4,1,1,-1.6,-0.4,-1.6,1.3,22,0.49,1.5,1.6,100,260.84,327.67,280,0,0,0,0,0,0,23.4,0,0,100,0,0,30.2,-0.04,0,-100.08,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
61.414,14.37,0,0,-0.8,644,0,72,14.54,23.2,22.7,29.88,4.9,36.22,1909.6,1886.4,654,1.83,7.4,1,2.1,-0.7,2.1,-1.6,2.2,23,0.5,1.1,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,31.2,-0.03,0,-100.05,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.17,100,100,0,0,1,0,0,0,0,0,1,0
61.503,14.37,0,0,-0.8,644,0,72,14.56,22.5,23,29.96,4.9,35.68,1872.2,1886.4,652,1.94,7.4,1.8,2.1,3.7,-0.3,3.7,2.2,23,0.48,1,1.6,100,260.9,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,29.7,-0.04,0,-100.08,2.2,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.07,100,100,0,0,1,0,0,0,0,0,1,0
61.593,14.37,0,0,-0.8,646,0,72,14.57,22.5,23,29.95,4.9,35.33,1911.3,1886.4,654,2.03,7.4,1.8,3,1,3,3.7,3,23,0.5,1.1,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,31.5,-0.03,0,-100.05,2.3,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.2,100,100,0,0,1,0,0,0,0,0,1,0
61.692,14.37,0,0,-0.8,646,0,72,14.58,22.5,23,29.93,4.9,35.68,1876.2,1886.4,656,2.31,7.4,2.4,3,-0.3,1.4,-0.3,3,24,0.48,0.9,1.6,100,260.88,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,30.2,-0.04,0,-100.08,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
61.781,14.37,0,0,-0.8,646,0,72,14.57,22.5,23.1,29.97,4.9,36.22,1909.9,1886.4,659,2.63,7.4,2.4,2.6,0.4,2.6,-0.3,2.8,22,0.5,1.2,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.2,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,1,0
61.871,14.37,0,0,-0.8,646,0,70,14.59,22.5,22.9,29.98,4.9,36.22,1872.7,1886.4,664,2.81,7.4,2.2,2.6,-0.5,0.8,-0.5,2.8,22,0.48,1.4,1.6,100,260.93,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.1,-0.01,0,-100.02,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,1,0
61.962,14.37,0,0,-0.8,646,0,70,14.56,22.5,22.9,30.01,4.9,36.93,1910.4,1886.4,664,2.85,7.4,2.2,2.5,0.4,2.5,-0.5,1.9,22,0.51,1.5,1.6,100,260.82,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30.5,-0.03,0,-100.05,2.3,100,19.22,0,19.22,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,1,0
62.052,14.37,0,0,-0.8,646,0,70,14.56,22.5,22.9,30,4.9,35.85,1872.7,1886.4,666,2.95,7.5,2.3,2.5,-0.6,0.9,-0.6,1.9,22,0.5,2,1.6,100,260.82,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.1,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,1,0
62.141,14.37,0,0,-0.8,646,0,72,14.53,22.5,22.7,29.99,4.9,35.68,1906.4,1886.4,664,2.99,7.5,2.3,1.3,-0.6,1.3,-0.6,1,22,0.51,2,1.6,100,260.86,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,31.2,-0.03,0,-100.05,2.3,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,1,0
62.231,14.37,0,0,-0.8,646,0,72,14.52,22.5,22.7,29.98,4.9,35.16,1867.8,1886.4,664,2.99,7.5,1.5,1.3,-1.2,-0.2,-1.2,1,22,0.48,1.9,1.6,100,260.86,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,30.2,-0.03,0,-100.05,2.3,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,0.01,100,100,0,0,1,0,0,0,0,0,1,0
62.331,14.37,0,0,-0.8,646,0,72,14.51,22.5,22.7,29.98,4.9,35.33,1909,1886.4,664,2.9,7.5,1.5,0.9,-1.2,0.9,-1.2,1.1,22,0.49,2.1,1.6,100,260.82,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.5,-0.04,0,-100.08,2.1,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,1,0
62.421,14.37,0,0,-0.8,646,0,72,14.51,22.5,22.8,30.01,4.9,36.56,1860.8,1886.4,660,2.98,7.5,1.8,0.9,-0.6,0.1,-1.3,-0.6,22,0.48,2.5,1.6,100,260.82,327.67,280,0,0,0,0,0,0,23,0,0,100,0,0,30.7,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.1,100,100,0,0,1,0,0,0,0,0,1,0
62.531,14.37,0,0,-0.8,646,0,72,14.51,22.5,22.8,30.01,4.9,36.56,1893,1886.4,662,2.97,7.5,0.2,1.3,-0.6,0.2,-1.3,1.2,22,0.5,2.4,1.6,100,260.84,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29.8,-0.03,0,-100.05,2.1,100,19.39,0,19.39,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,1,0
62.621,14.37,0,0,-0.8,646,0,72,14.51,22.5,22.9,29.95,4.9,36.04,1918.6,1886.4,658,3,7.5,1.6,1.3,-0.8,0.2,-0.7,-0.8,22,0.51,1.5,1.6,100,260.84,327.67,280,0,0,0,0,0,0,23.2,0,0,100,0,0,31.4,-0.04,0,-100.08,2.3,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,0.16,100,100,0,0,1,0,0,0,0,0,1,0
62.712,14.37,0,0,-0.8,646,0,72,14.48,22.5,22.9,29.95,4.9,36.93,1875.6,1886.4,662,2.95,7.5,0.4,1.3,-0.8,0.4,-0.7,1.3,22,0.48,1.5,1.6,100,260.99,327.67,280,0,0,0,0,0,0,23.1,0,0,100,0,0,29,-0.03,0,-100.05,2.1,100,19.44,0,19.44,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.18,100,100,0,0,1,0,0,0,0,0,1,0
62.805,14.37,0,0,-0.8,646,0,72,14.49,22.5,22.9,29.99,4.9,36.56,1919.4,1886.4,661,2.95,7.5,1.6,1.3,-0.3,0.4,-0.7,-0.3,22,0.5,1.5,1.6,100,260.99,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,30.9,-0.03,0,-100.05,2.3,100,19.35,0,19.35,0,0,49.99,0,0,0,0,1,0,0,0,1,0.15,100,100,0,0,1,0,0,0,0,0,1,0
62.891,14.37,0,0,-0.8,646,0,72,14.48,22.5,22.8,30.01,4.9,36.22,1876.5,1886.4,668,2.95,7.6,0.3,2.1,-0.3,0.3,-0.7,1.3,22,0.48,1.6,1.6,100,260.88,327.67,280,0,0,0,0,0,0,22.9,0,0,100,0,0,29,-0.01,0,-100.02,2.1,100,19.27,0,19.27,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.15,100,100,0,0,1,0,0,0,0,0,1,0
