﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI_2 (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_SOI (*),_SOI_2 (*),_SOI_Earliest (*),_Target_Filling (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 TrevorE_93oct-E85_FF_S58_ST_RFLX-PI_8AT_Rev1.16+.mhd
86.026,14.58,100,32.6,1042,5,100,14.53,320.2,-0.21,447.9,5092.9,4862,0,0.98,99.9,7,5.2,7.5,7.5,7.5,6.5,793,163,21,20,57.7,150.89,327.67,327.67,327,325,0,0,427.41,325,39.2,0,-2.3,0,0,0,0,64,287.4,0,0,46,0,11.02,82.2,51.82,122.88,-32.69,48.3,72.16,127.53,50.87,178.4,1.06,84.85,77,99.64,4.59,2.88,18.7,0.89,0,28.12,28.52,1,56.9,56.9,100,100,0,84.8,4.56,0,0,0,0,0
86.119,14.58,100,33.2,1042,5,100,14.73,322,-0.2,454.9,5094,4933,0,1.34,99.9,7,5.2,7.5,7.5,7.5,6.5,796,163,21.4,20,56.3,151.26,327.67,327.67,327,325,0,0,719.98,325,39.2,0,-2.3,0,0,0,0,64,288.3,0,0,46,0,10.06,82.4,51.46,123.39,-33.17,49.2,71.76,128.82,52.37,181.19,1.06,84.85,77,99.66,4.71,2.96,19.4,0.89,0,28.52,28.91,1,55.7,56.1,100,100,0,84.8,4.7,0,0,0,0,0
86.228,14.58,100,33.6,1063,5,100,14.93,322.5,-0.21,457.4,5098.7,4997,0,4.06,99.9,7,5.2,7.5,7.5,7.5,6.5,788,163,21.1,20,55.8,149.83,327.67,327.67,327,325,0,0,149.83,325,39.2,0,-1.9,0,0,0,0,64,285.3,0,0,46,0,9.37,82.1,50.65,124.51,-34.22,49.9,70.98,128.61,54.28,182.89,1.05,84.41,77,100,4.87,3.07,20.4,0.89,0,29.3,29.69,1,54.9,55.3,100,100,0,84.4,4.84,0,0,0,0,0
86.331,14.58,100,33.8,1063,5,100,14.65,323.3,-0.21,458.1,5071.4,5036,0,4.53,99.9,7,5.6,7.5,7.5,7.5,6,774,163,21.1,20,55.2,150.95,327.67,327.67,327,325,0,0,62.93,325,39.2,0,-1.9,0,0,0,0,64,281.6,0,0,46,0,9.04,81.8,50.42,124.84,-34.52,50.3,70.98,127.89,53.98,181.87,1.05,84.41,77,100,4.86,3.05,20.5,0.89,0,29.3,29.69,1,54.9,54.9,100,100,0,84.4,4.85,0,0,0,0,0
86.451,14.58,100,33.8,1087,5,100,14.74,323.3,-0.22,459.2,5054.9,5146,0,5.79,99.9,7,5.6,7.5,7.5,7.5,6,760,163,20.7,19.4,54.6,152.01,327.67,327.67,327,325,0,0,34.78,325,39.2,0,-1.9,0,0,0,0,64,278.1,0,0,46,0.3,8.74,81.4,49.92,125.52,-35.16,51,70.98,127.57,53.83,181.41,1.03,83.98,77,100,4.86,3.05,21,0.89,0,29.3,29.69,1,54.9,54.9,100,100,0,84,4.83,0,0,0,0,0
86.552,14.58,100,33.9,1087,5,100,14.67,323.3,-0.22,460.9,5087.1,5226,0,7.06,99.9,7,5.6,7.5,7.5,7.5,6,744,163,19.6,18.6,55.1,152.71,327.67,327.67,327,325,0,0,719.98,325,39.2,0,-1.5,0,0,0,0,64,277.2,0,0,46,0,8.42,81.2,49.88,125.59,-35.22,51.8,70.59,127.53,54.85,182.38,1.04,84.41,77,100,4.94,3.1,21.6,0.89,0,29.69,30.08,1,54.9,54.5,100,100,0,84.4,4.85,0,0,0,0,0
86.688,14.58,100,34.1,1107,5,100,14.64,322.6,-0.22,468.9,5065,5294,0,7.32,99.9,7.5,6.5,8,8,8,6.5,740,163,18.1,17.9,54.2,153.5,327.67,327.67,327,325,0,0,153.5,325,39.2,0,-1.5,0,0,0,0,64,275.9,0,0,46,0.33,8.5,81.3,50.84,124.26,-33.98,52.4,70.59,127.13,54.66,181.79,1.04,84.85,77,100,4.88,3.09,21.6,0.89,0,29.69,30.08,1,53.7,54.9,100,100,0,84.8,4.95,0,0,0,0,0
86.782,14.58,100,34.4,1107,5,100,14.33,323.9,-0.23,473.3,5068.8,5347,0,6.54,99.9,7,6,7.5,7.5,7.5,6,726,163,18.2,17,54.5,156.53,327.67,327.67,327,325,0,0,156.53,325,39.3,0,-1.5,0,0,0,0,64,276.5,0,0,46,0,8.21,80.5,51.23,123.71,-33.47,52.3,70.59,125.85,54.11,179.96,1.04,85.72,77,100,4.83,3.06,21.7,0.89,0,29.69,30.08,1,54.9,54.1,100,100,0,85.7,4.81,0,0,0,0,0
86.915,14.58,100,34.7,1128,5,100,14.59,324.4,-0.22,482.1,5076,5442,0,5.95,99.9,7,6,7.5,7.5,7.5,6,722,163,19.2,16.6,54,153.35,327.67,327.67,327,325,360,0,153.35,325,39.3,0,-1.2,0,0,0,0,64,277.9,0,0,46,0,7.5,81.1,50.88,124.19,-33.92,54.2,70.59,128.21,55.15,183.36,1.06,85.72,77,100,4.93,3.12,22.5,0.89,0,29.69,30.08,1,53.7,53.3,100,100,0,85.7,4.9,0,0,0,0,0
87.008,14.58,100,34.7,1128,5,100,14.5,324,-0.22,491.1,5047,5509,0,7.34,99.9,7.5,6.8,7.5,8,7.5,6,724,163,17.2,15.5,53.8,153.15,327.67,327.67,327,325,0,0,719.98,325,39.3,0,-1.2,0,-2.3,0,0,64,280.3,0,0,46,0,7.14,81.2,50.98,124.05,-33.79,55.3,70.59,128.4,55.21,183.61,1.04,86.15,77,100,4.91,3.12,22.8,0.89,0,29.69,30.08,1,52.9,53.3,100,100,0,86.2,4.94,0,0,0,0,0
87.130,14.58,100,35.1,1150,5,102,14.48,323.3,-0.22,502.3,5024.1,5566,0,6.57,99.9,7.5,6.8,8,5.7,7.5,6.5,728,163,16.2,14.9,53.4,155.59,327.67,327.67,327,325,0,0,155.59,325,39.4,0,-1.2,0,-2.3,0,0,64,280.6,0,0,46,0.28,7.24,81.1,50.17,125.18,-34.84,55.4,70.59,127.17,54.7,181.87,1.03,85.28,77,100,4.9,3.1,23,0.89,0,29.69,30.08,1,52.9,53.7,100,100,0,85.3,4.9,0,0,0,0,0
87.232,14.58,100,35.3,1171,5,102,14.4,324,-0.22,508.1,5068.2,5657,0,4.93,99.9,7.5,6.8,8,5.7,7.5,6.5,722,163,15.6,14.1,53,158.73,327.67,327.67,327,325,0,0,719.98,325,39.4,0,-0.8,0,-2.3,0,0,64,280,0,0,46,0,6.94,80.3,50.11,125.26,-34.92,55.2,70.59,125.71,54.05,179.75,1.05,85.28,77,100,4.88,3.06,23.1,0.89,0,29.69,30.08,1,52.9,52.9,100,100,0,85.3,4.84,0,0,0,0,0
87.335,14.58,100,35.3,1171,5,102,14.57,321.8,-0.22,511.6,5082.1,5706,0,4.18,99.9,8,7.7,8.5,6.2,8,7,728,163,14.1,13.6,52.8,160.95,327.67,327.67,327,325,0,0,719.98,325,39.4,0,-0.8,0,-2.3,0,0,64,278.4,0,0,46,0.27,6.96,79.7,50.21,125.11,-34.78,55.4,70.59,124.99,53.75,178.74,1.02,85.28,77,100,4.82,3.04,23,0.89,0,29.69,30.08,1,52.9,53.3,100,100,0,85.3,4.83,0,0,0,0,0
87.438,14.58,100,35.5,1191,5,102,14.62,324.1,-0.23,517.2,5074.9,5792,0,5.67,99.9,7.5,7.2,8,6.1,7.5,6.5,718,163,14.9,12.9,52.7,157.59,327.67,327.67,327,325,0,375.07,157.59,325,39.4,0,-0.8,0,-1.9,0,0,64,279.6,0,0,46,0,6.56,80.3,49.68,125.86,-35.48,56.8,70.59,126.94,54.6,181.53,1.03,85.28,77,100,4.92,3.09,23.9,0.89,0,29.69,30.08,1,51.8,52.5,100,100,0,85.3,4.9,0,0,0,0,0
87.540,14.58,100,35.4,1191,5,102,14.59,324.8,-0.22,521.9,5076.9,5839,0,6.77,99.9,8,7.7,8.5,6.6,7.5,7,718,163,15.8,12.3,52.8,157.92,327.67,327.67,327,325,0,0,719.98,325,39.4,0,-0.4,0,-1.9,0,0,64,279.5,0,0,46,0,6.2,80.5,49.2,126.53,-36.1,57.9,70.59,127.44,54.81,182.25,1.03,84.85,77,100,4.96,3.1,24.3,0.89,0,29.69,30.08,1,51.8,52.2,100,100,0,84.8,4.93,0,0,0,0,0
87.671,14.58,100,35.8,1213,5,102,14.51,323.7,-0.23,529.6,5070.5,5930,0,5.62,99.9,8,8.1,8.5,6.6,8,7,718,163,17,11.4,52.5,160.49,327.67,327.67,327,325,0,0,160.49,325,39.5,0,-0.4,0,-1.9,0,0,64,278.5,0,0,46,0.26,6.26,79.9,50.02,125.38,-35.03,58.2,70.59,126.05,54.22,180.26,1.04,85.72,77,100,4.88,3.07,24.3,0.89,0,29.69,30.08,1,51.8,52.5,100,100,0,85.7,4.87,0,0,0,0,0
87.803,14.58,100,35.6,1213,5,104,14.61,324.3,-0.23,532.9,5058.1,6016,0,5.96,99.9,8.5,8.6,9,7.5,8,7,714,163,15.8,10.7,52.8,161.24,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-0.4,0,-1.5,0,0,64,275.2,0,0,46,0,6.23,79.4,49.1,126.67,-36.24,58.6,70.59,124.96,53.73,178.69,1.02,84.85,77,100,4.87,3.04,24.5,0.89,0,29.69,30.08,1,51.8,52.2,100,100,0,84.8,4.88,0,0,0,0,0
87.911,14.58,100,35.7,1234,5,104,14.57,323,-0.23,533.3,5050.2,6099,0,5.42,99.9,8.5,8.6,9,7.5,8.5,7.5,708,163,12.4,10.4,52.7,164.42,327.67,327.67,327,325,0,0,149.94,325,39.5,0,0,0,-1.5,0,0,64,271.8,0,0,46,0.28,6.57,78.3,49.84,125.63,-35.27,58.2,70.59,122.76,52.8,175.56,1.03,85.28,77,99.7,4.77,2.99,24.3,0.89,0,29.69,30.08,1,51.8,52.9,100,100,0,85.3,4.81,0,0,0,0,0
88.011,14.58,100,35.4,1234,5,104,14.68,324.3,-0.24,533,5089.1,6127,0,5.22,99.9,8.5,9,9,7.5,8.5,7.5,696,163,10.9,10.4,53,165.85,327.67,327.67,327,325,0,0,719.98,325,39.5,0,0,0,-1.5,0,0,64,269,0,0,46,0.3,6.93,77.2,50.43,124.81,-34.5,58,70.59,121.64,52.31,173.95,1.03,85.72,77,99.68,4.71,2.96,24.3,0.89,0,29.69,30.08,1,52.9,53.3,100,100,0,85.7,4.72,0,0,0,0,0
88.108,14.58,100,35.4,1256,5,104,14.82,324.9,-0.24,532.8,5104.2,6236,0,6.16,99.9,8.5,9,9,7.8,8.5,7.5,687,163,12.6,10.4,52.9,162.75,327.67,327.67,327,325,0,0,719.98,325,39.5,0,0,0,-1.2,0,0,64,266.3,0,0,46,0,6.76,77.6,49.54,126.04,-35.65,59,70.59,122.61,52.73,175.34,1.04,84.85,77,99.71,4.79,2.98,24.9,0.89,0,29.69,30.08,1,52.9,52.9,100,100,0,84.8,4.76,0,0,0,0,0
88.251,14.58,100,35.4,1256,5,104,14.68,324.4,-0.24,532.6,5087.9,6292,0,8.29,100,9,9.5,9.5,8.3,9,8,681,163,13.2,10.4,53.2,161.65,327.67,327.67,327,325,0,0,719.98,325,39.5,0,0,0,-1.2,0,0,64,263.1,0,0,46,0.28,6.99,77.5,48.99,126.81,-36.37,59.7,70.59,122.51,52.67,175.17,1.03,84.41,77,99.73,4.8,2.98,25.3,0.89,0,29.69,30.08,1,52.9,53.3,100,100,0,84.4,4.78,0,0,0,0,0
88.360,14.58,100,35.4,1278,5,104,14.61,323.7,-0.24,532.4,5119.8,6371,0,8.46,99.9,9.5,10,10,8.8,9,8.5,671,163,15.2,10.4,52.7,163.65,327.67,327.67,327,325,0,0,163.65,325,39.5,0,0,0,-1.2,0,0,64,260,0,0,46,0.26,6.78,75.5,48.96,126.84,-36.4,59.5,70.59,121.87,51.44,173.31,1.03,84.41,77,99.71,4.71,2.91,25.1,0.89,0,29.69,29.69,1,52.9,52.9,100,100,0,84.4,4.79,0,0,0,0,0
88.462,14.58,100,35.5,1301,5,104,14.77,323.6,-0.24,531.9,5091.4,6424,0,10.19,100,9.5,10,10,9.2,9.5,8.5,663,163,17.9,10.4,52.7,158.8,327.67,327.67,327,325,0,0,158.8,325,39.5,0,0,0,-0.8,0,0,64,257.1,0,0,46,0,6.53,76.5,48.82,127.05,-36.59,60.8,70.59,123.04,51.93,174.96,1.02,84.41,77,99.72,4.74,2.94,25.6,0.89,0,29.69,29.69,1,52.9,52.5,100,100,0,84.4,4.73,0,0,0,0,0
88.576,14.58,100,35.5,1301,5,104,14.61,324,-0.24,531.6,5014.3,6476,0,11.73,100,9.5,10.5,10.5,9.2,9.5,8.5,654,163,12,10.4,52.8,156.71,327.67,327.67,327,325,0,0,156.71,325,39.5,0,0,0,-0.8,0,0,64,254.1,0,0,46,0,6.23,77,48.27,127.82,-37.31,62,70.98,122.99,50.95,173.95,1.01,83.98,77,99.73,4.68,2.88,25.4,0.89,0,29.3,29.3,1,52.9,52.2,100,100,0,84,4.72,0,0,0,0,0
88.710,14.58,100,35.7,1323,5,104,14.44,323,-0.24,531.4,5053.1,6538,0,11.1,100,10,10.5,10.5,9.7,10,9,648,163,6.9,10.4,52,158.91,327.67,327.67,327,325,0,0,719.98,325,39.5,0,0,0,-0.4,0,0,64,250.7,0,0,46,0,5.96,76,49.05,126.73,-36.29,61.7,71.37,121.42,49.34,170.77,1.02,84.85,77,99.68,4.55,2.79,25,0.89,0,28.91,28.91,1,51,52.2,100,100,0,84.8,4.55,0,0,0,0,0
88.812,14.58,100,35.9,1323,5,106,14.52,322.9,-0.24,531.1,5101.3,6657,0,10.47,100,10,10.5,10.5,10.1,10,9,640,163,6.3,10.4,52.2,162.29,327.67,327.67,327,325,0,0,149.06,325,39.5,0,0,0,-0.4,0,0,64,248.3,0,0,46,0,5.89,74.9,48.25,127.84,-37.33,61.2,71.37,119.43,48.54,167.97,1.02,83.98,77,99.69,4.52,2.75,25,0.89,0,28.91,28.91,1,51,51.8,100,100,0,84,4.51,0,0,0,0,0
88.921,14.58,100,35.7,1344,5,106,14.73,322.9,-0.24,530.9,5123.9,6682,0,11.32,99.9,10,10.5,10.5,10.1,10,9,634,163,7.5,10.4,52.3,159.9,327.67,327.67,327,325,0,0,60.12,325,39.5,0,0,0,-0.4,0,0,63,246,0,0,46,0.26,6.17,74.7,48.69,127.23,-36.76,62,71.76,120.09,47.88,167.97,1.01,84.41,77,99.67,4.45,2.71,25,0.88,0,28.52,28.52,1,51.8,52.5,100,100,0,84.4,4.42,0,0,0,0,0
89.021,14.58,100,35.9,1366,5,106,14.68,322.8,-0.24,530.2,5059.2,6779,0,13.43,100,10,10.5,10.5,10.1,10,9,627,163,5.9,10.4,52.1,154.93,327.67,327.67,327,325,0,0,719.98,325,39.5,0,0,0,-0.4,0,0,63,243.8,0,0,46,0.25,6.06,75.4,47.56,128.8,-38.23,63,72.16,121.47,47.52,168.99,1.01,83.54,77,99.69,4.46,2.69,25.2,0.88,0,28.12,28.12,1,51.8,52.2,100,100,0,83.5,4.47,0,0,0,0,0
89.123,14.58,100,35.9,1366,5,106,14.47,323.3,-0.23,529.9,5055.4,6840,0,13.89,100,10,10.5,10.5,10.5,10,9,620,163,7,10.4,52.3,156.91,327.67,327.67,327,325,0,0,719.98,325,39.5,0,0,0,0,0,0,63,241.6,0,0,46,0.26,6.28,74.7,48.08,128.08,-37.55,63.1,72.16,120.2,47.01,167.21,1.01,83.54,77,99.68,4.4,2.66,25,0.88,0,28.12,28.12,1,51.8,52.5,100,100,0,83.5,4.4,0,0,0,0,0
89.245,14.58,100,35.6,1387,5,106,14.61,322.5,-0.23,529.8,5099.2,6889,0,13.87,100,10.5,11,11,11,10,9,618,163,7.6,10.4,52.8,157.06,327.67,327.67,327,325,0,0,719.98,325,39.5,0,0,0,0,0,0,63,239.2,0,0,46,0,6.28,74.2,48.18,127.94,-37.42,63.7,72.55,119.98,46.04,166.02,1,83.98,77,99.66,4.32,2.61,24.9,0.88,0,27.73,27.73,1,51.8,52.2,100,100,0,84,4.32,0,0,0,0,0
89.350,14.58,100,35.5,1387,5,106,14.85,324.5,-0.23,529.6,5099,6939,0,15.76,99.9,10,10.5,10.5,10.5,10,9,606,163,9.2,10.4,52.6,152.82,327.67,327.67,327,325,399.84,0,152.82,325,39.5,0,0,0,0,0,0,63,237,0,0,46,0,6.3,74.6,47.79,128.49,-37.93,64.9,72.55,121.23,46.52,167.76,0.99,83.54,77,99.68,4.36,2.63,25.3,0.88,0,27.73,27.73,1,51.8,52.2,100,100,0,83.5,4.34,0,0,0,0,0
89.483,14.58,100,35.9,1409,5,108,14.52,325,-0.23,529.6,5100.4,7022,0,16.49,100,10,10.5,10.5,10.5,10,9,600,163,9.9,10.4,52.3,151.83,327.67,327.67,327,325,0,0,719.98,325,39.5,0,0,0,0,0,0,63,234.3,0,0,46,0.25,6.25,73.9,48.23,127.89,-37.37,65.2,72.94,120.53,45.36,165.89,1.01,83.98,77,99.63,4.28,2.57,25.2,0.88,0,27.34,27.34,1,51.8,52.5,100,100,0,84,4.26,0,0,0,0,0
89.580,14.58,100,35.6,1409,5,108,14.59,321.7,-0.24,529,5030.5,7102,0,16.47,100,10.5,11,11,11,10.5,9.5,600,163,15.2,10.4,52.2,126.52,327.67,327.67,327,325,0,0,27.09,325,39.5,0,0,0,0,0,0,64,232.2,0,0,46,0.32,6.48,79.1,40.52,138.59,-47.37,72,64.31,130.86,74.03,204.89,0.99,76.14,77,100,6.79,4.19,40.4,0.89,8.59,35.94,27.34,1,51.8,52.9,100,100,0,76.1,6.87,0,0,0,0,0
89.733,14.58,15.2,35.5,1431,6,108,12.4,238.5,-0.24,530.2,4982.3,7096,4,17.19,96.4,11,-9,11.5,11.5,11,-10.5,604,163,20.6,10.4,34.1,233.81,283.25,327.67,327,325,0,0,719.98,295.75,0,0,0,0,0,0,0,64,144.7,0,0,10,-2.38,-11.52,42.6,64.11,109.72,-16.74,36.1,81.96,78.36,14.07,92.43,1.05,103.12,77,89.26,1.82,0.8,9.1,0.89,0,18.36,15.23,1,58.8,75.7,0,0,0,103.1,2.64,2,0,4,0,0
89.841,14.58,0,20.7,1452,6,108,15.59,22.1,0.24,61.3,4383,5634,4,0.01,7.7,-12.5,-11.5,-13.5,-12,-13.5,-10.5,-78,163,1.2,1.3,82.7,249.79,327.67,327.67,327,325,0,0,393.93,325,0,0,0,0,0,0,0,64,20.4,0,0,10,0,-11.52,24.4,70.58,0,-8.34,33.9,100,13.97,0,13.97,1.04,90.94,77,69.35,0,0,0,0.89,0,0,0,0,82.4,0,0,0,0,90.9,0,0,0,0,0,0
89.951,14.58,0,14.1,1452,6,108,43.25,17.2,0.41,75.8,4391.2,5230,0,0.01,20.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18,-68,163,1.1,8.4,0,249.79,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,64,38.1,0,0,10,0,-11.52,24.3,73.91,0,-4.01,33.9,100,26.47,0,26.47,1.04,91.81,77,69.35,0,0,0,0.89,0,0,0,0,0,0,0,0,0,91.8,0,0,0,0,0,0
90.059,14.58,0,14.5,1461,6,108,81.92,17.8,0.4,53.5,4412.9,5274,0,0.01,17.6,-16.5,-17,-17,-16.5,-16.5,-17,-70,163,5.1,3.8,0,249.79,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,64,26.9,0,0,10,0,-11.52,24.2,77.09,0,0.11,33.9,100,18.88,0,18.88,1.04,90.07,77,69.35,0,0,0,0.89,0,0,0,0,0,0,0,0,0,90.1,0,0,0,0,0,0
90.159,14.58,0,10.2,1461,6,108,135,17.9,0.44,40.1,4430.3,5278,0,0.01,15.2,-13.5,-13,-13.5,-13.5,-13.5,-13,-71,163,1.1,0.3,0,249.79,327.67,327.67,327,325,0,0,274.09,325,0,0,0,0,0,0,0,64,18.8,0,0,10,0,-11.52,24.1,82.41,0,7.02,33.9,100,13.16,0,13.16,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,0,93.3,0,0,0,89.2,0,0,0,0,0,0
90.274,14.58,0,6.4,1467,6,108,154.78,17.6,0.47,30.1,4446.3,5266,0,0.01,12.1,-10,-10,-10,-10,-10,-10,-72,163,1.3,0,93.6,249.79,327.67,327.67,327,325,0,0,426.4,325,0,0,0,0,0,0,0,65,17.3,0,0,10,0,-10.97,24,81.8,0,6.23,33.9,100,11.93,0,11.93,1.04,88.76,77,69.35,0,0,0,0.89,0,0,0,0,92.9,93.7,0,0,0,88.8,0,0,0,0,0,0
90.370,14.58,0,7.9,1467,6,108,163.62,17.6,0.47,29,4461.4,5253,0,0.01,13.3,-10,-10,-10,-10,-10,-10,-72,163,1.1,0,93.8,249.79,327.67,327.67,327,325,0,0,154.07,325,0,0,0,0,0,0,0,65,17,0,0,10,0,-8.85,24,84.72,0,10.02,33.9,100,11.72,0,11.72,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,92.9,94.5,0,0,0,89.2,0,0,0,0,0,0
90.471,14.58,0,6.2,1470,6,108,164.51,17.5,0.47,28.8,4473.8,5242,0,0.01,14.2,-10,-10,-9.5,-10,-9.5,-10,-72,163,1.2,0,94.1,249.79,327.67,327.67,327,325,0,0,719.98,325,0,0,0,0,0,0,0,65,17.1,0,0,10,0,-7.38,23.7,84.06,0,9.17,33.9,100,11.76,0,11.76,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,94.1,94.5,0,0,0,89.2,0,0,0,0,0,0
90.596,14.58,0,5.7,1470,6,108,182.46,17.3,0.47,29,4485.4,5236,0,0.01,15,-10,-10,-10,-10,-10,-10,-72,163,0.9,0,94.6,249.79,327.67,327.67,327,325,0,0,427.35,325,0,0,0,0,0,0,0,65,17.4,0,0,10,0,-6.6,23.6,85.41,0,10.92,33.9,100,11.89,0,11.89,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,94.1,94.9,0,0,0,89.2,0,0,0,0,0,0
90.739,14.58,0,4.4,1474,6,108,209.07,17.3,0.47,29,4499.4,5224,0,0.01,15.7,-10,-10,-10,-10,-10,-10,-72,163,1.1,0,94.9,249.79,327.67,327.67,327,325,0,0,394.54,325,0,0,0,0,0,0,0,65,17.2,0,0,10,0,-5.79,23.5,84.69,0,9.98,33.9,100,11.85,0,11.85,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,94.9,95.3,0,0,0,89.2,0,0,0,0,0,0
90.851,14.58,0,3.7,1477,6,106,235.2,17.1,0.48,28.7,4511,5212,0,0.01,16.2,-10,-10,-10,-10,-10,-10,-72,163,1.2,0,95.4,249.79,327.67,327.67,327,325,0,0,186.37,325,0,0,0,0,0,0,0,65,17.1,0,0,10,0,-5.37,23.3,85.62,0,11.18,33.9,100,11.76,0,11.76,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,94.9,95.7,0,0,0,89.2,0,0,0,0,0,0
90.959,14.58,0,3,1477,6,106,235.2,17,0.48,28.4,4521.7,5205,0,0.01,16.5,-9.5,-10,-10,-9.5,-10,-10,-72,163,1,0,95.8,249.79,327.67,327.67,327,325,0,0,395.2,325,0,0,0,0,0,0,0,64,17,0,0,10,0,-4.8,23.2,85.79,0,11.41,33.9,100,11.55,0,11.55,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,94.9,96.1,0,0,0,89.2,0,0,0,0,0,0
91.047,14.58,0,3.1,1481,6,106,235.2,17,0.48,28.3,4528.4,5200,0,0.01,16.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-72,163,1.1,0,95.9,249.79,327.67,327.67,327,325,0,0,427.37,325,0,0,0,0,0,0,0,64,17,0,0,10,0,-4.49,23.2,86.65,0,12.52,33.9,100,11.55,0,11.55,1.04,89.63,77,69.35,0,0,0,0.89,0,0,0,0,96.1,96.1,0,0,0,89.6,0,0,0,0,0,0
91.147,14.58,0,2.9,1481,6,106,235.2,16.9,0.48,28.2,4535,5189,0,0.01,17.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-72,163,1,0,96.2,249.79,327.67,327.67,327,325,0,0,274.35,325,0,0,0,0,0,0,0,64,16.8,0,0,10,0,-4.1,23.1,86.43,0,12.24,33.9,100,11.47,0,11.47,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,96.1,96.9,0,0,0,89.2,0,0,0,0,0,0
91.248,14.58,0,2.6,1485,6,106,235.2,16.8,0.48,28,4543.2,5180,0,0.01,17.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-72,163,1,0,96.7,249.79,327.67,327.67,327,325,0,0,274.44,325,0,0,0,0,0,0,0,64,16.8,0,0,10,0,-3.82,23,86.7,0,12.6,33.9,100,11.38,0,11.38,1.04,89.2,77,69.35,0,0,0,0.89,0,0,0,0,96.1,96.9,0,0,0,89.2,0,0,0,0,0,0
91.346,14.58,0,2.4,1485,6,106,235.2,16.7,0.48,27.9,4550.4,5176,0,0.01,17.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-71,163,1,0,96.9,249.79,327.67,327.67,327,325,0,0,67.5,325,0,0,0,0,0,0,0,64,16.7,0,0,10,0,-3.58,22.9,87.3,0,13.37,33.9,100,11.42,0,11.42,1.04,89.63,77,69.35,0,0,0,0.89,0,0,0,0,96.1,97.3,0,0,0,89.6,0,0,0,0,0,0
