﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI_2 (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Driving_and_KR (*),_Load_Limit_EKP (*),_Load_Limit_Max (*),_SOI (*),_SOI_2 (*),_SOI_Earliest (*),_Target_Filling (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.51bc 00005C64144606 TrevorE_93oct-E85_FF_S58_ST_RFLX-PI_8AT_Rev1.11+.mhd
174.459,14.58,100,10.4,1359,5,99,14.25,287.9,-0.23,193.2,5089.7,3928,0,-2.46,99.9,13.8,15,15,15,15,14.5,490,163,19,19,100,210.26,327.67,327.67,327,325,0,0,719.98,325,28.3,-1.2,0,0,0,0,0,66,155.1,0,0,100,0,17.5,67,77.22,99.86,0.28,27.2,89.02,87.3,11.57,98.87,1.1,87.89,77,92.91,1.71,0.66,5.6,0.9,0,11.33,11.72,1,100,100,100,100,0,87.9,1.72,0,0,0,0,0
174.579,14.58,100,11.2,1359,5,99,13.98,288.3,-0.24,201.9,5085.3,3988,0,-1.61,99.9,12.8,13.5,13.5,14,14,13,504,163,17.7,17.8,100,204.43,327.67,327.67,327,325,0,0,187.21,325,28.8,-1.2,0,0,0,0,0,66,160.2,0,0,97.58,0,17.5,68.8,76.35,100.42,-0.84,29.1,87.84,91.56,13.54,105.1,1.12,87.89,77,93.76,1.84,0.77,6.2,0.9,0,12.5,12.89,1,100,100,100,100,0,87.9,1.81,0,0,0,0,0
174.703,14.58,100,11.9,1359,5,99,13.78,291.2,-0.24,211.1,5080.4,4037,0,-0.9,99.9,12.7,13.5,13.5,13.5,13.5,12.5,516,163,16.9,16.9,100,200.72,327.67,327.67,327,325,0,0,157.15,325,29.8,-0.8,0,0,0,0,0,66,165.2,0,0,83.68,0.33,17.5,70,75.13,101.21,-2.42,30.6,87.45,95.63,14.65,110.28,1.12,87.46,77,93.99,1.91,0.83,6.5,0.9,0,12.89,13.28,1,100,100,100,100,0,87.5,1.9,0,0,0,0,0
174.805,14.58,100,12.7,1359,5,99,13.4,291.7,-0.24,221.3,5109.1,4083,0,-0.96,99.9,11.7,12.5,12.5,12.5,12.5,11.5,532,163,17.3,17.3,97.3,197.71,327.67,327.67,327,325,0,0,719.98,325,30.9,-0.8,0,0,0,0,0,66,169.3,0,0,75.23,0.33,17.5,71,74.52,101.61,-3.22,31.9,87.06,99.04,15.68,114.73,1.11,87.46,77,94.46,1.96,0.89,6.7,0.9,0,13.28,13.67,1,100,93.3,100,100,0,87.5,1.99,0,0,0,0,0
174.908,14.58,100,13.5,1357,5,99,13.28,296.5,-0.23,231.4,5105,4144,0,-0.94,99.9,11.2,12,12,12,12,11,541,163,18,18,86.6,193.6,327.67,327.67,327,325,0,0,37.24,325,31.6,-0.8,0,0,0,0,0,66,174.3,0,0,67.62,0.27,17.5,72.2,73.29,102.4,-4.82,33.3,85.88,102.07,17.78,119.86,1.13,87.02,77,95.23,2.11,1.01,7.3,0.9,0,14.45,14.84,1,87.1,85.5,100,100,0,87,2.07,0,0,0,0,0
175.023,14.58,100,14.3,1357,5,99,13.11,300.3,-0.23,243.1,5074,4181,0,-0.92,99.9,10.2,11,11,11,11,10,552,163,18.2,18.7,81,187.21,327.67,327.67,327,325,0,0,157.63,325,32.8,-0.8,0,0,0,0,0,66,180.6,0,0,56.15,0,17.5,73.9,72.27,103.06,-6.14,35.2,85.1,106,19.63,125.62,1.1,87.02,77,95.89,2.19,1.11,7.6,0.9,0,15.23,15.62,1,79.2,73.7,100,100,0,87,2.17,0,0,0,0,0
175.136,14.58,100,15.4,1357,5,99,13.06,303.2,-0.23,256,5090.5,4234,0,-1,99.9,9.1,10.5,10.5,10,10,9.5,566,163,19.2,19.1,68.4,182.66,327.67,327.67,327,325,0,0,37.22,325,33.7,-0.4,0,0,0,0,0,66,187.9,0,0,47.08,0,17.5,75.1,70.14,104.44,-8.9,36.8,83.53,109.56,22.72,132.28,1.14,86.15,77,96.75,2.44,1.29,8.6,0.9,0,16.8,17.19,1,64.7,64.7,100,100,0,86.2,2.38,0,0,0,0,0
175.248,14.58,100,16.6,1355,5,99,13,305.8,-0.22,271.7,5069.4,4275,0,-1.04,99.9,8.1,9,9,9,9,8,588,163,19.8,19.8,63.8,177.52,327.67,327.67,327,325,0,0,177.52,325,34.8,-0.4,0,0,0,0,0,66,195.4,0,0,46,0.31,17.5,76.3,69.28,105.01,-10.02,38.3,82.35,112.93,25.37,138.3,1.1,86.59,77,97.44,2.57,1.44,9.2,0.9,0,17.97,18.36,1,63.5,63.9,100,100,0,86.6,2.57,0,0,0,0,0
175.373,14.58,100,17.9,1355,5,99,13.02,309.1,-0.22,288.2,5052.8,4336,0,-0.93,99.9,7.6,8.5,8.5,8.5,8.5,7.5,610,163,19.9,20,63.5,171.01,327.67,327.67,327,325,0,0,719.98,325,35.3,-0.4,0,0,0,0,0,66,206.2,0,0,46,0,17.5,78.4,66.67,107.39,-13.41,40.4,80.78,117.84,29.31,147.16,1.16,85.72,77,97.98,2.9,1.66,10.6,0.9,0,19.53,19.92,1,62.7,63.5,100,100,0,85.7,2.76,0,0,0,0,0
175.473,14.58,100,19.8,1355,5,99,12.92,310.3,-0.21,311,5058.1,4407,0,-1.25,99.9,7.6,8,8,8.5,8,7,645,163,21.4,20,63.5,164.69,327.67,327.67,327,325,0,0,36.3,325,35.4,0,0,0,0,0,0,66,215.4,0,0,46,0,17.5,80.3,65.18,108.74,-15.35,42.6,79.61,122.27,32.68,154.96,1.17,85.72,77,98.41,3.14,1.85,11.6,0.9,0,20.7,21.09,1,62.7,63.5,100,100,0,85.7,3,0,0,0,0,0
175.584,14.58,100,21.7,1355,5,99,12.92,310.8,-0.19,333.1,5051.4,4476,0,-1.17,99.9,7,7.5,7.5,7.5,7.5,6.5,673,163,21.3,20,63.5,155.83,327.67,327.67,327,325,0,326.38,155.83,325,35.5,0,0,0,0,0,0,66,227.7,0,0,46,0,17.5,82.2,63.18,110.56,-17.95,44.9,78.43,127.08,36.39,163.48,1.1,85.72,77,98.65,3.35,2.06,12.5,0.9,0,21.88,22.27,1,62.7,63.5,100,100,0,85.7,3.28,0,0,0,0,0
175.686,14.58,100,23.9,1353,5,99,12.76,310.8,-0.16,356.8,5048.8,4528,0,-1.76,99.9,7.5,8,8,8,5.7,7,700,163,19.5,20,63.5,154.49,327.67,327.67,327,325,0,0,719.98,325,35.4,0,0,0,0,-2.3,0,66,238.4,0,0,46,0,17.5,82.5,60.58,113.06,-21.32,45.7,74.51,126.47,45.53,172,1.15,84.85,77,99.43,4.05,2.58,15.3,0.9,2.34,25.78,23.83,1,62.7,63.5,100,100,0,84.8,3.81,0,0,0,0,0
175.785,14.58,100,25.3,1353,5,99,12.82,310.4,-0.14,372.7,5063.9,4570,0,-1.62,99.9,7,7.5,7.5,5.2,5.2,4.2,720,163,20.9,20,63.5,155.43,327.67,327.67,327,325,0,0,36.56,325,35.5,0,0,0,-2.3,-2.3,-2.3,66,249.5,0,0,46,0,17.02,82,58.12,115.61,-24.52,46,70.98,125.58,53.58,179.16,1.14,84.41,77,100,4.64,3.03,17.9,0.9,5.08,29.3,24.61,1,62.7,63.1,100,100,0,84.4,4.48,0,0,0,0,0
175.886,14.58,100,27.4,1353,5,99,12.97,311.2,-0.11,393.9,5060.7,4664,0,-1.43,99.9,7,7.5,7.5,5.2,5.2,4.2,740,163,21.3,20,61.4,154.89,327.67,327.67,327,325,0,0,36.23,325,35.8,0,0,0,-2.3,-2.3,-2.3,66,261.9,0,0,46,0,13.65,81.6,55.8,118.02,-27.53,46.4,67.06,124.71,64.07,188.78,1.07,83.98,77,100,5.35,3.63,20.9,0.9,7.03,33.2,26.56,1,62.7,59.6,100,100,0,84,5.22,0,0,0,0,0
176.070,14.58,100,29.4,1353,5,99,13.13,313.3,-0.08,418.8,5073.7,4747,0,0.09,99.9,7,7.5,7.5,5.2,5.2,4.2,766,163,20.6,20,58,156.75,327.67,327.67,327,325,0,0,719.98,325,35.9,-2.3,0,0,-1.9,-1.9,-1.9,66,277.5,0,0,46,0,9.31,80.8,51.78,122.47,-32.75,46.8,61.57,123.59,79.82,203.41,1.1,82.67,77,100,6.63,4.52,26.5,0.9,11.33,38.67,27.73,1,56.9,55.3,100,100,0,82.7,6.48,0,0,0,0,0
176.176,14.58,100,31.4,1353,5,99,13.14,312.5,-0.06,444.8,5076.6,4858,0,2.42,99.9,5.2,8,8,6.1,6.1,5.1,800,163,20.4,20,53.8,158.36,327.67,327.67,327,325,0,335.24,158.36,325,36,-2.3,0,0,-4.2,-4.2,-1.9,66,283.9,0,0,46,0,7.44,79.8,50.98,123.41,-33.79,46.7,59.22,122.65,86.77,209.43,1.08,82.67,77,100,7.14,4.91,29,0.9,12.89,41.02,28.52,1,53.7,53.3,100,100,0,82.7,7.15,0,0,0,0,0
176.339,14.58,100,31.7,1355,5,100,12.79,314.1,-0.06,449.2,5080.4,4922,0,3.32,99.9,4.7,7.5,7.5,3.3,3.3,4.6,794,163,20.2,20,54.9,159.06,327.67,327.67,327,325,0,0,719.98,325,38.7,-1.9,0,0,-4.2,-4.2,-1.9,66,282.2,0,0,46,0.82,10.8,78.8,50.4,124.08,-34.54,46.9,58.82,121.59,87.07,208.66,1.12,82.24,77,100,7.23,4.93,29.9,0.9,11.72,41.41,29.69,1,55.7,57.6,100,100,0,82.2,7.23,0,0,0,0,0
176.474,14.58,100,32.2,1355,5,100,12.4,314.5,-0.07,450.6,5092.3,5027,0,2.79,99.9,5.6,8,8,3.8,3.3,5,778,163,20.2,20,58.8,160.47,327.67,327.67,327,325,0,0,719.98,325,39.2,-1.9,0,0,-4.2,-4.2,-1.5,66,279.1,0,0,46,0,11.91,78.6,49.91,124.66,-35.18,47.1,59.61,121.21,84.06,205.27,1.09,82.24,77,100,7.02,4.76,29.5,0.9,10.55,40.62,30.08,1,58.8,58,100,100,0,82.2,7.02,0,0,0,0,0
176.586,14.58,100,32.9,1355,5,100,12.6,315.6,-0.07,454.3,5065.9,5108,0,2.37,99.9,5.1,7.5,7.5,3.3,3.7,4.5,762,163,20,19.8,57.2,159.83,327.67,327.67,327,325,0,0,159.83,325,39.2,-1.9,0,0,-3.8,-3.8,-1.5,66,277.9,0,0,46,0,10.48,78.7,49.34,125.32,-35.92,48.6,60,120.98,84.12,205.1,1.08,82.67,77,100,7.04,4.76,30.3,0.9,10.55,40.23,30.08,1,56.9,56.5,100,100,0,82.7,7.01,0,0,0,0,0
176.686,14.58,100,34,1357,5,100,12.79,316.6,-0.07,463.4,5096.3,5204,0,3.29,99.9,5.5,7.5,7.5,3.7,3.7,4.5,754,163,19.8,19.1,55.8,159.72,327.67,327.67,327,325,0,0,33.68,325,39.2,-1.5,0,0,-3.8,-3.8,-1.2,66,279.8,0,0,46,0,9.1,78.2,47.94,126.96,-37.74,49.5,58.82,120.85,87.98,208.83,1.04,81.8,77,100,7.36,4.98,32.1,0.9,11.72,41.41,30.08,1,55.7,55.3,100,100,0,81.8,7.31,0,0,0,0,0
176.779,14.58,100,33.9,1357,5,100,12.93,316.5,-0.07,470.3,5068.8,5240,0,4.74,99.9,6,7.5,7.5,3.7,3.7,4.8,755,163,19.2,18.5,54.9,160.82,327.67,327.67,327,325,0,0,66.51,325,39.2,-1.5,0,0,-3.8,-3.8,-1.2,66,279.8,0,0,46,0,8.88,78.4,48.86,125.89,-36.54,49.9,58.04,120.81,91.03,211.84,1.04,83.11,77,100,7.52,5.15,33,0.9,12.5,42.19,30.08,1,54.9,54.9,100,100,0,83.1,7.5,0,0,0,0,0
176.875,14.58,100,34.1,1357,5,100,12.5,315.5,-0.07,477.2,5071.4,5324,0,5.13,99.9,6,8,8,4.2,4.2,5.3,752,163,19.9,17.7,54.6,162.11,327.67,327.67,327,325,0,0,719.98,325,39.3,-1.5,0,0,-3.4,-3.4,-1.2,66,280,0,0,46,0,8.62,78.1,49.91,124.66,-35.18,50.4,57.65,120.64,91.92,212.56,1.06,84.41,77,100,7.54,5.2,33.6,0.9,12.89,42.58,30.08,1,54.9,54.5,100,100,0,84.4,7.54,0,0,0,0,0
176.967,14.58,100,34.2,1357,5,100,12.51,315.7,-0.07,482.7,5064.4,5382,0,5.18,99.9,6,8,8,4.6,4.6,5.3,750,163,18.2,17,54.4,163.1,327.67,327.67,327,325,0,0,719.98,325,39.3,-1.5,0,0,-3.4,-3.4,-1.2,66,280.4,0,0,46,0,8.24,78,50.07,124.47,-34.97,50.9,57.25,120.53,93,213.54,1.08,84.41,77,100,7.63,5.26,34.4,0.9,13.28,42.97,30.08,1,53.7,54.1,100,100,0,84.4,7.64,0,0,0,0,0
177.079,14.59,100,34.3,1359,5,100,12.51,316.2,-0.07,487.2,5036,5434,0,5.36,99.9,6.3,8,8,4.6,4.6,5.3,742,163,16.6,16.4,54.8,162.75,327.67,327.67,327,325,0,0,719.98,325,39.3,-1.2,0,0,-3.4,-3.4,-0.8,66,281.7,0,0,46,0,8.04,78.3,48.85,125.9,-36.56,51.9,56.86,120.37,93.85,214.22,1.07,83.54,77,100,7.76,5.31,35.5,0.9,13.67,43.36,30.08,1,54.9,54.1,100,100,0,83.5,7.68,0,0,0,0,0
177.179,14.59,100,34.5,1359,5,100,12.3,315.9,-0.06,497.1,5055.4,5498,0,4.7,99.9,6.8,8.5,8,5.1,4.6,5.7,746,163,16.4,15.7,54.3,166.29,327.67,327.67,327,325,0,0,33.64,325,39.3,-1.2,0,0,-3.4,-3,-0.8,66,281.1,0,0,46,0.28,8.01,77.4,48.82,125.93,-36.59,51.7,56.86,120.13,92.52,212.65,1.07,83.54,77,100,7.67,5.24,35.5,0.9,13.28,43.36,30.08,1,53.7,54.1,100,100,0,83.5,7.69,0,0,0,0,0
177.276,14.59,100,34.8,1360,5,100,12.45,315.2,-0.06,505.6,5040.9,5574,0,4.29,99.9,6.8,8.5,8.5,5.5,5,6.2,745,163,15.3,14.9,53.6,166.66,327.67,327.67,327,325,0,0,166.66,325,39.4,-1.2,0,0,-3,-3,-0.8,66,282.1,0,0,46,0.27,7.77,77.6,46.82,128.27,-39.19,52.3,56.86,119.9,93.05,212.94,1.05,81.8,77,100,7.81,5.27,36.5,0.9,13.28,43.36,30.08,1,53.7,54.1,100,100,0,81.8,7.75,0,0,0,0,0
177.379,14.59,100,35.2,1360,5,100,12.39,316.1,-0.06,514.6,5067.3,5640,0,3.82,99.9,7.2,8.5,8.5,5.5,5,6.2,746,163,15.7,14.4,53.1,167.54,327.67,327.67,327,325,0,0,719.98,325,39.4,-0.8,0,0,-3,-3,-0.4,66,284.9,0,0,46,0,6.93,77.3,46.86,128.22,-39.14,52.8,56.47,119.62,95.02,214.64,1.04,82.24,77,100,7.94,5.38,37.6,0.9,14.06,43.75,30.08,1,52.9,52.9,100,100,0,82.2,7.9,0,0,0,0,0
177.503,14.59,100,35.2,1362,5,100,12.5,314.9,-0.05,522.6,5084.7,5710,0,3.79,99.9,7.7,9,9,6,5.5,7.1,756,163,15.7,13.6,52.7,169.37,327.67,327.67,327,325,372.02,0,169.37,325,39.4,-0.8,0,0,-3,-3,-0.4,66,284.3,0,0,46,0.3,6.89,77.1,47.3,127.71,-38.57,53.3,56.08,119.37,95.48,214.85,1.05,82.67,77,100,7.94,5.4,38,0.9,14.06,44.14,30.08,1,52.9,53.3,100,100,0,82.7,8.01,0,0,0,0,0
177.604,14.59,100,35.5,1362,5,102,12.41,317.2,-0.06,527.1,5061.5,5796,0,3.87,99.9,7.2,5.5,8.5,5.8,5.3,6.6,740,163,14.9,12.9,52.8,168.84,327.67,327.67,327,325,0,0,152.62,325,39.5,-0.8,-3,0,-2.7,-2.7,-0.4,66,284.1,0,0,46,0,6.56,77.1,46.21,128.98,-39.98,54.3,56.08,119.11,96.97,216.08,1.03,81.8,77,100,8.11,5.49,39.2,0.9,14.45,44.14,30.08,1,51.8,52.5,100,100,0,81.8,8.05,0,0,0,0,0
177.713,14.59,100,35.7,1364,5,102,12.36,317.3,-0.06,535.5,5070.5,5848,0,4.09,100,8.1,6,9,6.3,5.3,7.1,742,163,13.5,12.2,52.3,171.28,327.67,327.67,327,325,0,0,171.28,325,39.5,-0.4,-3,0,-2.7,-2.7,0,66,285.2,0,0,46,0,6.25,76.9,45.77,129,-40.55,54.7,55.29,118.67,99.11,217.78,1.04,81.37,77,100,8.27,5.61,40.8,0.9,15.23,44.92,30.08,1,51.8,52.2,100,100,0,81.4,8.26,0,0,0,0,0
177.818,14.59,100,35.5,1366,5,102,12.24,316.8,-0.06,539,5067,5924,0,3.91,99.9,8.1,6,9,6.3,5.8,7.5,746,163,11.5,11.4,53,173.63,327.67,327.67,327,325,0,0,173.63,325,39.5,-0.4,-3,0,-2.7,-2.7,0,66,281.8,0,0,46,0.35,7.07,76.3,46.7,128.4,-39.34,54.7,56.08,118.44,95.14,213.58,1.08,81.8,77,100,7.99,5.38,39.7,0.9,14.06,44.14,30.08,1,52.9,53.3,100,100,0,81.8,8.09,0,0,0,0,0
177.918,14.59,100,35.2,1366,5,102,12.17,317.4,-0.07,539.6,5079.2,6014,0,3.08,100,8.1,7.3,9,7.3,6.2,7.5,736,163,11.8,10.7,53,174.75,327.67,327.67,327,325,0,0,174.75,325,39.5,-0.4,-2.7,0,-2.3,-2.3,0,66,279.5,0,0,46,0.31,7.32,75.8,46.82,128.27,-39.19,55.1,56.47,118.16,92.03,210.19,1.03,81.8,77,100,7.71,5.21,38.8,0.9,13.67,43.75,30.08,1,52.9,53.7,100,100,0,81.8,7.82,0,0,0,0,0
178.026,14.59,100,35.2,1368,5,102,12.21,314.4,-0.07,539.3,5074.6,6064,0,2.34,99.9,9.1,7.3,10,7.7,7.2,8.5,735,163,9.3,10.4,53.4,172.92,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-2.7,0,-2.3,-2.3,0,66,275.9,0,0,46,0,7.28,75.7,46.99,128.07,-38.97,55.5,57.25,117.97,89.25,207.22,1.06,82.24,77,100,7.52,5.05,38.1,0.9,12.89,42.97,30.08,1,52.9,53.3,100,100,0,82.2,7.52,0,0,0,0,0
178.127,14.59,100,35.3,1368,5,104,12.41,315.4,-0.08,539.2,5116.9,6140,0,2.7,99.9,9.5,7.3,10,7.7,7.2,8.5,724,163,9.5,10.4,53.2,173.34,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-2.7,0,-2.3,-2.3,0,66,273,0,0,46,0.3,7.14,74.4,45.53,129,-40.87,56,57.65,117.57,88.47,206.03,1.04,80.93,77,100,7.49,5.01,38.6,0.9,12.5,42.58,30.08,1,52.9,53.3,100,100,0,80.9,7.46,0,0,0,0,0
178.237,14.59,100,35.4,1369,5,104,12.64,316,-0.09,538.7,5114,6195,0,3.61,99.9,9.5,7.3,10,7.7,7.2,8.5,714,163,9.6,10.4,53,171.67,327.67,327.67,327,325,0,0,30.15,325,39.5,0,-2.3,0,-1.9,-1.9,0,66,269.7,0,0,46,0.3,7.18,74.3,45.72,129,-40.62,56.7,57.65,117.31,88.34,205.65,1.06,80.93,77,100,7.51,5,39,0.9,12.5,42.58,30.08,1,52.9,53.3,100,100,0,80.9,7.47,0,0,0,0,0
178.339,14.59,100,35.1,1369,5,104,12.6,316.4,-0.1,538.3,5101.9,6267,0,4.58,100,10,8.2,10.5,8.6,8.1,9,705,163,10.8,10.4,53.5,171.21,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-2.3,0,-1.9,-1.9,0,66,266.6,0,0,46,0.27,7.21,73.9,46.18,129,-40.02,57,57.65,117.12,87.6,204.72,1.03,81.37,77,100,7.42,4.96,38.9,0.9,12.5,42.58,30.08,1,52.9,53.3,100,100,0,81.4,7.43,0,0,0,0,0
178.439,14.59,100,35.2,1371,5,104,12.7,316.5,-0.11,538,5096.6,6348,0,5.53,99.9,10,8.2,10,8.6,7.6,8.5,696,163,10.5,10.4,53.5,169.85,327.67,327.67,327,325,389.41,0,169.85,325,39.5,0,-2.3,0,-1.9,-1.9,0,66,264,0,0,46,0,7.12,73.9,46.6,128.53,-39.48,57.7,57.65,116.87,88.23,205.1,1.03,81.8,77,100,7.45,4.99,39.4,0.9,12.89,42.58,30.08,1,52.9,53.3,100,100,0,81.8,7.41,0,0,0,0,0
178.546,14.59,100,35.1,1371,5,104,12.56,319.2,-0.12,537.8,5112,6385,0,6.62,100,9.5,7.7,10,8.1,7.6,8.5,682,163,13.3,10.4,53.7,169.54,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-1.9,0,-1.9,-1.9,0,66,261.2,0,0,46,0,7.09,73.5,46.14,129,-40.08,58.1,57.65,116.44,87.94,204.38,1.04,81.37,77,100,7.46,4.98,40.1,0.9,12.89,42.58,30.08,1,52.9,52.9,100,100,0,81.4,7.4,0,0,0,0,0
178.654,14.59,100,35.6,1375,5,104,12.65,320.7,-0.13,537.6,5070.8,6480,0,7.67,99.9,9.5,8.1,10,8.5,8,8.5,674,163,14.5,10.4,53,167.5,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-1.9,0,-1.5,-1.5,0,66,258.1,0,0,46,0,6.49,73.6,45.8,129,-40.51,59,57.65,116.21,87.87,204.08,1.02,81.37,77,100,7.43,4.97,40.3,0.9,13.28,42.58,29.69,1,52.9,52.5,100,100,0,81.4,7.45,0,0,0,0,0
178.771,14.59,100,36,1375,5,104,12.66,320.2,-0.14,537.1,5008.7,6529,0,8.76,99.9,10,8.6,10.5,9,8.5,9,666,163,6,10.4,51.9,166.03,327.67,327.67,327,325,0,0,166.03,325,39.5,0,-1.9,0,-1.5,-1.5,0,66,255.4,0,0,46,0,5.65,73.7,44.57,129,-42.11,59.7,57.65,116,87.92,203.91,1,80.5,77,100,7.42,4.97,40.7,0.9,13.67,42.58,29.3,1,51.8,51.8,100,100,0,80.5,7.44,0,0,0,0,0
178.881,14.59,100,35.8,1377,5,104,12.47,319.9,-0.16,536.7,5099,6598,0,9.59,99.9,10,8.6,10.5,9,8.5,9,658,163,8.9,10.4,52.1,167.52,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-1.9,0,-1.5,-1.5,0,66,252.2,0,0,46,0.26,6.01,72.8,45.67,129,-40.68,59.6,57.65,115.79,87.41,203.19,1.05,81.37,77,100,7.43,4.95,41.2,0.9,13.67,42.58,29.3,1,51,52.2,100,100,0,81.4,7.38,0,0,0,0,0
178.990,14.59,100,35.7,1377,5,104,12.65,320.1,-0.17,536.4,5096.6,6684,0,10.93,99.9,10,9,10.5,9.3,8.8,9,652,163,9.1,10.4,52.8,165.43,327.67,327.67,327,325,395.13,395.13,165.43,325,39.5,0,-1.5,0,-1.2,-1.2,0,66,249.7,0,0,46,0.26,6.48,72.9,44.41,129,-42.32,60.4,57.65,115.68,87.94,203.62,1.01,80.06,77,100,7.43,4.98,41.4,0.9,14.06,42.58,28.91,1,51.8,52.9,100,100,0,80.1,7.45,0,0,0,0,0
179.106,14.59,100,35.7,1380,5,104,12.38,320.4,-0.18,536.2,5057.5,6706,0,11.58,99.9,10,9,10.5,9.3,8.8,9,644,163,9.3,10.4,52.3,165.08,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-1.5,0,-1.2,-1.2,0,66,247,0,0,46,0.25,6.35,72.5,45.22,129,-41.26,60.8,57.65,115.47,86.62,202.09,1.02,80.93,77,100,7.34,4.9,41.3,0.9,13.67,42.58,28.91,1,51.8,52.5,100,100,0,80.9,7.37,0,0,0,0,0
179.219,14.59,100,35.8,1384,5,106,12.5,321.4,-0.19,535.5,5035.4,6814,0,12.41,100,10,9,10.5,9.3,8.8,9,636,163,9.1,10.4,52.6,164.49,327.67,327.67,327,325,0,397.46,164.49,325,39.5,0,-1.5,0,-1.2,-1.2,0,66,244.6,0,0,46,0,5.97,72.7,44.08,129,-42.75,61.2,57.65,115.21,85.86,201.07,1.02,80.06,77,100,7.29,4.86,41.6,0.9,13.67,42.58,28.91,1,51.8,52.2,100,100,0,80.1,7.33,0,0,0,0,0
179.363,14.59,100,36.1,1384,5,106,12.61,320,-0.21,535.2,5045.6,6842,0,13.11,99.9,10,9.8,11,9.7,9.2,9,632,163,8.8,10.4,51.7,164.44,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-1.2,0,-0.8,-0.8,0,66,241.9,0,0,46,0,5.66,72.1,44.11,129,-42.71,61.6,57.65,115,86.33,201.33,1.03,80.06,77,100,7.33,4.88,42.3,0.9,14.06,42.58,28.52,1,51,51.8,100,100,0,80.1,7.3,0,0,0,0,0
179.489,14.59,100,36.3,1387,5,106,12.58,319.2,-0.21,534.9,5077.5,6958,0,14.74,99.9,10,9.3,11,9.7,9.2,9.5,624,163,10.5,10.4,51.5,162.93,327.67,327.67,327,325,0,0,719.98,325,39.5,0,-1.2,0,-0.8,-0.8,0,66,238.7,0,0,46,0,5.58,72.1,42.63,129,-44.64,62.4,57.65,114.79,86.71,201.5,1.01,78.76,77,100,7.33,4.91,42.8,0.9,14.84,42.58,28.12,1,51.8,51.8,100,100,0,78.8,7.32,0,0,0,0,0
179.595,14.59,100,36.1,1387,5,108,12.54,323.3,-0.22,534.7,5118.4,7032,0,16.03,99.9,10,9.3,10.5,9.7,9.2,9,610,163,10.1,10.4,51.6,161.21,327.67,327.67,327,325,0,400.01,161.21,325,39.5,0,-0.8,0,-0.4,-0.4,0,66,237,0,0,46,0.26,5.7,70.7,43.06,129,-44.07,62.7,57.65,114.75,86.92,201.67,1.01,79.19,77,100,7.35,4.92,43.3,0.9,14.84,42.58,28.12,1,51,52.2,100,100,0,79.2,7.32,0,0,0,0,0
