﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
153.038,14.32,18.2,0.2,649,4,70,13.85,35.8,-5.21,34.2,49.31,5073.7,5076.3,2958,-14.21,23.7,30,30,30,30,30,30,86,3.5,30.6,29.6,100,306.08,327.67,327,0,0,0,0,0,0,0,93,35.7,0,0,100,0,0,51.1,-0.25,0,-100.49,4.8,100,18.97,0,18.97,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
153.129,14.32,18.2,0.2,649,4,70,13.82,35.7,-5.27,34.2,47.72,5076.9,5076.3,2962,-16.15,23.7,30.5,30,30,30.5,30,30,86,3.5,30.3,29.6,100,307.2,327.67,327,0,0,0,0,0,0,0,93,35.6,0,0,100,0,0,50.7,-0.23,0,-100.46,4.7,100,18.5,0,18.5,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.04,100,100,0,0,1,0,0,0,0,0,6,0
153.228,14.32,18.2,0.2,653,4,70,14.02,35.6,-5.33,34.1,48.78,5076,5076.3,2964,-17.59,23.7,30.5,30.5,30.5,30.5,30.5,30.5,86,3.5,29.9,29.6,100,307.64,327.67,327,0,0,0,0,0,0,0,93,35.6,0,0,100,0,0,50.8,-0.26,0,-100.52,4.7,100,18.21,0,18.21,0,0,49.99,0,0,0,0,1,0,0,0,1,0.09,100,100,0,0,1,0,0,0,0,0,6,0
153.336,14.32,17.9,0.3,653,4,70,14.38,35,-5.33,32.5,47.89,5070.2,5076.3,2977,-18.19,23.1,31,30.5,31.5,30.5,31.5,30.5,86,3.38,30.2,29.6,100,309.51,327.67,327,0,0,0,0,0,0,0,93,34,0,0,100,0,0,50.2,-0.25,0,-100.49,4.4,100,17.27,0,17.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.08,100,100,0,0,1,0,0,0,0,0,6,0
153.438,14.32,17.9,0.2,655,4,70,14.65,34.4,-5.46,32.8,45.24,5070.8,5076.3,2981,-18.09,22.8,32,32,32,32,32,32,80,3.41,30,29.7,100,309.13,327.67,327,0,0,0,0,0,0,0,93,34.4,0,0,100,0,0,50.4,-0.26,0,-100.52,4.4,100,17.61,0,17.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
153.527,14.32,17.5,0.2,655,4,70,14.88,33.2,-5.52,31.7,49.14,5063.6,5076.3,2985,-16.84,22.3,32.5,32,32.5,32.5,32.5,32.5,80,3.33,29.8,29.7,100,309.95,327.67,327,0,0,0,0,0,0,0,93,33,0,0,100,0,0,50.3,-0.23,0,-100.46,4.4,100,17.27,0,17.27,0,0,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,0,0,1,0,0,0,0,0,6,0
153.617,14.32,17.5,0.3,657,4,70,15.47,33,-5.52,31.6,46.3,5049.4,5076.3,2990,-13.85,22,33,33,32.5,33,32.5,33,76,3.33,29.8,29.6,100,308.85,327.67,327,0,0,0,0,0,0,0,93,33,0,0,100,0,0,51.4,-0.26,0,-100.52,4.5,100,17.78,0,17.78,0,0,49.99,0,0,0,0,1,0,0,0,1,0.18,100,100,0,0,1,0,0,0,0,0,6,0
153.708,14.32,17.2,0.2,657,4,70,15.37,32.9,-5.57,31.9,48.96,5061,5076.3,2995,-11.81,22.2,33,33,33,33,33,33,76,3.34,29.9,30,100,308.98,327.67,327,0,0,0,0,0,0,0,93,31.8,0,0,100,0,0,50.9,-0.26,0,-100.52,4.5,100,17.61,0,17.61,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
153.796,14.32,16.9,0.3,658,4,70,15.16,30.9,-5.62,29.7,48.43,5083.6,5076.3,2988,-9.73,21,34.5,34.5,34.5,34.5,34.5,34.5,68,3.13,29.4,28.9,100,309.53,327.67,327,0,0,0,0,0,0,0,93,30.6,0,0,100,0,0,50.2,-0.25,0,-100.49,4.4,100,17.23,0,17.23,0,0,49.99,0,0,0,0,1,0,0,0,1,-0.08,100,100,0,0,1,0,0,0,0,0,6,0
153.887,14.32,16.9,0.3,658,4,70,14.61,30.7,-5.64,29.8,47.18,5063.9,5076.3,2998,-9.27,20.7,35,35,35,35,35,35,66,3.13,29.1,29.1,100,309.27,327.67,327,0,0,0,0,0,0,0,93,30.9,0,0,100,0,0,50.8,-0.26,0,-100.52,4.4,100,17.36,0,17.36,0,0,49.99,0,0,0,0,1,0,0,0,1,0.05,100,100,0,0,1,0,0,0,0,0,6,0
153.982,14.32,16.9,0.3,660,4,70,14.59,30.5,-5.68,30.1,47.01,5073.4,5076.3,3002,-9.11,20.7,35,35.5,35,35.5,35,35.5,68,3.13,29.2,29.5,100,309,327.67,327,0,0,0,0,0,0,0,93,31.2,0,0,100,0,0,51,-0.23,0,-100.46,4.5,100,17.53,0,17.53,0,0,49.99,0,0,0,0,1,0,0,0,1,0.06,100,100,0,0,1,0,0,0,0,0,6,0
154.092,14.32,16.9,0.2,660,4,70,14.43,30.5,-5.71,30.1,45.95,5071.1,5076.3,3008,-9.55,20.7,35.5,35.5,35.5,35.5,35.5,35.5,68,3.13,29.7,30.2,100,309.29,327.67,327,0,0,0,0,0,0,0,93,31.1,0,0,100,0,0,50.9,-0.26,0,-100.52,4.4,100,17.36,0,17.36,0,0,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,0,0,1,0,0,0,0,0,6,0
154.188,14.32,16.9,0.3,662,4,70,14.27,30.5,-5.75,30.1,48.25,5060.1,5076.3,3014,-10.3,20.6,35.5,35.5,35.5,35.5,35.5,35.5,68,3.13,29.7,31,100,309.64,327.67,327,0,0,0,0,0,0,0,93,30.9,0,0,100,0,0,50.8,-0.25,0,-100.49,4.4,100,17.1,0,17.1,0,0,49.99,0,0,0,0,1,0,0,0,1,0,100,100,0,0,1,0,0,0,0,0,6,0
154.276,14.32,16.9,0.3,662,4,70,14.21,30.5,-5.79,29.9,47.72,5069.1,5076.3,3016,-11.22,20.5,35.5,35.5,35.5,35.5,35.5,35.5,68,3.13,30.7,31.7,100,310.21,327.67,327,0,0,0,0,0,0,0,93,30.6,0,0,100,0,0,50.8,-0.25,0,-100.49,4.3,100,16.77,0,16.77,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
154.367,14.32,16.9,0.2,664,4,70,14.24,30.4,-5.82,29.6,49.14,5091.4,5076.3,3017,-12,20.4,36.5,36.5,36.5,36.5,36.5,36.5,66,3.13,31.9,31.9,100,310.69,327.67,327,0,0,0,0,0,0,0,93,30.2,0,0,100,0,0,50.5,-0.26,0,-100.52,3.9,100,16.47,0,16.47,0,0,49.99,0,0,0,0,1,0,0,0,1,0.04,100,100,0,0,1,0,0,0,0,0,6,0
154.463,14.32,23.5,0.2,664,4,70,14.34,31.2,-5.86,30.2,47.89,5057.8,5076.3,3017,-12.56,20.5,36.5,36,36.5,36,36.5,36.5,65,3.22,32.2,33,100,303.57,327.67,327,19.3,0,0,0,0,0,0,93,40,0,0,100,0,0,53.2,-0.25,0,-100.49,5,100,20.54,0,20.54,0,0,49.99,0,0,0,0,1,0,0,0,1,0.25,100,100,0,0,1,0,0,0,0,0,6,0
154.548,14.32,100,0.2,666,4,70,14.46,57.5,-5.91,49.6,53.91,5046.2,5076.3,3036,-13.08,31,16.1,23.9,19.4,15.8,16.1,21.1,107,6.41,33.5,31.5,100,284.63,327.67,327,21.6,0,0,0,0,0,0,93,55.8,0,0,100,0,0,59,14.66,0,-70.67,7.4,100,29.48,0,29.48,0,14.79,49.99,0,0,0,0,1,0,0,0,1,0.02,100,100,100,100,1,14.8,0,0,0,0,6,0
154.636,14.32,100,0,666,4,70,14.1,94.1,-5.96,61.6,70.74,5082.7,5076.3,2942,-15.62,79.4,21,22.5,20.5,21,20.5,23,158,9.17,31.4,23.5,100,278.72,327.67,327,28.9,0,0,0,0,0,0,93,68.8,0,0,100,0,0,64.1,48.24,0,-3.51,9.1,100,37.49,0,37.49,0,48.3,49.99,0,0,0,0,1,0,0,0,1,0.03,100,100,100,100,1,48.3,0,0,0,0,6,0
154.727,14.32,100,0.2,666,4,70,19.64,135.3,-6.01,66.7,83.66,5148.8,5076.3,2978,-0.82,97,18.5,18.5,18,18.5,18.5,18,203,9.75,19,17.7,100,260.4,327.67,327,14.4,0,0,0,0,0,0,93,75.1,0,0,100,0,0,84.8,48.17,0,-3.65,17.4,100,65.3,0,65.3,0,48.3,49.99,0,0,0,0,1,0,0,0,1,0.58,100,100,100,100,1,48.3,0,0,0,0,6,0
154.817,14.32,100,0.2,667,4,70,19.32,270.3,-6,87.4,95.17,5314.8,5076.3,3454,33.01,98.1,10.6,8.5,8.1,10.6,8,9.2,199,9.77,16.8,14.8,100,237.59,327.67,327,30.4,0,0,0,0,0,0,93,84.1,0,0,100,0,0,73.8,48.21,0,-3.56,19.6,100,75.09,0,75.09,0,48.73,49.99,0,0,0,0,1,0,0,0,1,-2.28,100,100,100,100,1,48.7,0,0,0,0,6,0
154.907,14.32,100,0.5,667,4,70,12.55,271.2,-6,79.7,78.35,5177.9,5076.3,2963,26.38,98,15.5,16,15.5,16,15.5,14.1,262,9.77,15.4,14.9,100,250.71,327.67,327,29.4,0,0,0,0,0,0,93,84.7,0,0,100,0,0,68.6,49.08,0,-1.82,17.5,100,67.89,0,67.89,0,49.6,49.99,0,0,0,0,1,0,0,0,1,-2.37,100,100,100,100,1,49.6,0,0,0,0,6,0
154.996,14.32,100,0.6,671,4,70,11.1,271.7,-6,88,73.22,5213,5076.3,3198,7.94,98,3,1.8,3.6,6.9,3.7,1.8,242,9.77,16.2,14.6,100,250.05,327.67,327,28.8,0,0,0,0,0,0,93,85.6,0,0,100,0,0,70.8,48.5,0,-2.98,15.7,100,58.39,0,58.39,0,49.17,49.99,0,0,0,0,1,0,0,0,1,-0.93,100,100,100,100,1,49.2,0,0,0,0,6,0
155.093,14.32,100,0.8,671,4,70,12.25,271.9,-6,87.5,84.54,5264.6,5076.3,3156,-5.28,98,16,16,16,16,13.6,16,256,9.77,13.7,14.4,100,254.4,327.67,327,29,0,0,0,0,0,0,93,86.7,0,0,100,0,0,70.9,48.2,0,-3.59,14.3,100,53.98,0,53.98,0,49.17,49.99,0,0,0,0,1,0,0,0,1,-0.36,100,100,100,100,1,49.2,0,0,0,0,6,0
155.218,14.32,100,1,676,4,70,14.34,271.8,-6,91.7,90.04,5182.2,5076.3,3240,-8.62,97.9,16,16,16,16.5,16,16.5,270,9.77,14.6,14.4,100,253.89,327.67,327,29,0,0,0,0,0,0,93,88.5,0,0,100,0,0,67.5,48.56,0,-2.87,14.6,100,54.58,0,54.58,0,49.6,49.99,0,0,0,0,1,0,0,0,1,-0.75,100,100,100,100,1,49.6,0,0,0,0,6,0
155.317,14.32,100,1.2,676,4,70,14.92,272,-5.99,93.9,79.77,5189.8,5076.3,3280,-5.6,97.9,16.5,16.5,16,16.5,16,16.5,278,9.77,14.4,14.4,100,251.54,327.67,327,29,0,0,0,0,0,0,93,89.7,0,0,100,0,0,71.8,48.81,0,-2.37,16,100,58.48,0,58.48,0,50.04,49.99,0,0,0,0,1,0,0,0,1,-0.36,100,100,100,100,1,50,0,0,0,0,6,0
155.407,14.32,100,1.5,682,4,70,15.2,271.9,-5.99,97.7,89.87,5192.9,5076.3,3358,0.31,98,16,16,16,16,16,16,282,9.77,14.1,14.4,100,247.39,327.67,327,29.1,0,0,0,0,0,0,93,91,0,0,100,0,0,71.8,48.44,0,-3.1,17.2,100,62.04,0,62.04,0,50.04,49.99,0,0,0,0,1,0,0,0,1,-0.57,100,100,100,100,1,50,0,0,0,0,6,0
155.498,14.32,100,1.6,682,4,70,14.56,272.1,-5.99,99.9,82.96,5233,5076.3,3379,1.83,98,16,16,16,16,16,16,286,9.77,14.6,14.4,100,247.15,327.67,327,29.1,0,0,0,0,0,0,93,92.3,0,0,100,0,0,72.1,48.67,0,-2.63,17.6,100,63.14,0,63.14,0,50.47,49.99,0,0,0,0,1,0,0,0,1,-0.55,100,100,100,100,1,50.5,0,0,0,0,6,0
155.590,14.32,100,1.9,685,4,70,14.23,272.3,-5.99,102.4,84.54,5124.8,5076.3,3428,-0.06,97.9,16,16,16,16,16,16,292,9.77,14.9,14.4,100,247.63,327.67,327,29.1,0,0,0,0,0,0,93,93.7,0,0,100,0,0,68.5,48.63,0,-2.72,17.8,100,62.55,0,62.55,0,50.47,49.99,0,0,0,0,1,0,0,0,1,-1,100,100,100,100,1,50.5,0,0,0,0,6,0
155.676,14.32,100,2.1,685,4,70,14.43,272.5,-5.97,106.1,85.62,5067.9,5076.3,3498,-1.02,98,15.6,15.9,16,15.5,16,16,295,9.77,14.1,14.4,100,246.47,327.67,327,29.1,0,0,0,0,0,0,93,95,0,0,100,0,0,69.8,48.47,0,-3.04,18.4,100,63.27,0,63.27,0,50.47,49.99,0,0,0,0,1,0,0,0,1,-0.78,100,100,100,100,1,50.5,0,0,0,0,6,0
155.768,14.32,100,2.4,691,4,70,14.62,272.2,-5.97,108.6,85.96,5101.9,5076.3,3517,-0.07,97.9,16.5,16.5,16.5,16.5,16.5,16.5,301,9.77,15,14.4,100,245.21,327.67,327,29.1,0,0,0,0,0,0,93,96.5,0,0,100,0,0,71.7,48.44,0,-3.1,19.1,100,65.13,0,65.13,0,50.91,49.99,0,0,0,0,1,0,0,0,1,-0.53,100,100,100,100,1,50.9,0,0,0,0,6,0
155.858,14.32,100,2.6,691,4,70,14.66,271.3,-5.97,112.2,85.08,5116.9,5076.3,3589,1.02,97.9,16.5,16.5,16.5,16.5,16.5,16.5,307,9.77,14.2,14.4,100,243.63,327.67,327,29,0,0,0,0,0,0,93,97.9,0,0,100,0,0,70.7,48.43,0,-3.13,19.9,100,66.95,0,66.95,0,50.91,49.99,0,0,0,0,1,0,0,0,1,-0.83,100,100,100,100,1,50.9,0,0,0,0,6,0
155.948,14.32,100,2.8,696,4,70,14.6,270.2,-5.96,115.2,88.27,5105,5076.3,3638,2.01,97.9,16.5,16.5,16.5,16.5,16.5,16.5,312,9.77,15,14.4,100,241.92,327.67,327,28.9,0,0,0,0,0,0,93,99.5,0,0,100,0,0,71.7,48.66,0,-2.66,20.7,100,68.73,0,68.73,0,51.34,49.99,0,0,0,0,1,0,0,0,1,-0.73,100,100,100,100,1,51.3,0,0,0,0,6,0
156.038,14.32,100,3.1,696,4,70,14.55,269.2,-5.96,118.9,86.67,5077.2,5076.3,3678,2.8,98,16,16,16.5,16,16,16,318,9.77,13.7,13.7,100,239.66,327.67,327,28.9,0,0,0,0,0,0,93,101.2,0,0,100,0,0,74.1,48.14,0,-3.71,21.5,100,69.12,0.81,69.92,0,51.34,49.99,0,0,0.06,0,1,0,0,1.17,1,-0.47,100,100,100,100,1,51.3,0,0,0,0,6,0
156.138,14.32,100,3.2,696,4,70,14.51,268.6,-5.93,122.9,88.44,5152,5076.3,3735,2.01,97.9,16,16,16,16,16,16,324,9.77,13.5,13.6,100,239.5,327.67,327,28.9,0,0,0,0,0,0,93,103,0,0,100,0,0,76.2,48.3,0,-3.39,22,100,68.65,2.2,70.85,0,51.78,49.99,0,0,0.16,0,1,0,0,3.12,1,-0.13,100,100,100,100,1,51.8,0,0,0,0,6,0
156.227,14.32,100,3.8,703,4,70,14.64,267.3,-5.93,127.3,91.1,5144.8,5076.3,3804,2.71,98,16.5,16.5,16.5,16.5,16.5,16.5,331,9.77,13,13.6,100,237.44,327.67,327,28.9,0,0,0,0,0,0,93,104.9,0,0,100,0,0,75.3,48.62,0,-2.75,22.8,100,69.35,3.71,73.06,0,52.21,49.99,0,0,0.26,0,1,0,0,5.08,1,-0.42,100,100,100,100,1,52.2,0,0,0,0,6,0
156.317,14.32,100,3.7,703,4,70,14.61,266.2,-5.93,131.3,87.39,5160.2,5076.3,3854,3.53,97.9,16.5,16.5,16.5,16.5,16.5,16.5,338,9.77,13.9,13.4,100,235.72,327.67,327,28.8,0,0,0,0,0,0,93,106.4,0,0,100,0,0,76.8,48.36,0,-3.27,23.7,100,70.01,4.66,74.67,0,52.21,49.99,0,0,0.33,0,1,0,0,6.25,1,-0.28,100,100,100,100,1,52.2,0,0,0,0,6,0
156.409,14.32,100,4.1,709,4,70,14.54,265.1,-5.93,135.4,90.56,5090.5,5076.3,3898,3.07,97.9,16.5,16.5,16.5,16.5,16.5,16.5,344,9.77,13.2,12.9,100,241.17,327.67,327,28.8,0,0,0,0,0,0,93,108.4,0,0,100,0,0,73.7,48.14,101.85,-3.71,22.4,91.76,69.09,6.8,75.9,0.9,52.65,49.99,74.33,1.26,0.48,4.1,1,0,8.59,8.98,1,-0.17,100,100,100,100,1,52.6,0,0,0,0,6,0
156.506,14.32,100,4.6,709,4,70,14.83,264.2,-5.93,139.1,91.64,5078.9,5076.3,3952,3.66,97.9,16.5,16.5,16.5,16.5,16.5,16.5,352,9.77,12.5,12.8,100,239.74,327.67,327,28.8,0,0,0,0,0,0,93,110.3,0,0,100,0,0,75.3,48.3,101.69,-3.39,23.2,89.8,71.3,8.75,80.05,0.9,53.08,49.99,83.07,1.42,0.62,4.7,1,0,10.55,10.94,1,0.07,100,100,100,100,1,53.1,0,0,0,0,6,0
156.598,14.32,100,5.1,714,4,70,15.91,263.4,-5.92,144.3,92.16,5076.6,5076.3,4026,10.4,97.9,16.5,16.5,16.5,16.5,16.5,16.5,357,9.77,12.7,12.8,99.1,234.8,327.67,327,28.9,0,0,0,0,0,0,93,112,0,0,99.34,0,0,76.9,47.95,102.04,-4.09,25,89.02,75.67,10.03,85.69,0.91,53.08,49.99,85.53,1.52,0.7,5.2,1,0,11.33,11.72,1,-0.27,98.8,99.6,100,100,1,53.1,0,0,0,0,6,0
156.699,14.32,100,5.4,714,4,70,15.16,263.4,-5.92,148.9,92.16,5134.6,5076.3,4092,13.68,98,16.5,16.5,16.5,16.5,16.5,16.5,363,9.77,13.2,12.4,100,230.93,327.67,327,29.1,0,0,0,0,0,0,94,113.9,0,0,100,0,0,78.6,48.24,101.75,-3.51,25.9,88.63,77.74,10.7,88.45,0.9,53.52,49.99,86.21,1.56,0.75,5.3,1,0,11.72,12.11,1,-0.12,100,100,100,100,1,53.5,0,0,0,0,6,0
156.787,14.32,100,5.5,721,4,70,14.58,263.5,-5.92,154.1,94.1,5133.2,5076.3,4150,14.49,97.9,16.5,16.5,16.5,16.5,16.5,16.5,370,9.77,12.2,12,100,228.89,327.67,327,29.3,0,0,0,0,0,0,94,116.3,0,0,100,0,0,79.1,48.25,101.74,-3.48,26.9,88.24,79.69,11.38,91.07,0.9,53.95,49.99,87.01,1.61,0.8,5.6,1,0,12.11,12.5,1,-0.09,100,100,100,100,1,54,0,0,0,0,6,0
156.897,14.32,100,6.4,721,4,70,14.31,263.7,-5.92,160.6,95.52,5101.3,5076.3,4229,13.92,97.9,16.5,16.5,16.5,16.5,16.5,16.5,378,9.77,11.3,12,100,228.45,327.67,327,29.7,0,0,0,0,0,0,94,119.1,0,0,97.34,0,0,77.8,47.95,102.04,-4.09,27.4,87.06,79.44,12.57,92.01,0.9,54.39,49.99,88.58,1.7,0.88,6,1,0,13.28,13.67,1,-0.25,100,97.6,100,100,1,54.4,0,0,0,0,6,0
156.986,14.32,100,6.4,729,4,70,14.27,263.9,-5.91,167.3,94.29,5082.1,5076.3,4300,12.46,97.9,16.5,16,16,16.5,16,16,386,9.77,12.8,12,87.8,226.82,327.67,327,29.8,0,0,0,0,0,0,94,121.9,0,0,86.43,0,0,82.6,47.72,102.27,-4.55,28,86.27,79.84,13.48,93.32,0.89,54.82,49.99,89.87,1.76,0.95,6.3,1,0,14.06,14.45,1,0.73,89,86.7,100,100,1,54.8,0,0,0,0,6,0
157.077,14.32,100,7.1,729,4,70,14.51,264.1,-5.91,174.6,95.52,5205.4,5076.3,4378,12.02,98,16,16,16,16,13,16,395,9.77,11.1,11.3,74.9,225.44,327.67,327,30.1,0,0,0,0,-3,0,94,125.3,0,0,70.2,0,0,82.7,48.05,101.93,-3.88,29.1,85.49,81.24,14.58,95.82,0.88,55.69,49.99,91.49,1.83,1.02,6.7,1,0,14.84,15.23,1,0.69,89,70.2,100,100,1,55.7,0,0,0,0,6,0
157.187,14.32,100,7.7,736,4,70,14.51,264.4,-5.91,181.4,95.52,5147.7,5076.3,4445,11.41,97.9,15.5,15.5,15.5,15.5,12.5,15.5,404,9.77,11.3,11.2,63.6,222.23,327.67,327,30.3,0,0,0,0,-3,0,94,129.1,0,0,51,0,0,82.9,47.63,102.36,-4.72,30.2,84.71,82.77,15.77,98.53,0.96,56.13,49.99,92.85,2.02,1.11,7.5,1,0,15.62,16.02,1,0.61,70.6,51,100,100,1,56.1,0,0,0,0,6,0
157.276,14.32,100,8.5,736,4,70,14.34,264.4,-5.91,192.4,96.75,5183.7,5076.3,4541,10.58,97.9,15.5,15.5,15.5,15.5,12.5,15.5,420,9.77,11.5,10.8,50,220.89,327.67,327,30.3,0,0,0,0,-3,0,94,133.8,0,0,50,0,0,82.8,47.46,102.53,-5.07,30.9,83.14,84.19,17.95,102.14,0.9,56.56,49.99,94.91,2.12,1.26,8.1,1,0,17.19,17.58,1,0.46,49.8,50.2,100,100,1,56.6,0,0,0,0,6,0
157.368,14.32,100,9.5,743,4,70,14.4,263.4,-5.89,202.6,96.23,5078.9,5076.3,4634,10.06,97.9,15,15,15,15,12,15,434,9.77,10.3,10.5,50,217.49,327.67,327,30.2,0,0,0,0,-3,0,94,138.7,0,0,50,0,0,81.5,47.7,102.29,-4.58,32.5,81.57,87.13,20.6,107.73,0.96,57.44,49.99,96.36,2.39,1.45,9.3,1,0,18.75,19.14,1,-0.27,49.8,50.2,100,100,1,57.4,0,0,0,0,6,0
157.459,14.32,100,10.3,743,4,70,14.14,262.9,-5.89,213.1,98,5177,5076.3,4696,9.8,97.9,14.5,14.5,14.5,14.5,11.5,15,452,9.77,10,10.4,50,212.98,327.67,327,30.4,0,0,0,0,-2.7,0,94,143.8,0,0,50,0,0,83.4,47.51,102.48,-4.96,34,79.22,89.46,24.46,113.92,0.88,58.31,49.99,97.8,2.6,1.72,10.3,1,0,21.09,21.48,1,0,49.8,50.2,100,100,1,58.3,0,0,0,0,6,0
157.546,14.32,100,11.3,752,4,70,13.84,264.8,-5.89,228.6,95.87,5139,5076.3,4806,10.05,97.9,15,15,15,15,12.3,15,468,9.77,10.4,10.4,50,210.67,327.67,327,30.6,0,0,0,0,-2.7,0,94,150.6,0,0,50,0,0,83.8,47.3,102.69,-5.39,35.3,76.08,91.58,29.88,121.47,0.94,59.18,49.99,98.91,3.07,2.1,12.4,1,0,24.22,24.61,1,-0.24,49.8,50.2,100,100,1,59.2,0,0,0,0,6,0
157.659,14.32,100,12.4,752,4,70,13.84,267.1,-5.88,245.9,98,5145.1,5076.3,4910,11.46,97.9,14,14,14,14,11.3,14,486,9.77,11.3,10.4,50,207.86,327.67,327,31,0,0,0,0,-2.7,0,94,159.3,0,0,50,0,0,80,47.31,102.67,-5.36,36.4,71.37,91.58,38.66,130.24,0.95,60.48,49.99,99.71,3.73,2.72,15.5,1,0,28.91,29.69,1,-1.21,49.8,50.2,100,100,1,60.5,0,0,0,0,6,0
157.747,14.32,100,14.1,761,4,70,13.36,270.9,-5.88,265,98.54,5165.7,5076.3,5031,12.2,97.9,13.5,13.5,13,13.5,10.8,13.5,508,9.77,10.1,10.4,50,204.46,327.67,327,31.3,0,0,0,0,-2.7,0,94,167.4,0,0,50,0,0,83.7,47.14,102.85,-5.71,38,67.45,92.09,46.59,138.68,0.94,61.79,49.99,100,4.31,3.27,18.3,1,0,32.81,33.59,1,-0.11,49.8,50.2,100,100,1,61.8,0,0,0,0,6,0
157.838,14.32,100,15.2,761,4,70,13.07,272.3,-5.88,285.2,100.66,5087.4,5076.3,5138,12.99,97.9,12.5,12.5,12.5,12.5,9.8,12.5,526,9.77,9.9,10.4,50,207.42,327.67,327,31.6,0,0,0,0,-2.3,0,94,175.5,0,0,50,0,0,80.4,46.69,103.3,-6.61,37.4,63.14,90.04,54.92,144.95,0.96,62.66,49.99,100,4.94,3.86,21.3,1,0,37.11,37.89,1,-0.56,49.8,50.2,100,100,1,62.7,0,0,0,0,6,0
157.948,14.32,100,16.8,761,4,70,12.73,274.5,-5.87,304.8,98.35,5089.7,5076.3,5268,13.06,98,12,11.5,12,11.5,9.7,12,543,9.77,10,10.4,50,211.44,327.67,327,32.2,0,0,0,0,-2.3,0,94,186.6,0,0,50,0,0,80.9,46.86,103.12,-6.26,37.5,56.08,83.57,69.22,152.79,0.94,64.83,49.99,100,5.95,4.86,26.5,1,0,44.14,45.31,1,0.7,49.8,50.2,100,100,1,64.8,0,0,0,0,6,0
158.038,14.32,100,19,772,4,70,13.03,277.5,-5.87,333.9,101.54,4981.8,5076.3,5402,14.27,97.9,11,11,11,11,8.7,11,566,9.77,11.4,11,50,219.99,327.67,327,32.8,0,0,0,0,-2.3,0,94,196.9,0,0,50,0,0,79.1,46.14,103.85,-7.71,35.3,48.24,76,86.11,162.12,0.99,65.7,49.99,100,7.27,6.05,33.2,1,0,51.95,53.12,1,1.34,49.8,50.2,100,100,1,65.7,0,0,0,0,6,0
