﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR-IM-CP
69.829,14.65,100,1.8,1.5,64.33,649,4,64,16.82,323.7,0.4,102.2,84.91,5230.1,5076.3,3328,1.35,97.9,13.5,14,14.2,14,13.6,13.8,306,9.8,14.7,14.4,100,233.44,327.67,327,35.8,0,0,0,0,0,0,93,96.7,0,0,100,0,0,76.3,52.55,0,5.1,19.5,100,69.71,2.25,71.96,0,54.39,49.99,0,0,0.16,0,1,0,0,3.12,1,-0.62,100,100,100,100,1,54.4,0,0,0,0,1,0
69.920,14.65,100,2,1.8,64.33,653,4,64,15.03,324.1,0.4,105.3,86.14,5237.9,5076.3,3344,6.09,97.9,15.5,15.5,15.5,15.5,15.5,15.5,314,9.8,15.2,14.4,100,233.04,327.67,327,35.7,0,0,0,0,0,0,93,98.8,0,0,100,0,0,75.8,50.01,0,0.02,20.5,100,71.64,2.9,74.54,0,52.21,49.99,0,0,0.2,0,1,0,0,3.91,1,-0.83,100,100,100,100,1,52.2,0,0,0,0,1,0
70.011,14.65,100,2.4,2.1,64.51,653,4,64,14.17,323.9,0.4,108.6,87.56,5221.4,5076.3,3390,3.76,97.9,16,16,16,16,16,16,322,9.8,15.2,14.4,100,232.32,327.67,327,35.6,0,0,0,0,0,0,93,100.8,0,0,100,0,0,74,49.78,0,-0.43,20.6,100,70.81,3.18,73.99,0,52.21,49.99,0,0,0.22,0,1,0,0,4.3,1,-0.98,100,100,100,100,1,52.2,0,0,0,0,1,0
70.099,14.65,100,2.7,2.4,64.51,653,4,64,14.22,324.2,0.4,112.9,85.79,5156.4,5076.3,3450,1.11,98,15.5,15.5,15.5,15.5,15.5,15.5,330,9.8,14.6,14.4,100,231.7,327.67,327,35.8,0,0,0,0,0,0,93,102.9,0,0,100,0,0,73.5,49.95,0,-0.08,21.1,100,70.56,4.07,74.63,0,52.65,49.99,0,0,0.29,0,1,0,0,5.47,1,-0.97,100,100,100,100,1,52.6,0,0,0,0,1,0
70.208,14.65,100,3,2.7,64.51,657,4,64,14.51,324.2,0.39,117.9,86.67,5123.9,5076.3,3503,0.38,97.9,16,15.5,15.6,16,14.5,16,338,9.8,14.8,14.4,100,233.06,327.67,327,35.8,0,0,0,0,0,0,93,106,0,0,100,0,0,75.2,49.73,100.26,-0.52,22.4,95.29,72.32,5.45,77.76,0.92,53.08,49.99,69.23,1.19,0.38,3.5,1,0,5.08,7.03,1,-0.61,100,100,100,100,1,53.1,0,0,0,0,1,0
70.300,14.65,100,3.4,3.2,64.69,657,4,64,14.64,323.9,0.39,123.1,84.37,5162.8,5076.3,3564,1.57,97.9,16,15.7,16,16,16,16,350,9.8,14.2,14.4,100,235.02,327.67,327,35.9,0,0,0,0,0,0,93,108,0,0,100,0,0,76.7,49.4,100.59,-1.18,21.7,92.94,74.25,6.27,80.52,0.91,53.08,49.99,72.34,1.23,0.44,3.7,1,0,7.42,7.81,1,-0.3,100,100,100,100,1,53.1,0,0,0,0,1,0
70.389,14.65,100,3.7,3.5,64.69,660,4,64,15.21,324,0.39,127.8,85.62,5191.5,5076.3,3630,4.13,97.9,16,16,16,16,16,16,358,9.8,14.6,14.4,100,232.56,327.67,327,36.2,0,0,0,0,0,0,93,110.3,0,0,100,0,0,79.8,49.46,100.53,-1.07,23.4,91.37,78.59,8.12,86.71,0.91,53.52,49.99,81.31,1.38,0.57,4.2,1,0,8.98,9.38,1,-0.13,100,100,100,100,1,53.5,0,0,0,0,1,0
70.478,14.65,100,4.2,3.9,64.69,660,4,64,15.35,324.4,0.39,132.3,87.73,5202.5,5076.3,3697,8.62,97.9,15.5,15.5,15.5,15.5,15.5,15.5,365,9.8,15.1,13.7,100,228.52,327.67,327,36.6,0,0,0,0,0,0,93,112.5,0,0,100,0,0,76.6,49.28,100.71,-1.42,24.6,90.98,83.1,8.99,92.09,0.91,53.52,49.99,83.83,1.45,0.63,4.5,1,0,9.38,9.77,1,-0.96,100,100,100,100,1,53.5,0,0,0,0,1,0
70.570,14.65,100,4.7,4.2,64.87,664,4,64,14.53,324.7,0.57,137.1,86.67,5121.6,5076.3,3758,9.76,98,15.5,15.5,15.5,15.5,15.5,15.5,372,9.8,14.7,13.6,100,225.99,327.67,327,37.2,0,0,0,0,0,0,93,114.9,0,0,100,0,0,76.6,49.12,100.87,-1.74,25.7,89.8,84.72,10.39,95.1,0.94,53.95,49.99,85.99,1.57,0.73,4.9,1,0,10.55,10.94,1,-1.09,100,100,100,100,1,54,0,0,0,0,1,0
70.662,14.65,100,5.1,4.7,65.05,664,4,64,13.97,324.4,0.57,143.2,86.5,5164.2,5076.3,3834,7.49,97.9,16,16,16,16,16,16,381,9.8,13.9,13.6,100,226.32,327.67,327,37.6,0,0,0,0,0,0,93,117.2,0,0,100,0,0,74.9,49.34,100.65,-1.3,25.8,88.63,83.63,11.51,95.14,0.91,54.39,49.99,87.32,1.62,0.81,5.2,1,0,11.72,12.11,1,-1.14,100,100,100,100,1,54.4,0,0,0,0,1,0
70.748,14.65,100,5.3,5.1,65.23,667,4,64,13.9,324.8,0.56,148.7,87.73,5119.3,5076.3,3886,4.92,97.9,16,16,16,16,16,16,389,9.8,13.2,13.1,100,225.15,327.67,327,38.1,0,0,0,0,0,0,93,120,0,0,100,0,0,76.7,49.39,100.6,-1.21,26.4,87.45,83.76,13.25,97.01,0.91,54.82,49.99,89.7,1.74,0.93,5.7,1,0,12.89,13.67,1,-0.82,100,100,100,100,1,54.8,0,0,0,0,1,0
70.838,14.65,100,5.7,5.5,65.41,667,4,64,14.05,325,0.56,154.7,91.45,5081.3,5076.3,3960,3.17,97.9,15.4,15.4,14.9,15.1,14.9,15.2,397,9.8,12.7,12.8,100,223.64,327.67,327,38.7,0,0,0,0,0,0,93,122.2,0,0,100,0,0,76.3,49.1,100.89,-1.79,26.9,86.27,84.16,14.2,98.36,0.9,55.26,49.99,91.03,1.81,1,6,1,0,14.06,14.45,1,-0.86,100,100,100,100,1,55.3,0,0,0,0,1,0
70.940,14.65,100,6.2,6,65.77,671,4,64,14.03,325,0.56,161.4,91.64,5066.5,5076.3,4042,1.35,98,15.9,15.9,15.5,15.4,15.5,15.5,406,9.8,12.5,12.8,100,222.3,327.67,327,39.1,0,0,0,0,0,0,93,125.6,0,0,100,0,0,74.6,49.6,100.38,-0.78,27.9,85.1,85.05,15.73,100.78,0.9,56.13,49.99,92.93,1.93,1.1,6.6,1,0,15.23,15.62,1,-1.14,100,100,100,100,1,56.1,0,0,0,0,1,0
71.034,14.65,100,6.8,6.6,66.13,671,4,64,13.99,325,0.56,169.4,92.52,5056,5076.3,4126,-0.79,97.9,15.5,15.5,15.5,15.5,15.5,15.5,418,9.8,12.8,12.3,100,220.96,327.67,327,39.4,0,0,0,0,0,0,93,128.9,0,0,100,0,0,79.2,49.04,100.95,-1.91,28.6,83.92,85.84,17.32,103.16,0.91,56.13,49.99,94.59,2.07,1.22,7.1,1,0,16.41,16.8,1,-0.42,100,100,100,100,1,56.1,0,0,0,0,1,0
71.130,14.65,100,8,7.3,66.49,675,4,64,13.89,325,0.56,178.6,92.69,5042.1,5076.3,4218,-3.35,97.9,15,15,15,15,15,15,430,9.8,12,12,100,218.45,327.67,327,39.6,0,0,0,0,0,0,93,133.5,0,0,100,0,0,81.6,48.81,101.18,-2.37,29.8,81.96,86.37,20.43,106.8,0.91,57,49.99,96.31,2.31,1.44,8.2,1,0,18.36,19.14,1,-0.03,100,100,100,100,1,57,0,0,0,0,1,0
71.231,14.65,100,8.3,8,66.85,675,4,64,13.73,325,0.56,188.2,93.58,5134.1,5076.3,4295,-5.94,97.9,14.5,14.5,14.5,15,14.5,14.5,444,9.8,12.5,11.9,100,217.16,327.67,327,39.7,0,0,0,0,0,0,93,138.3,0,0,100,0,0,83.5,48.7,101.29,-2.58,30.6,79.61,86.58,23.14,109.73,0.9,57.87,49.99,97.41,2.51,1.63,9.1,1,0,20.7,21.09,1,0.5,100,100,100,100,1,57.9,0,0,0,0,1,0
71.340,14.65,100,9.3,9,67.39,680,4,64,13.84,325,0.56,200.8,93.93,5231.2,5076.3,4399,-8.15,97.9,14,14,14,14,14,14,462,9.8,11,11.3,100,216.52,327.67,327,39.7,0,0,0,0,0,0,93,144.4,0,0,100,0,0,85.3,47.98,102.01,-4.03,31.5,77.25,87.85,26.87,114.73,0.91,58.31,49.99,98.46,2.8,1.89,10.4,1,0,23.05,23.44,1,0.81,100,100,100,100,1,58.3,0,0,0,0,6,0
71.428,14.65,100,10.4,10,68.11,680,4,64,13.86,325,0.56,214.2,94.81,5248.6,5076.3,4505,-8.93,98,14.5,14,14,14.5,14,14.5,484,9.8,11.1,11.2,100,215.9,327.67,327,39.5,0,0,0,0,0,0,93,150.6,0,0,100,0,0,87.1,48.3,101.69,-3.39,32.5,74.12,87.79,31.73,119.52,0.9,59.61,49.99,99.15,3.14,2.23,11.9,1,0,26.17,26.56,1,1.28,100,100,100,100,1,59.6,0,0,0,0,1,0
71.528,14.65,100,12.1,11.2,68.65,684,4,64,13.88,325,0.56,227.8,95.87,5295.3,5076.3,4604,-8.24,98,13.5,14,13.5,14,13.5,13.5,500,9.8,10.3,10.5,100,214.63,327.67,327,39.4,0,0,0,0,0,0,93,158.4,0,0,100,0,0,82.8,48.63,101.35,-2.72,33.3,70.98,88.26,37.24,125.49,0.9,60.92,49.99,99.65,3.54,2.62,13.7,1,0,29.3,29.69,1,0.42,100,100,100,100,1,60.9,0,0,0,0,1,0
71.629,14.65,100,13,12.6,69.37,684,4,66,13.77,325,0.56,247.6,96.75,5147.4,5076.3,4708,-6.65,97.9,12.5,12.5,12.5,12.5,12.5,12.5,526,9.8,10.4,10.4,100,212.23,327.67,327,39.2,0,0,0,0,0,0,92,168.5,0,0,100,0,0,82.4,48.3,101.69,-3.39,34.3,66.67,88.51,46.35,134.86,0.91,62.22,49.99,100,4.22,3.26,16.7,1,0,33.59,34.38,1,0.36,100,100,100,100,1,62.2,0,0,0,0,1,0
71.728,14.65,100,14.8,14.4,70.27,691,4,66,13.62,325,0.56,272.6,99.77,5092,5076.3,4833,-3.97,97.9,12,12,12,12,12,12,552,9.8,9.7,10.4,100,212.41,327.67,327,39.2,0,0,0,0,0,0,92,179.4,0,0,100,0,0,80.8,48.31,101.68,-3.36,34.7,61.57,87.62,57.08,144.7,0.94,63.96,49.99,100,5.01,4.01,20.4,1,0,38.67,39.45,1,0.27,100,100,100,100,1,64,0,0,0,0,1,0
71.824,14.65,100,16.7,16,71.35,691,4,66,13.75,325,0.56,295.9,98.54,4993.4,5076.3,4952,-0.97,97.9,11,11,11,11,11,11,574,9.8,10.4,10.4,100,212.21,327.67,327,38.9,0,0,0,0,0,0,92,191.4,0,0,100,0,0,79.2,48.08,101.9,-3.82,35.1,56.47,86.01,69.03,155.04,0.95,65.7,49.99,100,5.89,4.85,24.5,1,0,43.75,44.53,1,-0.16,100,100,100,100,1,65.7,0,0,0,0,1,0
71.919,14.65,100,19.4,18.3,72.43,698,4,66,13.86,325,0.56,329.9,100.83,5088.5,5076.3,5074,2.93,97.9,11,11,11,11,11,11,592,9.8,11.4,10.4,87.7,216.56,327.67,327,38.8,0,0,0,0,0,0,92,207.1,0,0,78.08,0,0,79.2,47.43,102.56,-5.13,34.6,50.59,83.74,83.72,167.46,0.94,67.88,49.99,100,6.97,5.88,30,1,0,49.61,50,1,0.53,86.3,78,100,100,1,67.9,0,0,0,0,1,0
72.008,14.65,100,21.9,20.7,73.87,698,4,66,13.88,325,0.56,363.4,101.19,5133.2,5076.3,5257,6.76,98,11,11,11,11,11,11,612,9.8,11.1,10.4,63.4,215.29,327.67,327,38.6,0,0,0,0,0,0,92,222.3,0,0,60,0,0,77.1,46.63,103.36,-6.73,36.4,47.84,86.07,96.01,182.08,0.97,69.62,49.99,100,7.94,6.74,35,1,0,52.34,52.73,1,-0.4,60.8,60,100,100,1,69.6,0,0,0,0,1,0
72.107,14.65,100,24.4,22.5,75.49,698,4,66,13.43,325,0.56,400.6,100.12,5013.4,5076.3,5390,9.25,97.9,11.5,11.5,11.5,11.5,11.5,11.5,637,9.8,10.7,11,60,211.31,327.67,327,38.4,0,0,0,0,0,0,92,240.7,0,0,60,0,0,74.9,47.24,102.75,-5.51,37.7,44.71,88.42,111.89,200.31,0.97,72.66,49.99,100,9.04,7.86,41.1,1,0,55.47,55.86,1,-1.36,59.6,60,100,100,1,72.7,0,0,0,0,1,0
72.198,14.65,100,26.9,22.5,77.29,705,4,66,12.54,325,0.56,445.1,101.72,4962.3,5076.3,5540,9.34,97.9,12,12,12,12,12,12,665,9.8,12.4,11.1,60,209.11,327.67,327,38.7,0,0,0,0,0,0,92,254.9,0,0,60,0,0,74.7,46.28,103.7,-7.42,39.6,42.35,88.4,123.1,211.5,1.03,74.4,49.99,100,9.99,8.64,46.9,1,0,57.81,58.2,1,-1.51,59.6,60,100,100,1,74.4,0,0,0,0,1,0
72.288,14.65,100,30.1,22.5,79.45,705,4,66,11.81,325,0.55,480,98.18,5023,5076.3,5718,6.54,97.9,12,12,12,12,12,12,690,9.8,12.2,11.2,60,212.04,327.67,327,39.3,0,0,0,0,0,0,92,267.3,0,0,60,0,0,74.2,46.28,103.7,-7.42,39.4,40,86.31,132.4,218.71,0.99,77.45,49.99,100,10.63,9.3,51.4,1,0,60.16,60.55,1,-1.16,59.6,60,100,100,1,77.5,0,0,0,0,1,0
72.389,14.65,100,32.9,22.5,79.45,712,4,66,11.75,325,0.55,519.6,100.66,5101.6,5076.3,5884,4.29,97.9,12.5,12.5,12.5,12.5,12.5,12.5,711,9.8,10.1,11.2,60,217.4,327.67,327,40,0,0,0,0,0,0,93,278.4,0,0,60,0,0,70.2,45.41,104.58,-9.16,39.1,37.25,82,141.28,223.29,1.02,80.5,49.99,100,11.39,9.92,57,1,0,62.89,63.28,1,-1.43,59.6,60,100,100,1,80.5,0,0,0,0,1,0
72.488,14.65,100,37.3,22.5,82.15,712,4,66,11.71,325,0.55,556.7,96.58,4995.1,5076.3,6136,1.7,97.9,13,13,13,13,13,13,724,9.8,11.4,11.2,60,222.36,327.67,327,40.4,0,0,0,0,0,0,93,279.9,0,0,60,0,0,68.5,46.95,103.04,-6.09,37.7,34.51,74.71,147.64,222.35,1.04,84.41,49.99,100,11.73,10.37,61.2,1,0,65.62,66.41,1,-0.76,59.6,60,100,100,1,84.4,0,0,0,0,1,0
72.577,14.65,100,39,22.5,85.21,720,4,68,12.16,325,0.55,568.9,97.29,4756.4,5076.3,6373,1.56,97.9,13.5,13.5,13.5,13.5,13.5,13.5,708,9.8,12.5,11.2,60,229.64,327.67,327,40.4,0,0,0,0,0,0,93,272.9,0,0,60,0,0,64.8,46.33,103.66,-7.33,36,31.76,67.95,149.44,217.39,1.04,86.59,49.99,100,11.92,10.49,64,1,0,68.36,68.75,1,-0.47,59.6,60,100,100,1,86.6,0,0,0,0,1,0
72.679,14.65,100,42,22.5,88.45,720,4,68,12.72,325,0.55,568.9,109.33,4951.6,5076.3,6552,2.75,88.5,14,14,14,14,14,14,674,9.8,11.3,11.2,60,233.35,327.67,327,40.3,0,0,0,0,0,0,93,265.1,0,0,60,0,0,66.1,44.12,106.21,-11.74,34.7,29.41,63.39,155.91,219.3,1.07,88.76,49.99,100,12.69,10.95,70.4,1,0,70.7,71.09,1,0.91,59.6,60,100,100,1,88.8,0,0,0,0,1,0
72.767,14.65,100,42.4,22.5,92.41,727,4,68,13.28,325,0.55,568.9,105.25,5068.8,5076.3,6766,6.99,63.6,14,14,14,14.5,14,14,656,9.8,11.4,11.2,60,236.49,327.67,327,40.3,0,0,0,0,0,0,93,259.9,0,0,60,0,0,61.8,41.6,109.75,-16.79,33.8,28.24,62.02,161.53,223.54,1.07,87.02,49.99,100,13.51,11.34,76.3,1,0,71.88,72.27,1,-0.29,59.6,60,100,100,1,87,0,0,0,0,1,0
72.867,14.65,100,45.6,22.5,96.73,727,4,68,12.94,325,0.55,568.9,94.1,5001.8,5076.3,6896,8.73,82,14.5,14.5,14.5,14.5,14.5,14.5,644,9.8,12.9,11.2,59.9,240.34,327.67,327,40.3,0,0,0,0,0,0,93,249.7,0,0,60,0,0,64.3,42.58,108.37,-14.82,32.4,25.49,55.23,169.2,224.43,1.09,88.76,49.99,100,13.97,11.88,82.2,1,0,74.61,75.39,1,1.35,59.6,59.6,100,100,1,88.8,0,0,0,0,1,0
72.968,14.65,100,45.9,22.5,101.95,736,4,68,13.22,325,0.55,568.9,96.58,5223.1,5076.3,7186,11.96,81.9,15,15,15,15,15,15,622,9.8,12.8,11.2,59.6,247.46,327.67,327,40.3,0,0,0,0,0,0,93,242.3,0,0,60,0,0,50.6,44.9,105.12,-10.18,29.9,22.75,51.55,179.88,231.43,1.09,91.37,49.99,100,14.37,12.63,87.2,1,0,77.34,77.73,1,-1.91,58.8,59.6,100,100,1,91.4,0,0,0,0,1,0
73.067,14.65,100,46.6,22.5,107.71,736,4,70,13.47,325,0.55,568.9,98,4687.9,5076.3,7358,16.33,82.5,15,15,15,15,15,15,608,9.8,12.8,11.2,59.4,254.93,327.67,327,40.3,0,0,0,0,0,0,93,239.2,0,0,60,0,0,42.7,44.06,106.3,-11.86,28.6,21.57,50.23,187.89,238.12,1.12,91.37,49.99,100,15.15,13.19,93.2,1,0,78.52,78.91,1,-4,58.8,59.2,100,100,1,91.4,0,0,0,0,1,0
73.158,14.65,100,46.9,22.5,114.01,745,4,72,13.06,325,0.55,568.9,96.94,4811.5,5076.3,7468,18.86,83,15,15,15,15,15,15,600,9.8,13.2,11.2,59.2,256.93,327.67,327,40.3,0,0,0,0,0,0,93,233.7,0,0,60,0,0,40.5,44.96,105.04,-10.06,28.1,20.39,47.62,191.43,239.06,1.16,91.37,49.99,100,15.28,13.44,96.1,1,0,79.69,80.08,1,-4.35,58.8,59.2,100,100,1,91.4,0,0,0,0,1,0
73.258,14.65,100,47.3,22.5,120.85,745,4,72,12.9,325,0.55,568.9,95.17,5464.2,5076.3,7592,21.42,83.2,15,15,15,15,15,15,590,9.8,14.2,11.2,59,260.71,327.67,327,40.3,0,0,0,0,0,0,93,232.3,0,0,60,0,0,46.8,45.09,104.9,-9.8,26.5,19.61,46.5,191.58,238.08,1.14,92.24,49.99,100,15.25,13.45,96.5,1,0,80.47,80.47,1,-1.57,58.8,58.8,100,100,1,92.2,0,0,0,0,1,0
73.348,14.65,100,47,22.5,128.23,754,4,73,13.14,325,0.55,568.9,98.89,5394.8,5076.3,7782,23.75,83.5,15,15,12,15,15,15,586,9.8,13.6,11.2,58.7,262.75,327.67,327,40.3,0,0,-3,0,0,0,93,226.8,0,0,60,0,0,47,44.22,106.07,-11.54,26.6,18.82,43.24,192.22,235.45,1.16,90.94,49.99,100,15.47,13.5,100.3,1,0,81.25,81.64,1,-1.15,58.8,58.8,100,100,1,90.9,0,0,0,0,1,0
73.449,14.65,100,44.7,22.5,135.97,754,4,73,12.17,236.7,0.55,568.9,94.81,5672.4,5076.3,7757,23.92,57.4,14.3,15,12,15,14.7,15,570,9.8,10.9,11.2,49.5,255.65,327.67,327,31.4,0,0,-3,0,0,0,93,225.4,0,0,50,0,0,55.1,38.49,114.4,-23,28.6,18.82,44.25,196.75,241.01,1.12,84.41,49.99,100,16.93,13.82,110.4,1,0,81.25,81.64,1,1.47,42,49.8,100,100,1,84.4,0,0,0,2048,1,0
73.541,14.65,100,42.7,22.5,144.25,763,4,75,12.39,253.4,0.54,568.9,96.58,5611.2,5076.3,7788,26.88,46.7,14.3,14.5,12,14.5,14.5,14.5,572,9.8,8,11.2,49.8,262.16,327.67,327,25.4,0,0,-3,0,0,0,93,226.4,0,0,34.8,0,0,44.7,37.38,116.18,-25.23,26.7,18.43,43.66,194.12,237.78,1.1,79.19,49.99,100,16.93,13.63,110,1,0,81.64,81.64,1,-1.65,49,34.5,100,0,1,79.2,0,0,0,0,1,0
73.630,14.65,0,42.2,22.1,152.71,763,4,77,12.19,171.6,0.54,499.2,98.89,5664,5076.3,7766,26.89,32.2,10.9,10.5,9.7,10.4,8.9,10.5,550,9.55,7.6,12.4,13.7,232.58,327.67,327,12.6,-3,-3,-3,-3,-3,-3,93,137.1,0,0,10,0,0,59.2,27.27,129,-45.45,34.9,54.9,82.09,50.91,133,1.11,64.4,49.99,100,5.72,3.58,36.3,1,0,45.31,38.28,1,-2.14,16.5,9.4,0,0,1,64.4,0,0,0,0,1,0
73.719,14.65,0,25.5,12.2,161.17,772,4,79,11.77,95.7,0.54,138.5,95.87,5148.6,5076.3,7350,25.04,23.3,28.5,26.5,28.5,28.5,28.5,23.5,326,4.31,5.7,15.6,9.6,235.37,327.67,234.95,5.4,-3,-3,-3,-3,-3,-3,93,48.8,0,0,10,0,0,44.3,-4.47,129,-108.93,23.6,100,39.02,0,39.02,1.14,19.15,49.99,64.14,0,0,0,1,0,0,0,1,-0.72,8.6,14.9,0,0,1,19.1,0,8,0,0,1,0
73.811,14.65,0,16.3,7.3,169.81,772,4,79,12.09,44.1,0.54,102,91.64,5560.8,4967.8,7754,23.78,10.9,36.5,36.5,36,36.5,36,30.1,93,3.2,9.9,12.4,82.8,267.36,327.67,228.12,0,0,0,0,0,0,0,93,28.8,0,0,10,0,0,26.1,1.94,129,-96.11,15.4,100,22.49,0,22.49,1.14,14.79,49.99,64.14,0,0,0,1,0,0,0,1,-3.65,82.4,83.9,0,0,1,14.8,0,8,0,0,1,0
73.898,14.65,0,10.2,-0.3,178.27,772,4,79,10.85,21.2,0.54,60.2,54.45,4968.4,4772.6,7698,15.79,14,19,18.5,18.4,19,20.1,18.5,-5,2.92,6.6,10.7,90.2,283.43,327.67,245.39,0,0,0,0,0,0,0,93,21.6,0,0,10,0,0,22.5,-0.07,129,-100.14,10.6,100,15.92,0,15.92,1.14,13.05,49.99,64.14,0,0,0,1,0,0,0,1,-3.44,92.9,96.5,0,0,1,13.1,0,8,0,0,1,0
73.989,14.65,0,10.2,-2.6,186.37,775,4,79,10.8,15.5,0.54,45.6,70.39,4640.6,4577.4,7706,8.25,11.8,15.4,16.9,16.3,16.5,16.6,16.3,-35,2.48,4.4,7.2,98.8,295.03,327.67,261.67,0,0,0,0,0,0,0,93,15.4,0,0,10,0,0,27,1.68,129,-96.63,8.1,100,10.83,0,10.83,1.14,11.31,49.99,64.14,0,0,0,1,0,0,0,1,2.73,98,98.8,0,0,1,11.3,0,8,0,0,1,0
74.088,14.65,0,7.9,-2.9,194.11,775,4,81,11.13,15.5,0.54,35.3,85.25,4810,4360.4,7598,0.01,12.8,7,7,7,7,7,7,-92,2.43,1.5,4.8,98.8,298.67,327.67,284.59,0,0,0,0,0,0,0,93,15,0,0,10,0,0,16.5,0.91,0,-98.17,7.2,100,9.73,0,9.73,1.14,9.14,49.99,64.14,0,0,0,1,0,0,0,0,-14.17,98,98.8,0,0,1,9.1,0,8,0,0,1,0
74.181,14.65,0,6.8,-4.9,194.11,777,4,81,11.54,15.5,0.53,31.5,69.85,6420.3,4165.2,7618,0.01,7.1,7,7,7,7,7,7,-93,2.43,1.3,3,98.8,298.67,327.67,283.81,0,0,0,0,0,0,0,93,10.9,0,0,10,0,0,16,0.84,0,-98.31,7.2,100,7.35,0,7.35,1.14,7.83,49.99,64.14,0,0,0,1,0,0,0,0,-16.15,98,98.8,0,0,1,7.8,0,8,0,1.677722E+07,6,0
74.267,14.65,0,4.5,-7.4,201.49,777,4,81,13.29,15.5,0.53,23.6,82.08,6420.8,3970,7566,0.01,7.1,7,7,7,7,7,7,-96,2.67,1,1.5,98.8,298.67,327.67,286.62,0,0,0,0,0,0,0,93,8.9,0,0,10,0,0,15.5,1.7,0,-96.6,7.2,100,5.79,0,5.79,1.14,7.4,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,7.4,0,8,0,1.677722E+07,6,0
74.357,14.65,0,3.5,-8.6,208.33,777,4,81,15.76,15.5,0.53,20.1,87.73,6420.8,3774.8,7532,0.01,7.1,7,7,7,7,7,7,-96,2.84,0.4,0.8,98.8,298.67,327.67,287.92,0,0,0,0,0,0,0,93,7.9,0,0,10,0,0,14.9,2,0,-95.99,7.2,100,5.07,0,5.07,1.14,6.09,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,6.1,0,8,0,1.677722E+07,6,0
74.448,14.65,0,3.1,-9.3,214.45,777,4,81,18.05,15.5,0.53,17.9,81.71,6420.8,3579.8,7512,0.01,7.1,7,7,7,7,7,7,-96,2.92,0.6,0.8,98.8,298.67,327.67,287.92,0,0,0,0,0,0,0,92,7.1,0,0,10,0,0,14.3,1.81,0,-96.37,7.2,100,4.56,0,4.56,1.14,5.22,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,5.2,0,8,0,1.677722E+07,6,0
74.543,14.65,0,2.7,-9.7,220.03,777,4,81,18.22,15.5,0.52,16.7,84.91,6420.8,3384.6,7490,0.01,7.1,7,7,7,7,7,7,-96,3,0.8,0.2,98.8,298.67,327.67,290.06,0,0,0,0,0,0,0,92,6.6,0,0,10,0,0,13.8,0.94,0,-98.11,7.2,100,4.22,0,4.22,1.14,4.35,49.99,64.14,0,0,0,1,0,0,0,0,16.38,98,98.8,0,0,1,4.4,0,8,0,1.677722E+07,6,0
