﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD 4.6.0 00001A841D2801 TiffanyPhillips_93oct-E85_S55_ST-EFR_NSTRM-HPP-IJ2_DCT_FF_Rev2.9
174.452,14.61,100,21.9,21.6,181,5,90,12,12,12.03,191.2,230,88.24,0.01,0.01,401,87.84,194,2880.7,2900.8,6132,0.8,0.8,99.8,7,5.8,7,7,7,7,533,172,8.8,7.8,-10.5,-10.4,70.2,21.6,2.78,23.4,0,-1.2,0,0,0,0,11,302.3,2,202.2,69.02,0,1.17,63.3,0,0,0,84.8,0
174.547,14.61,100,21.9,21.7,181,5,90,11.95,11.95,12.03,191.2,230,88.94,0.01,0.01,401.9,88.39,194,2874.1,2900.8,6161,0.7,0.7,99.8,7,5.8,7,7,7,7,531,172,8.1,7.8,-9.9,-9.6,70.2,21.7,2.78,23.4,0,-1.2,0,0,0,0,11,302.3,2,202.3,69.04,0,1.13,62.6,0,0,0,84.8,0
174.647,14.61,100,22.1,21.7,181,5,91,11.95,11.95,12.02,191.2,230,89.55,0.01,0.01,406.7,88.08,194,2921.8,2900.8,6230,0.5,0.5,99.8,7,6.2,7,7,7,7,532,172,8.5,7.8,-10.2,-9.6,70,21.7,2.78,23.4,0,-0.8,0,0,0,0,11,302.3,2,202.5,68.94,0,1.04,62.7,0,0,0,84.2,0
174.751,14.61,100,22.1,21.8,181,5,91,12.02,12.02,12.02,191.2,230,90.45,0.01,0.01,407.2,87.94,194,2881.1,2900.8,6224,0.7,0.7,99.8,6.5,5.7,6.5,6.5,6.5,6.5,525,172,7.9,7.8,-10,-9.6,70,21.9,2.78,23.4,0,-0.8,0,0,0,0,11,302.3,2,203.1,68.83,0,0.93,62.9,0,0,0,84.2,0
174.841,14.61,100,22.2,21.9,181,5,91,11.95,11.95,12.02,191.2,230,89.97,0.01,0.01,410.6,88.1,194,2877.8,2900.8,6232,0.3,0.3,99.8,6.5,5.7,6.5,6.5,6.5,6.5,522,172,7,7.8,-9.7,-9.6,69.7,22,2.78,23.4,0,-0.8,0,0,0,0,11,302.3,2,203.3,68.85,-0.02,0.74,63.1,0,0,0,83.5,0
174.952,14.61,100,22.4,22,181,5,91,11.98,11.98,12.02,191.2,230,89.75,0.01,0.01,412.5,87.86,194,2862.5,2900.8,6279,0.3,0.3,99.8,6.5,6.1,6.5,6.5,6.5,6.5,520,172,6.2,7.8,-10.2,-9.6,69.5,22.1,2.78,23.4,0,-0.4,0,0,0,0,11,302.3,2,204.3,68.77,0,0.7,63.4,0,0,0,83.7,0
175.091,14.61,100,22.4,22.1,181,5,91,11.93,11.93,12.02,191.2,230,88.66,0.01,0.01,418.2,87.85,194,2919,2900.8,6346,-0.1,-0.1,99.8,6.5,6.1,6.5,6.5,6.5,6.5,518,172,7.2,7,-9.5,-9.6,69.5,22.2,2.78,23.4,0,-0.4,0,0,0,0,11,302.3,2,204.4,68.69,-0.01,0.58,62.4,0,0,0,83.2,0
175.192,14.61,100,22.5,22.2,183,5,91,11.95,11.95,12.01,191.2,230,88.97,0.01,0.01,420.1,88.13,194,2917.9,2900.8,6360,-0.1,-0.1,99.8,7,6.6,7,7,7,7,524,172,4.6,7,-9.2,-8.8,69.3,22.2,2.78,23.4,0,-3,0,0,0,0,11,302.3,2,204.9,68.6,0,0.54,62,0,0,0,82.8,0
175.287,14.61,100,22.5,22.2,183,5,93,11.87,11.87,12.01,191.2,230,90.34,0.01,0.01,420.4,88.15,194,2901.8,2900.8,6394,-0.5,-0.5,99.8,7,4,7,7,4.7,7,516,172,8.8,7,-7.1,-8.8,69.2,22.2,2.78,23.4,0,-2.7,0,0,-2.3,0,11,302.3,2,204.5,68.58,0,0.53,62,0,0,0,82.7,0
175.387,14.61,100,22.5,22.2,183,5,93,11.91,11.91,12.01,191.2,230,89.15,0.01,0.01,423.1,88.11,194,2907.3,2900.8,6440,-0.5,-0.5,99.8,7,4.3,7,7,4.7,7,513,172,6.1,7,-8.4,-8.8,69.2,22.2,2.78,23.4,0,-2.7,0,0,-2.3,0,11,302.3,2,205,68.55,0,0.47,61.4,0,0,0,82.6,0
175.484,14.61,100,22.7,22.3,183,5,93,11.98,11.98,12.01,191.2,230,89.75,0.01,0.01,426.3,87.92,194,2898.9,2900.8,6449,-0.5,-0.5,99.8,7,4.7,7,7,5.1,7,513,172,6.7,7,-9.5,-8.8,69,22.3,2.78,23.4,0,-2.3,0,0,-1.9,0,11,302.3,2,205,68.45,-0.01,0.44,61.8,0,0,0,82.2,0
175.572,14.61,100,22.6,22.3,183,5,93,11.92,11.92,12.01,191.2,230,88.98,0.01,0.01,425.9,88.43,194,2904.5,2900.8,6451,-0.8,-0.8,99.8,7,4.7,7,7,5.1,7,514,172,7.4,6.2,-9.6,-8.8,68.9,22.3,2.78,23.4,0,-2.3,0,0,-1.9,0,11,302.3,2,204.6,68.46,0,0.42,61.3,0,0,0,82.3,0
175.661,14.61,100,22.6,22.3,183,5,93,11.91,11.91,12,191.2,230,89.3,0.01,0.01,429.6,88.02,194,2926.8,2900.8,6512,-1,-1,99.8,7,4.7,7,7,5.1,7,512,172,5.2,6.2,-8.3,-8.8,68.9,22.4,2.78,23.4,0,-1.9,0,0,-1.5,0,11,302.3,2,205,68.4,0,0.36,61.1,0,0,0,81.9,0
175.751,14.61,100,22.6,22.4,183,5,93,11.89,11.89,12,191.2,230,88.72,0.01,0.01,428.9,87.92,194,2920.6,2900.8,6495,-1.2,-1.2,99.9,7,5.1,7,7,5.5,7,508,172,4.7,6.2,-9,-8.8,68.8,22.3,2.78,23.4,0,-1.9,0,-3,-1.5,0,11,302.3,2,204.8,68.4,0,0.37,60.2,0,0,0,81.7,0
175.847,14.61,100,22.7,22.4,183,5,93,11.94,11.94,12,191.2,230,89.52,0.01,0.01,431.1,88.33,196,2925.3,2900.8,6531,-1.2,-1.2,99.9,7,5.1,7,4,5.5,7,498,172,7.2,6.2,-7.1,-8,68.7,22.4,2.78,23.4,0,-1.9,0,-2.7,-1.5,0,11,302.3,2,205,68.41,0,0.34,60.1,0,0,0,81.8,0
175.959,14.61,100,22.9,22.4,183,5,93,11.93,11.93,12,191.2,230,90.07,0.01,0.01,432.5,88.05,196,2902.2,2900.8,6542,-1.4,-1.4,99.9,7,5.1,7,4.3,5.5,7,499,172,7.2,6.2,-9,-8,68.6,22.5,2.78,23.4,0,-1.5,0,-2.7,-1.2,0,11,302.3,2,205,68.22,0,0.27,60.3,0,0,0,81.3,0
176.063,14.61,100,22.8,22.5,183,5,93,11.92,11.92,12,191.2,230,90.08,0.01,0.01,434.7,87.94,196,2883.6,2900.8,6572,-1.7,-1.7,99.9,6.5,5,6.5,4.2,5.3,6.5,492,172,6.6,6.2,-8.4,-8,68.5,22.5,2.78,23.4,0,-1.5,0,-2.3,-1.2,0,11,302.3,2,205,68.31,0,0.26,60.3,0,0,0,81.5,0
176.182,14.61,100,22.9,22.5,185,5,93,11.93,11.93,12,191.2,230,89.05,0.01,0.01,437.5,88.18,196,2897.7,2900.8,6598,-1.8,-1.8,99.9,6.5,5,6.5,4.2,5.3,6.5,492,172,6.9,5.4,-6.9,-8,68.4,22.5,2.78,23.4,0,-1.5,0,-1.9,-1.2,0,11,302.3,2,205.3,68.12,0,0.2,60.5,0,0,0,81,0
176.356,14.61,100,22.8,22.5,185,5,93,11.93,11.93,12,191.2,230,89.31,0.01,0.01,437.1,88.13,196,2887.5,2900.8,6662,-2.3,-2.3,99.9,7,5.8,7,5.1,6.2,7,496,172,6.4,5.4,-7,-8,68.3,22.5,2.78,23.4,0,-1.2,0,-1.9,-0.8,0,11,302.3,2,204.8,68.13,0,0.22,60.2,0,0,0,81.1,0
176.469,14.61,100,22.9,22.5,185,5,93,11.92,11.92,12,191.2,230,89.71,0.01,0.01,439.5,88.13,196,2891.7,2900.8,6680,-2.5,-2.5,99.9,7,5.8,7,5.1,6.2,7,492,172,6.3,5.4,-8.2,-8,68.3,22.4,2.78,23.4,0,-1.2,0,-1.5,-0.8,0,11,302.3,2,204.4,68.11,0,0.22,59.1,0,0,0,81.1,0
176.601,14.61,100,22.7,22.4,185,5,95,11.91,11.91,12,191.2,230,89.62,0.01,0.01,443,88.05,196,2891.8,2900.8,6729,-2.9,-2.9,99.9,7,5.8,7,5.5,6.6,7,498,172,4.4,5.4,-7.2,-7.2,68.2,22.4,2.78,23.4,0,-0.8,0,-1.5,-0.4,0,11,302.3,6,204.1,67.99,0,0.28,59.3,0,0,0,80.7,0
176.702,14.61,100,22.8,22.4,185,5,95,11.88,11.88,12,191.2,230,90,0.01,0.01,441.9,88.08,196,2893.9,2900.8,6720,-3.5,-3.5,99.9,6.5,5.7,6.5,5,6.1,6.5,485,172,5.7,4.6,-7.8,-7.2,68.3,22.3,2.78,23.4,0,-0.8,0,-1.5,-0.4,0,11,302.3,6,204.3,67.89,0,0.3,59.6,0,0,0,80.7,0
176.816,14.61,100,22.6,22.3,185,5,95,11.78,11.78,12,191.2,230,89.2,0.01,0.01,443.1,87.88,196,2905,2900.8,6738,-4.3,-4.3,99.9,6.5,5.7,6.5,5,6.1,6.5,485,172,4.2,4.6,-6.9,-7.2,68.2,22.3,2.78,23.4,0,-0.4,0,-1.2,0,0,11,302.3,6,203.9,67.87,0,0.35,59.1,0,0,0,80.3,0
176.912,14.61,100,22.6,22.3,185,5,95,11.83,11.83,12,191.2,230,89.13,0.01,0.01,447.9,87.88,196,2887.6,2900.8,6802,-4.8,-4.8,99.9,6.5,6.1,6.5,5.3,6.5,6.5,484,172,4.2,4.6,-7.1,-7.2,68.2,22.2,2.78,23.4,0,-0.4,0,-1.2,0,0,11,302.3,6,203.8,67.84,0,0.39,59,0,0,0,80.3,0
177.063,14.61,100,22.6,22.2,187,5,97,11.93,11.93,11.99,191.2,230,89.78,0.01,0.01,448.2,88.33,196,2885,2900.8,6814,-4.9,-4.9,99.9,6.5,6.1,6.5,5.3,6.5,6.5,482,172,5.5,4.6,-6.4,-7.2,68.2,22.2,2.78,23.4,0,-0.4,0,-0.8,0,0,11,302.3,6,204,67.77,0,0.46,58.7,0,0,0,80,0
177.167,14.61,100,22.5,22.2,187,5,97,11.88,11.88,11.97,191.2,230,89.95,0.01,0.01,447.9,88.11,196,2886,2900.8,6818,-5.5,-5.5,99.9,6.5,6.5,6.5,5.7,6.5,6.5,482,172,5.6,4.6,-7.5,-6.4,68.2,22.1,2.78,23.4,0,0,0,-0.8,0,0,11,302.3,6,204.1,67.71,0,0.5,59.2,0,0,0,79.8,0
177.266,14.61,100,22.5,22.1,187,5,97,11.78,11.78,11.84,191.2,230,89.82,0.01,0.01,449.6,87.88,196,2881.3,2900.8,6842,-5.5,-5.5,99.9,6.5,6.5,6.5,5.7,6.5,6.5,482,172,3.1,3.8,-6.5,-6.4,68.3,22.1,2.78,23.4,0,0,0,-0.8,0,0,11,302.3,6,203.9,67.69,0,0.55,59.2,0,0,0,79.8,0
177.362,14.61,0,22.5,22,187,5,97,11.7,11.7,11.81,191.2,117.9,89.04,0.01,0.01,445.8,88.33,196,2871,2763.2,6804,-5.9,-5.9,82,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,284,172,4.9,6.2,-6.4,-8.3,35,19.6,1.51,6.5,0,0,0,0,0,0,11,297.8,6,188,63.45,-2.38,-5.76,25.4,0,0,0,66,0
177.472,14.61,0,16.8,16.1,187,5,97,44,44,19.94,162.8,45.6,98.15,0.01,0.01,350,88.08,196,2280.4,1729.6,6650,0,0,53.8,-7,-7,-7,-7,-7,-7,-106,172,6.2,7,-13.2,-10.6,35,10.5,1.49,6.6,0,0,0,0,0,0,11,302.3,6,134.8,63.3,0,-4.31,18.7,0,0,0,60,0
177.585,14.61,0,10,7.2,187,5,99,64.45,64.45,75.74,113.2,45.8,98.38,0.01,0.01,244,87.62,196,2256.2,509.4,6638,0,0,37,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-89,172,7.7,8.6,-13.5,-22.1,35,2.3,1.49,6.6,0,0,0,0,0,0,11,180.4,2,59.7,63.42,0.25,-1.98,17.7,0,0,0,64.3,0
177.699,14.61,0,7.4,-1.8,187,5,99,70.26,70.26,160.99,39.8,45.8,99.32,0.01,0.01,86,87.91,196,2255.3,507.6,6606,0,0,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-71,172,8.6,8.6,-29.6,-31.2,64,-2.4,1.49,6.6,0,0,0,0,0,0,11,170.2,2,38.5,63.49,0.36,0.06,17.7,0,0,0,68.5,0
177.801,14.61,0,5.5,-0.8,187,5,99,76.34,76.34,211.27,44.2,45.5,101.19,0.01,0.01,93.9,87.89,196,2253.2,507.6,6557,0,0,22,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-70,172,5.8,8.6,-32,-33.6,64.3,-0.5,1.49,6.6,0,0,0,0,0,0,11,169.6,2,45,63.56,-0.03,1.17,17.7,0,0,0,94.3,0
177.901,14.61,0,4.5,-0.5,187,5,99,83.09,83.09,226.36,45,45.4,101.03,0.01,0.01,94.6,87.43,198,2252,507.6,6514,0,0,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-70,172,4.1,1.5,-33.7,-34.4,65.7,-0.3,1.49,6.6,0,0,0,0,0,0,11,168.1,2,45.7,63.62,0.71,1.88,17.7,0,0,0,93.7,0
177.991,14.61,0,3.7,-0.4,187,5,99,91.87,91.87,232.47,45,45.1,100.82,0.01,0.01,94.3,86.95,198,2251.3,507.6,6480,0,0,24.3,-3,-3,-3,-3,-3,-3,-69,172,-0.5,0,-36.1,-36,66.5,-0.2,1.49,6.6,0,0,0,0,0,0,11,166.5,2,45.9,63.7,0.61,2.49,17.7,0,0,0,95.1,0
178.082,14.61,0,3.2,-0.3,187,5,99,99.29,99.29,234.28,45,45,101.19,0.01,0.01,93.9,87.33,198,2249.7,507.6,6447,0,0,25.3,-3,-3,-3,-3,-3,-3,-68,172,-0.6,0,-37.6,-36,67,-0.2,1.49,6.6,0,0,0,0,0,0,11,165.8,2,45.4,63.76,0.6,2.91,17.7,0,0,0,96,0
178.174,14.61,0,2.7,-0.2,187,5,99,105.37,105.37,235.2,45,44.7,101.43,0.01,0.01,93.5,87.17,198,2248.1,507.6,6391,0,0,26.5,-3,-3,-3,-3,-3,-3,-68,172,-1.8,0,-36.2,-36,67.4,-0.1,1.49,6.6,0,0,0,0,0,0,11,164.5,2,45.6,63.83,0.51,3.25,17.7,0,0,0,96.5,0
178.271,14.61,0,2.4,-0.1,187,5,99,111.45,111.45,235.2,45,44.5,101.5,0.01,0.01,93.1,87.43,198,2247.6,507.6,6352,0,0,27.7,-3,-3,-3,-3,-3,-3,-68,172,-0.3,0,-37,-36,67.7,-0.1,1.49,6.6,0,0,0,0,0,0,11,163.6,2,45.3,63.92,0.41,3.53,17.7,0,0,0,97.2,0
178.361,14.61,0,2.1,-0.1,187,5,99,113.81,113.81,235.2,45,44.3,101.54,0.01,0.01,92.1,87.37,198,2246.1,507.6,6304,0,0,28.1,-3,-3,-3,-3,-3,-3,-66,172,-1.8,0,-36,-35.2,68,-0.1,1.49,6.6,0,0,0,0,0,0,11,162.3,2,45,63.97,0.37,3.71,17.7,0,0,0,97.6,0
178.453,14.61,0,2,-0.1,187,5,97,128.38,128.38,235.2,44.2,44.1,101.57,0.01,0.01,90.9,87.44,198,2244.7,507.6,6271,0,0,29,-3,-3,-3,-3,-3,-3,-66,172,-1.4,0,-36.5,-35.2,68.2,-0.1,1.49,6.6,0,0,0,0,0,0,11,161.6,2,44.9,64.05,0.33,3.9,17.7,0,0,0,98,0
178.551,14.61,0,1.8,-0.1,187,5,97,130.88,130.88,235.2,44.2,43.8,101.19,0.01,0.01,89.7,87.7,198,2243.2,507.6,6214,0,0,29.7,-3,-3,-3,-3,-3,-3,-65,172,-1.8,0,-35.6,-36,68.4,-0.1,1.49,6.6,0,0,0,0,0,0,11,159.4,2,44.5,64.13,0.27,4.06,17.7,0,0,0,98.4,0
178.651,14.61,0,1.6,0,187,5,97,140.9,140.9,235.2,44.2,43.5,101.54,0.01,0.01,88.6,87.81,198,2243.2,507.6,6178,0,0,30.4,-3,-3,-3,-3,-3,-3,-64,172,-2.1,0,-37.1,-35.2,68.5,-0.1,1.49,6.6,0,0,0,0,0,0,11,157.2,2,44.1,64.2,0.17,4.18,17.7,0,0,0,98.7,0
178.756,14.61,0,1.5,0,187,5,97,150.92,150.92,235.2,43.5,43,101.47,0.01,0.01,86.9,87.78,198,2241.9,507.6,6125,0,0,31,-3,-3,-3,-3,-3,-3,-64,172,-0.5,0,-35.8,-35.2,68.6,0,1.49,6.6,0,0,0,0,0,0,11,155,2,43.6,64.29,0.15,4.3,17.7,0,0,0,99.2,0
178.862,14.61,0,1.4,0,189,5,97,157.6,157.6,235.2,43.5,42.6,101.64,0.01,0.01,85.2,87.95,198,2240.4,507.6,6071,0,0,31.9,-3,-3,-3,-3,-3,-3,-63,172,-1.4,0,-34,-34.4,68.8,0,1.49,6.6,0,0,0,0,0,0,11,152.8,2,43.4,64.37,0.07,4.39,17.7,0,0,0,99.6,0
178.952,14.62,0,1.3,0,189,5,97,179.72,179.72,235.2,42.8,42.3,101.87,0.01,0.01,83.8,88.05,198,2239,507.6,6024,0,0,32.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-62,172,-0.4,0,-35.3,-34.4,68.9,0,1.49,6.6,0,0,0,0,0,0,11,151.4,2,42.9,64.47,0.05,4.46,17.6,0,0,0,100,0
179.041,14.62,0,1.3,0,189,5,97,179.72,179.72,235.2,42.8,42,101.44,0.01,0.01,82.5,88.11,198,2238.5,507.6,5978,0,0,32.8,-3,-3,-3,-3,-3,-3,-62,172,-1.4,0,-34.2,-34.4,69.1,0,1.49,6.7,0,0,0,0,0,0,11,150.5,2,42.8,64.54,0.1,4.54,17.6,0,0,0,100,0
179.137,14.62,0,1.2,0,189,5,97,187.88,187.88,235.2,42,41.9,101.37,0.01,0.01,81.7,88.21,198,2236.9,507.6,5930,0,0,33.3,-3,-3,-3,-3,-3,-3,-62,172,-0.4,0,-35.5,-35.2,69.3,0,1.5,6.8,0,0,0,0,0,0,11,150.5,2,42.7,64.64,0.22,4.68,17.6,0,0,0,100,0
179.232,14.62,0,1.1,0,189,5,97,197.67,197.67,235.2,42,41.8,101.35,0.01,0.01,81.1,88.11,198,2236.2,507.6,5878,0,0,33.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,172,-0.5,0,-36.3,-36,69.7,0,1.51,6.9,0,0,0,0,0,0,11,150.5,2,42.8,64.75,0.29,4.86,17.6,0,0,0,100,0
179.322,14.62,0,1.1,0,189,5,97,209.09,209.09,235.2,42.8,41.7,101.28,0.01,0.01,80.6,88.04,198,2235.7,507.6,5832,0,0,34.2,-4,-4,-4,-4,-4,-4,-60,172,-1.3,0,-37.1,-36.8,70,0,1.51,7,0,0,0,0,0,0,11,149.9,2,43,64.83,0.22,4.96,17.6,0,0,0,100,0
179.411,14.62,0,1.1,0,189,5,97,209.09,209.09,235.2,42,41.6,101.09,0.01,0.01,79.6,88.17,198,2233.7,507.6,5778,0,0,34.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-59,172,-2,0,-36.4,-37.6,70.1,0,1.52,7.1,0,0,0,0,0,0,11,149.2,2,42.4,64.95,0.22,5.1,17.6,0,0,0,100,0
179.516,14.62,0,1.1,0,189,5,97,228.67,228.67,235.2,42,41.5,101.56,0.01,0.01,78.2,88.14,198,2232.3,507.6,5736,0,0,34.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,172,-0.3,0,-38.7,-38.4,70.4,0,1.53,7.2,0,0,0,0,0,0,11,148.3,2,42,65.08,0.2,5.21,17.6,0,0,0,100,0
179.611,14.62,0,1,0,190,5,97,230.3,230.3,235.2,42,41.4,101.56,0.01,0.01,77.2,88.08,198,2231,507.6,5673,0,0,34.2,-5,-5,-5,-5,-5,-5,-58,172,-2.2,0,-38.1,-38.4,70.6,0,1.54,7.4,0,0,0,0,0,0,11,148.3,2,42.3,65.29,0.2,5.35,17.6,0,0,0,100,0
179.701,14.62,0,1,0,190,5,97,235.2,235.2,235.2,42,41.3,101.18,0.01,0.01,76.3,88.23,198,2230.3,507.6,5630,0,0,34.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,172,-1.4,0,-41.2,-40,71,0,1.54,7.4,0,0,0,0,0,0,11,148.3,2,42.1,65.39,0.22,5.44,17.6,0,0,0,100,0
179.801,14.62,0,1,0,190,5,97,235.2,235.2,235.2,42,41.2,101.89,0.01,0.01,75.8,88.23,198,2228.4,507.6,5575,0,0,34.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,172,-2.3,0,-39.1,-40,71.1,0,1.55,7.6,0,0,0,0,0,0,11,147,2,41.7,65.58,0.17,5.57,17.6,0,0,0,100,0
179.917,14.62,0,1,0,190,5,97,235.2,235.2,235.2,41.2,41,101.27,0.01,0.01,74.3,88.46,198,2226.4,507.6,5514,0,0,34.1,-7,-7,-7,-7,-7,-7,-56,172,-2.4,0,-40.8,-41.6,71.5,0,1.56,7.7,0,0,0,0,0,0,11,146.3,2,41.9,65.79,0.17,5.71,17.6,0,0,0,100,0
180.018,14.62,0,1,0,190,5,95,235.2,235.2,235.2,41.2,40.9,101.54,0.01,0.01,73.2,88.3,198,2225.2,507.6,5468,0,0,34,-7,-7,-7,-7,-7,-7,-56,172,0,0,-43.2,-42.4,71.8,0,1.57,7.8,0,0,0,0,0,0,11,146.3,2,41.7,65.99,0.17,5.83,17.6,0,0,0,100,0
180.121,14.62,0,1,0,190,5,95,235.2,235.2,235.2,41.2,40.8,101.47,0.01,0.01,72.2,87.89,198,2224.1,507.6,5412,0,0,33.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-55,172,-1.1,0,-45,-43.2,72.1,0,1.57,7.9,0,0,0,0,0,0,11,144.8,2,41.5,66.16,0.15,5.94,17.6,0,0,0,100,0
180.211,14.62,0,1,0,190,5,95,235.2,235.2,235.2,41.2,40.7,101.48,0.01,0.01,71.4,87.15,198,2223.6,507.6,5362,0,0,33.7,-8,-8,-8,-8,-8,-8,-54,172,0,0,-44.9,-44,72.3,0,1.58,8.1,0,0,0,0,0,0,11,144.8,2,41.3,66.35,0.17,6.05,17.6,0,0,0,100,0
180.302,14.62,0,0.9,0,190,5,95,235.2,235.2,235.2,41.2,40.6,101.47,0.01,0.01,70.8,86.62,198,2222.3,507.6,5313,0,0,33.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,172,-0.1,0,-45.5,-44.8,72.6,0,1.59,8.2,0,0,0,0,0,0,11,144.1,2,41.2,66.48,0.17,6.14,17.6,0,0,0,100,0
180.391,14.62,0,0.9,0,190,5,95,235.2,235.2,235.2,40.5,40.5,101.05,0.01,0.01,69.9,86.3,198,2221.5,507.6,5254,0,0,33.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,172,-0.2,0,-46.1,-45.6,72.9,0,1.59,8.3,0,0,0,0,0,0,11,144.1,2,41.2,66.65,0.17,6.26,17.6,0,0,0,100,0
