﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
168.467,14.32,100,7.2,936,4,82,14.56,264.2,-9.64,163.8,94.64,4991.9,5076.3,4388,20.59,98,16,16,16,16,16,16,366,9.77,10.9,11.3,75.2,225.2,327.67,327,32.5,0,0,-3,0,0,0,93,117.9,0,0,71,0,0,75.7,48.04,101.95,-3.91,28.9,87.45,81.26,12.44,93.7,1.01,55.26,49.99,88.42,1.8,0.87,6.6,1,0,12.89,13.28,1,-1.22,81.2,71,100,100,1,55.3,0,0,0,0,6,0
168.558,14.32,100,7.8,936,4,82,14.33,264.4,-9.64,170.5,94.81,4965.8,5076.3,4455,19.98,97.9,16,16,13,16,16,16,374,9.77,10.4,11.2,60,223.13,327.67,327,32.7,0,0,-3,0,0,0,93,120.5,0,0,55.8,0,0,76.2,48.5,101.49,-2.98,29.6,86.67,81.52,13.33,94.85,0.94,56.13,49.99,89.73,1.79,0.94,6.7,1,0,13.67,14.06,1,-1.16,62.7,55.7,100,100,1,56.1,0,0,0,0,6,0
168.666,14.32,100,8.4,936,4,82,14.19,264.8,-9.64,178.6,94.81,4940.9,5076.3,4508,18.49,98,13,15.5,13,16,16,16,383,9.77,10.5,11,50,223.99,327.67,327,32.9,-3,0,-3,0,0,0,93,125,0,0,50,0,0,76.1,47.21,102.78,-5.57,30.1,85.49,82.53,14.82,97.35,0.91,56.13,49.99,91.76,1.89,1.04,7.2,1,0,14.84,15.23,1,-1.27,49.8,50.2,100,100,1,56.1,0,0,0,0,6,0
168.754,14.32,100,8.8,936,4,82,14.33,265.7,-9.64,189.1,94.29,5087.4,5076.3,4616,17.66,98,13,16,13,16,16,16,396,9.77,10,10.5,50,219.77,327.67,327,33.1,-3,0,-3,0,0,0,93,129.3,0,0,50,0,0,82.3,47.38,102.61,-5.22,31.6,84.31,84.04,16.49,100.53,1.02,57,49.99,93.65,2.13,1.16,8.2,1,0,16.02,16.41,1,-0.26,49.8,50.2,100,100,1,57,0,0,0,0,6,0
168.845,14.32,100,10,936,4,82,14.27,266.2,-9.64,198.8,95.52,5088.2,5076.3,4700,17.1,97.9,12.5,15.5,12.5,15.5,15.5,15.5,410,9.77,10.2,10.4,50,216.32,327.67,327,33.2,-3,0,-3,0,0,0,93,134,0,0,50,0,0,82.5,47.3,102.69,-5.39,32.8,83.14,86.07,18.35,104.43,0.91,57.87,49.99,95.14,2.17,1.29,8.6,1,0,17.19,17.58,1,-0.38,49.8,50.2,100,100,1,57.9,0,0,0,0,6,0
168.934,14.32,100,11,936,4,82,14.03,265.4,-9.64,210.4,97.12,5188.3,5076.3,4791,16.29,97.9,12,15,11.8,15,15,14.5,426,9.77,9.6,10.4,50,211.57,327.67,327,33,-3,0,-2.7,0,0,0,93,139.3,0,0,50,0,0,85.7,47.76,102.23,-4.46,34.5,80.78,88.36,21.96,110.32,1.03,58.74,49.99,96.92,2.55,1.54,10.2,1,0,19.53,19.92,1,0.19,49.8,50.2,100,100,1,58.7,0,0,0,0,6,0
169.027,14.32,100,11.5,936,4,82,13.94,265.8,-9.64,223.9,97.65,5323.5,5076.3,4867,16.31,98,11.3,14,11.3,14,14,14,444,9.77,10.3,10.4,50,208.94,327.67,327,33.3,-2.7,0,-2.7,0,0,0,93,146,0,0,50,0,0,84.9,47.85,102.14,-4.29,35.5,77.65,89.87,26.9,116.76,0.92,60.05,49.99,98.47,2.82,1.89,11.5,1,0,22.66,23.05,1,-0.15,49.8,50.2,100,100,1,60,0,0,0,0,6,0
169.126,14.32,100,13.2,936,4,82,13.49,268.1,-9.64,239.3,99.42,5279.7,5076.3,4966,15.27,97.9,11.3,14,11.3,14,14,14,462,9.77,11.5,10.4,50,207.6,327.67,327,33.6,-2.7,0,-2.7,-3,0,0,93,154.3,0,0,50,0,0,82,47.44,102.55,-5.1,36.7,73.73,90.84,34.19,125.03,1.02,61.35,49.99,99.41,3.46,2.4,14.5,1,0,26.56,27.34,1,-0.91,49.8,50.2,100,100,1,61.4,0,0,0,0,6,0
169.215,14.32,100,14.3,936,4,82,13.26,272,-9.64,259.5,99.6,5079.5,5076.3,5073,15.41,97.9,10.3,13,10.3,10,13,13,480,9.77,10.9,10.4,50,205.86,327.67,327,34.1,-2.7,0,-2.7,-3,0,0,93,161.8,0,0,51.29,0,0,82,46.86,103.12,-6.26,37.6,69.8,90.86,41.29,132.15,0.97,61.79,49.99,99.77,3.95,2.9,16.8,1,0,30.47,31.25,1,-0.87,49.8,51.4,100,100,1,61.8,0,0,0,0,6,0
169.308,14.32,100,16.1,936,4,82,12.89,275.6,-9.64,277.2,100.31,5100.4,5076.3,5174,15.25,98,9.3,12,9.3,9,12,12,496,9.77,9.6,10.4,53.8,206.59,327.67,327,34.7,-2.7,0,-2.3,-3,0,-3,93,170.9,0,0,56.66,0,0,83,46.77,103.22,-6.44,37.9,65.1,89.04,49.93,138.97,0.96,63.53,49.99,100,4.58,3.51,20,1,0,35.16,35.94,1,-0.29,49.8,56.9,100,100,1,63.5,0,0,0,0,6,0
169.405,14.32,100,17.3,936,4,82,12.65,279,-9.64,298.8,101.54,5065,5076.3,5257,14.88,97.9,8.8,11,8.7,8.5,11.5,8,511,9.77,10.8,10.4,59.6,211.73,327.67,327,35.3,-2.3,0,-2.3,-3,0,-3,93,182.3,0,0,60,0,0,83.3,47.09,102.9,-5.8,37.5,59.22,84.52,61.66,146.18,1.01,65.7,49.99,100,5.46,4.33,24.3,1,0,41.02,42.19,1,0.54,55.7,60,100,100,1,65.7,0,0,0,0,6,0
169.495,14.32,100,20,937,4,82,12.79,283,-9.64,325.4,100.66,5096.9,5076.3,5399,15.34,97.9,7.7,10.5,8.2,7,10,7.5,531,9.77,10.7,11,60,221.55,327.67,327,36,-2.3,0,-2.3,-2.7,0,-3,94,191.8,0,0,60,0,0,80.3,46.3,103.69,-7.39,35.5,52.16,79.31,74.5,153.81,1.1,66.57,49.99,100,6.52,5.23,29.6,1,0,48.05,48.44,1,0.93,59.6,60,100,100,1,66.6,0,0,0,0,6,0
169.587,14.32,100,22,937,4,82,13.22,286.4,-9.64,352.5,99.42,5078.1,5076.3,5488,17.1,98,7.2,9.5,7.2,6.8,9.5,6.5,558,9.77,12.4,11.1,60,215.71,327.67,327,36.2,-2.3,0,-2.3,-2.7,0,-3,94,205.9,0,0,60,0,0,81.5,46.57,103.42,-6.84,37.3,50.59,83.38,83.36,166.74,1.01,69.18,49.99,100,7.07,5.85,32.7,1,0,49.61,50,1,0.61,59.6,60,100,100,1,69.2,0,0,0,0,6,0
169.716,14.32,100,24.9,937,4,82,12.62,286.7,-9.64,400.6,99.06,5290.4,5076.3,5702,17.64,98,7.7,10,8.1,7.3,10,7,620,9.77,13.5,11.2,60,203.07,327.67,327,36.4,-2.3,0,-1.9,-2.7,0,-2.7,94,223.3,0,0,60,0,0,84.5,45.82,104.17,-8.35,41.7,50.59,91.35,91.33,182.68,1.1,72.23,49.99,100,7.78,6.41,37.3,1,0,49.61,50,1,0.15,59.6,60,100,100,1,72.2,0,0,0,0,6,0
169.804,14.32,100,27.3,937,4,84,12.11,286.1,-9.64,431.4,98.54,5358,5076.3,5806,16.38,97.9,8.1,10,8.1,7.3,10,7.3,657,9.77,14.6,11.2,60,196.04,327.67,327,36.6,-1.9,0,-1.9,-2.7,0,-2.7,94,233.5,0,0,60,0,0,82.5,45.79,104.2,-8.41,43.7,50.59,94.36,94.68,189.04,1.08,73.97,49.99,100,8.01,6.65,39.5,1,0,49.61,50,1,-0.97,59.6,60,100,100,1,74,0,0,0,0,6,0
169.896,14.32,100,29.1,939,4,84,11.98,285.4,-9.64,460.2,98.54,5219.9,5076.3,5970,15.09,97.9,8.1,10,8.1,7.3,10,7.3,688,9.77,13.8,11.2,60,197.73,327.67,327,37,-1.9,0,-1.9,-2.3,0,-2.7,94,242.6,0,0,60,0,0,79.7,46.25,103.74,-7.48,44.5,48.24,92.49,102.86,195.35,1.17,76.14,49.99,100,8.66,7.22,43.4,1,2.34,51.95,50,1,-1.26,59.6,60,100,100,1,76.1,0,0,0,0,6,0
169.987,14.32,100,31.4,939,4,84,12.04,286.2,-9.64,488.3,94.29,5258.2,5076.3,6118,13.98,97.9,8.1,10,8.1,7.7,10,7.3,710,9.77,14.8,11.2,60,194.88,327.67,327,37.8,-1.9,0,-1.9,-2.3,0,-2.7,94,251,0,0,60,0,0,80.4,44.95,105.06,-10.09,45.4,46.27,91.1,108.75,199.85,1.11,77.02,49.99,100,9.14,7.64,46.9,1,4.3,53.91,50,1,-0.63,59.6,60,100,100,1,77,0,0,0,0,6,0
170.074,14.32,100,33.2,943,4,84,12.08,289.9,-9.64,513.3,94.81,5051.1,5076.3,6275,13.28,97.9,8.1,10,8.1,7.7,10,7.3,718,9.77,14.8,11.2,60,192.15,327.67,327,39.2,-4.9,0,-1.5,-2.3,0,-2.3,94,255.3,0,0,60,0,0,81.4,45.25,104.74,-9.48,46.1,45.1,89.38,113.14,202.52,1.15,79.63,49.99,100,9.47,7.94,50,1,5.47,55.08,50,1,-0.1,59.6,60,100,100,1,79.6,0,0,0,0,6,0
170.166,14.32,100,33.9,943,4,86,11.93,295.5,-9.64,530.5,95.7,5146.8,5076.3,6402,12.05,98,5.1,10,8.5,7.7,10,7.7,708,9.77,15.3,11.2,60,190.72,327.67,327,40.4,-4.9,0,-1.5,-2.3,0,-2.3,94,255.3,0,0,60,0,0,79.7,46.99,103,-6,46.4,44.31,87.75,113.67,201.41,1.13,81.37,49.99,100,9.36,7.98,50.9,1,6.25,55.86,50,1,-0.07,59.6,60,100,100,1,81.4,0,0,0,0,6,0
170.264,14.32,100,34.5,945,4,86,12.19,298.1,-9.64,543.3,96.94,5149.1,5076.3,6576,11.59,97.9,5.6,10.5,9,8.2,10.5,8.2,701,9.77,15.9,11.2,60,186.11,327.67,327,40.4,-4.9,0,-1.5,-1.9,0,-2.3,94,256.1,0,0,60,0,0,79,43.8,106.66,-12.38,47.3,44.31,87.47,114.03,201.5,1.14,80.5,49.99,100,9.68,8.01,53.7,1,6.25,55.86,50,1,-0.16,59.6,60,100,100,1,80.5,0,0,0,0,6,0
170.356,14.32,100,36.4,945,4,88,12.39,299.1,-9.64,555.1,96.41,5167.7,5076.3,6760,12.19,97.9,5.1,10,8.5,8.1,10,7.7,690,9.77,15.6,11.2,60,183.63,327.67,327,40.4,-4.9,0,-1.2,-1.9,0,-2.3,94,255,0,0,60,0,0,79.2,45.67,104.32,-8.64,48,43.92,87.22,113.56,200.78,1.12,82.67,49.99,100,9.44,7.97,53.3,1,6.25,56.25,50,1,0.37,59.6,60,100,100,1,82.7,0,0,0,0,6,0
170.445,14.32,100,36.9,945,4,90,12.49,299,-9.64,560.7,96.41,5200.8,5076.3,6877,12.66,98,5.1,10,8.8,8.1,10,7.7,683,9.76,17.1,11.2,60,181.69,327.67,327,40.4,-4.5,0,-1.2,-1.9,0,-1.9,94,252.3,0,0,60,0,0,77.8,45.48,104.5,-9.02,48.6,43.92,86.86,114.3,201.16,1.2,82.67,49.99,100,9.59,8.03,55.7,1,6.64,56.25,50,1,0.08,59.6,60,100,100,1,82.7,0,0,0,0,6,0
170.536,14.32,100,36.8,948,4,90,12.71,297.3,-9.64,568.9,94.46,5125.1,5076.3,7036,14.13,97.9,6,10.5,9.3,8.6,10.5,8.6,682,9.74,18.9,11.2,60,180.68,327.67,327,36.2,-4.5,0,-1.2,-1.9,0,-1.9,94,248.9,0,0,60,0,0,74.8,46.48,103.5,-7.02,49.1,43.53,86.79,114.66,201.46,1.21,83.11,49.99,100,9.54,8.05,56.2,1,6.64,56.64,50,1,-0.64,59.6,60,100,100,1,83.1,0,0,0,0,6,0
170.635,14.32,80.1,37.2,948,4,90,12.46,226.6,-9.64,543.4,95.52,4967,5076.3,7124,14.44,55.3,6,10.5,9.3,8.6,10.5,8.6,669,9.74,20.2,11.2,60,182.88,327.67,327,40.4,-4.5,0,-1.2,-1.5,0,-1.9,94,240,0,0,60,0,0,70.3,43.51,107.07,-12.96,48.5,45.88,86.79,105.72,192.51,1.13,79.19,49.99,100,9.08,7.42,53.6,1,4.69,54.3,50,1,-2.17,59.6,60,100,100,1,79.2,0,0,0,0,6,0
170.724,14.32,18.2,35.7,952,4,90,11.84,237.3,-9.64,568.9,96.41,4982.9,5076.3,7251,12.67,84,6,8.6,8.8,9,9.1,8.6,654,9.73,20.4,11.2,50,178.73,327.67,327,25.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,94,228.9,0,0,34.5,0,0,71.6,44.41,105.81,-11.16,49.5,46.67,86.79,98.39,185.18,1.16,81.37,49.99,100,8.47,6.91,51.1,1,2.73,53.52,50,1,-1.64,47.1,34.1,0,0,1,81.4,0,0,0,0,6,0
170.815,14.32,0,37,952,4,91,11.99,179.2,-9.64,417.6,92.16,5096.1,5076.3,6948,11.86,35.9,6.5,6.5,7,6.5,7,6,512,8.84,13.8,14.2,24.6,208.1,327.67,327,14.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,94,122.9,0,0,10,0,0,76.9,0.22,129,-99.56,42.7,69.41,86.2,19.88,106.08,1.04,30.46,49.99,89.45,2.65,1.4,14.9,1,0,30.86,18.75,1,2.45,17.6,9.4,0,0,1,30.5,0,0,0,0,6,0
170.905,14.32,0,25.4,957,4,93,12.05,88.6,-9.64,129.9,95.7,5138.7,5076.3,6842,6.15,31.9,24.5,22,26,23.5,25.5,26,209,3.8,0.7,16.3,25.3,249.61,327.67,321.57,10.5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,94,45,0,0,10,0,0,52.9,5.6,129,-88.8,19.1,100,29.02,0,29.02,1.04,21.76,49.99,89.45,0,0,0,1,0,0,0,1,5.04,11.8,9.8,0,0,1,21.8,0,8,0,0,6,0
170.996,14.32,0,15.5,957,4,93,12.41,40.8,-9.64,82.1,81.19,4688.8,4946.1,7092,3.36,8.5,31.4,38,20.9,38,35.5,27.9,76,3.2,3,12.2,83,287.56,327.67,327,0,0,0,0,0,0,0,94,26.2,0,0,10,0,0,35.7,5.16,129,-89.67,11.4,100,15.49,0,15.49,1.04,16.1,49.99,89.45,0,0,0,1,0,0,0,1,5.47,11.8,83.9,0,0,1,16.1,0,0,0,0,6,0
171.086,14.33,0,15.2,961,4,93,12,22.2,-9.64,51.7,70.02,3332.4,4750.9,7069,-1.74,11.4,26.2,25.4,27.9,26.2,26.2,28.8,-5,3.25,0.4,10.8,88.3,298.65,327.67,327,0,0,0,0,0,0,0,94,18.5,0,0,10,0,0,38.2,5,129,-89.99,8.8,100,10.75,0,10.75,1.04,15.23,49.99,89.45,0,0,0,1,0,0,0,1,9.38,83.1,94.5,0,0,1,15.2,0,0,0,0,6,0
171.176,14.33,0,10,961,4,95,12.32,15.4,-9.64,36.2,84.37,3098.9,4555.6,7032,-5.09,11.9,28.2,32.9,28,33.1,28,31.3,-38,2.72,0.1,7.4,99.5,308.76,327.67,327,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,38.2,2.1,129,-95.79,6.1,100,8.08,0,8.08,1.04,11.31,49.99,89.45,0,0,0,1,0,0,0,1,10.52,94.9,99.6,0,0,1,11.3,0,0,0,0,6,0
171.265,14.33,0,8.3,963,4,95,11.73,15.1,-9.64,32.5,83.48,2891.2,4360.4,6980,-10.36,12,9.5,8,8.5,10,9,8,-70,2.64,0.2,4.7,99.5,309.88,327.67,327,0,0,0,0,0,0,0,94,14.5,0,0,10,0,0,17.1,1.15,0,-97.7,5.7,100,8.5,0,8.5,1.04,9.14,49.99,89.45,0,0,0,1,0,0,0,0,9.91,98.8,99.6,0,0,1,9.1,0,0,0,0,6,0
171.357,14.33,0,5.1,963,4,95,11.33,15.1,-9.64,32.7,82.25,2845.1,4165.2,7004,0.01,13.1,6.5,5.5,6,5.5,5.5,6,-102,2.67,0,3.2,99.5,309.88,327.67,327,0,0,0,0,0,0,0,94,14.4,0,0,10,0,0,16.6,2.29,0,-95.41,5.7,100,8.41,0,8.41,1.04,8.27,49.99,89.45,0,0,0,1,0,0,0,0,8.47,98.8,99.6,0,0,1,8.3,0,0,0,0,6,0
171.446,14.33,0,4.4,963,4,95,14.49,15.1,-9.64,32.6,79.41,2852,3970,6930,0.01,13.8,5.5,5.5,5.5,5.5,5.5,5.5,-102,2.67,0,1.8,99.5,309.88,327.67,327,0,0,0,0,0,0,0,94,14.4,0,0,10,0,0,16,1.6,0,-96.8,5.7,100,8.46,0,8.46,1.04,6.09,49.99,89.45,0,0,0,1,0,0,0,0,7.08,98.8,99.6,0,0,1,6.1,0,0,0,0,6,0
171.536,14.33,0,3.8,963,4,95,24.45,15.1,-9.64,31.9,81.89,2860.1,3774.8,6924,0.01,14.5,5.5,5.5,5.5,5.5,5.5,5.5,-101,2.67,0.2,1.6,99.5,309.88,327.67,327,0,0,0,0,0,0,0,94,14.3,0,0,10,0,0,15.4,1.03,0,-97.94,5.7,100,8.37,0,8.37,1.04,4.79,49.99,89.45,0,0,0,1,0,0,0,0,5.69,98.8,99.6,0,0,1,4.8,0,0,0,0,6,0
171.636,14.33,0,3.2,963,4,95,31.1,15.1,-9.64,31.9,80.66,2866.5,3579.8,6918,0.01,15.2,5.5,5.5,5.5,5.5,5.5,5.5,-100,2.67,0,0.2,99.5,309.88,327.67,327,0,0,0,0,0,0,0,94,14.4,0,0,10,0,0,14.8,1.1,0,-97.79,5.7,100,8.41,0,8.41,1.04,4.79,49.99,89.45,0,0,0,1,0,0,0,0,4.14,98.8,99.6,0,0,1,4.8,0,0,0,0,6,0
171.752,14.33,0,3.2,963,4,95,35.88,15.1,-9.64,32,82.43,2875.2,3319.3,6868,0.01,15.9,5.5,5.5,5.5,5.5,5.5,5.5,-100,2.67,-0.1,0,99.5,309.88,327.67,327,0,0,0,0,0,0,0,94,14.5,0,0,10,0,0,14.1,0.06,0,-99.88,5.7,100,8.46,0,8.46,1.04,3.48,49.99,89.45,0,0,0,1,0,0,0,0,2.44,98.8,99.6,0,0,1,3.5,0,0,0,0,6,0
171.838,14.33,0,3.3,963,4,95,38.2,15.1,-9.64,31.9,80.12,2881,3124.1,6854,0.01,16.4,5.5,5.5,5.5,5.5,5.5,5.5,-99,2.67,0.1,0,99.5,309.88,327.67,327,0,0,0,0,0,0,0,94,14.5,0,0,10,0,0,13.4,0.36,0,-99.27,5.7,100,8.5,0,8.5,1.04,3.48,49.99,89.45,0,0,0,1,0,0,0,0,1.07,98.8,99.6,0,0,1,3.5,0,0,0,0,6,0
171.934,14.33,0,2.9,963,4,95,41.78,15.1,-9.64,32,82.96,2886.8,2907.4,6814,0.01,16.9,5.5,5.5,5.5,5.5,5.5,5.5,-98,2.67,-0.1,0,99.5,309.88,327.67,327,0,0,0,0,0,0,0,94,14.6,0,0,10,0,0,12.8,0.28,0,-99.44,5.7,100,8.54,0,8.54,1.04,3.05,49.99,89.45,0,0,0,1,0,0,0,0,-0.47,98.8,99.6,0,0,1,3,0,0,0,0,6,0
172.036,14.33,0,2.6,963,4,95,44.11,15.1,-9.64,32.1,80.29,2892.3,2690.5,6793,0.01,17.1,5.5,5,5,5,5,5.5,-98,2.67,-0.4,0,99.5,309.88,327.67,327,0,0,0,0,0,0,0,94,14.7,0,0,10,0,0,12.2,-0.29,0,-100.58,5.7,100,8.54,0,8.54,1.04,2.18,49.99,89.45,0,0,0,1,0,0,0,0,-2,98.8,100,0,0,1,2.2,0,0,0,0,6,0
172.138,14.33,0,2.4,963,4,93,45.99,15,-9.64,32,80.29,2895.2,2495.2,6774,0.01,17.2,5,5,5,5,5,5,-98,2.67,0.1,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,11.7,-0.46,0,-100.92,5.7,100,8.63,0,8.63,1.04,1.74,49.99,89.45,0,0,0,1,0,0,0,0,-3.53,100,100,0,0,1,1.7,0,0,0,0,6,0
172.230,14.33,0,2.1,963,4,93,48.48,15,-9.64,32.1,79.94,2900.8,2278.3,6736,0.01,17.4,5,5,5,5,5,5,-96,2.67,0,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,11.2,-0.48,0,-100.95,5.7,100,8.63,0,8.63,1.04,1.74,49.99,89.45,0,0,0,1,0,0,0,0,-4.9,100,100,0,0,1,1.7,0,0,0,0,6,0
172.325,14.33,0,2.1,963,4,93,51.11,14.9,-9.64,32,81,2905.7,2078.1,6713,0.01,17.4,5,5,5,5,5,5,-96,2.67,0,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,11.7,-0.32,0,-100.63,5.7,100,8.63,0,8.63,1.04,1.74,49.99,89.45,0,0,0,1,0,0,0,0,-6.07,100,100,0,0,1,1.7,0,0,0,0,6,0
172.416,14.33,0,2,963,4,93,53.23,14.9,-9.64,32,80.66,2908.9,1981.2,6693,0.01,17.5,5,5,5,5,5,5,-96,2.67,0.2,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.8,0,0,10,0,0,12.1,-0.61,0,-101.21,5.7,100,8.67,0,8.67,1.04,1.31,49.99,89.45,0,0,0,1,0,0,0,0,-6.58,100,100,0,0,1,1.3,0,0,0,0,6,0
172.504,14.33,0,1.8,963,4,93,55.49,14.8,-9.64,32.1,81.71,2911.5,1933.1,6670,0.01,17.6,5,5,5,5,5,5,-95,2.67,-0.1,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.9,0,0,10,0,0,12.3,-0.49,0,-100.98,5.7,100,8.71,0,8.71,1.04,1.31,49.99,89.45,0,0,0,1,0,0,0,0,-6.85,100,100,0,0,1,1.3,0,0,0,0,6,0
172.601,14.33,0,1.8,963,4,93,57.02,14.8,-9.64,32.1,80.12,2915.6,1909.3,6648,0.01,17.9,5,5,5,5,5,5,-95,2.67,0.1,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,15,0,0,10,0,0,12.4,-0.35,0,-100.69,5.7,100,8.75,0,8.75,1.04,1.31,49.99,89.45,0,0,0,1,0,0,0,0,-6.99,100,100,0,0,1,1.3,0,0,0,0,6,0
172.685,14.33,0,1.7,963,4,93,59.67,14.7,-9.64,30.5,81.54,2919,1897.7,6620,0.01,17.9,5,5,5,5,5,5,-95,2.61,-0.1,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.4,0,0,10,0,0,12.5,-0.78,0,-101.56,5.7,100,8.41,0,8.41,1.04,0.87,49.99,89.45,0,0,0,1,0,0,0,0,-7.07,100,100,0,0,1,0.9,0,0,0,0,6,0
172.775,14.33,0,1.5,963,4,93,61.94,14.7,-9.64,30.7,81.71,2921.1,1891.6,6596,0.01,18,5,4.5,5,5,5,5,-94,2.61,0,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.5,0,0,10,0,0,12.5,-0.65,0,-101.3,5.7,100,8.46,0,8.46,1.04,0.87,49.99,89.45,0,0,0,1,0,0,0,0,-7.12,100,100,0,0,1,0.9,0,0,0,0,6,0
172.871,14.33,0,1.5,963,4,93,63.58,14.6,-9.64,30.8,82.96,2925.4,1888.7,6572,0.01,18.1,4.5,4.5,4.5,4.5,4.5,4.5,-94,2.61,-0.2,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.5,0,0,10,0,0,12.6,-1.03,0,-102.05,5.7,100,8.46,0,8.46,1.04,0.44,49.99,89.45,0,0,0,1,0,0,0,0,-7.15,100,100,0,0,1,0.4,0,0,0,0,6,0
172.967,14.33,0,1.4,963,4,93,66.24,14.6,-9.64,30.8,79.94,2927.7,1887.2,6546,0.01,18.2,4.5,4.5,4.5,4.5,4.5,4.5,-94,2.61,0.1,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.6,0,0,10,0,0,12.6,-0.94,0,-101.88,5.7,100,8.54,0,8.54,1.04,0.44,49.99,89.45,0,0,0,1,0,0,0,0,-7.19,100,100,0,0,1,0.4,0,0,0,0,6,0
173.056,14.32,0,1.4,963,4,93,68.58,14.6,-9.64,30.8,80.29,2930.9,1886.4,6536,0.01,18.2,4.5,4.5,4.5,4.5,4.5,4.5,-93,2.61,-0.1,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.7,0,0,10,0,0,12.6,-0.41,0,-100.81,5.7,100,8.54,0,8.54,1.04,0.87,49.99,89.45,0,0,0,1,0,0,0,0,-7.21,100,100,0,0,1,0.9,0,0,0,0,6,0
173.147,14.32,0,1.3,963,4,91,71,14.5,-9.64,30.8,80.66,2933.2,1886.4,6508,0.01,18.2,4.5,4.5,4.5,4.5,4.5,4.5,-92,2.61,0,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.7,0,0,10,0,0,12.6,-0.51,0,-101.01,5.7,100,8.58,0,8.58,1.04,0.87,49.99,89.45,0,0,0,1,0,0,0,0,-7.22,100,100,0,0,1,0.9,0,0,0,0,6,0
173.235,14.32,0,1.3,963,4,91,72.98,14.5,-9.64,29.6,81.19,2935.6,1886.4,6484,0.01,18.1,4.5,4.5,4.5,4.5,4.5,4.5,-92,2.56,-0.2,0,100,309.88,327.67,327,0,0,0,0,0,0,0,94,14.2,0,0,10,0,0,12.6,-0.9,0,-101.79,5.7,100,8.33,0,8.33,1.04,0.44,49.99,89.45,0,0,0,1,0,0,0,0,-7.24,100,100,0,0,1,0.4,0,0,0,0,6,0
