﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),_Load_Limit_Boost_Pressure (*),_Load_Limit_Max (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D55463C07 BrianShull_93oct-E85_FF_Supra_ST_RFLX-PI-BC-LP_S58INJ_5BAR_Rev3.
121.668,14.33,100,1.9,113.11,709,4,70,14.13,272.9,0.01,97.4,84.19,5234.4,5076.3,3410,1.04,97.9,15.3,14.7,15.5,15,15,15.5,280,9.8,15.2,14.4,100,245.52,327.67,327,31.2,0,0,0,0,0,0,93,89.4,0,0,100,0,0,73.9,50.39,0,0.78,18.4,100,62.67,1.23,63.9,0,52.21,49.99,0,0,0.09,0,1,0,0,1.95,1,-0.8,100,100,100,100,1,52.2,0,0,0,0,6,0
121.759,14.33,100,2.2,113.11,709,4,70,14.41,273.1,0.01,100.9,84.73,5178.4,5076.3,3463,-0.45,97.9,14.5,15,15.5,15,14.5,15,286,9.8,14.5,14.4,100,244.47,327.67,327,31.2,0,0,0,0,0,0,93,91.4,0,0,100,0,0,73.4,50.01,0,0.02,18.8,100,63.61,1.53,65.13,0,52.21,49.99,0,0,0.11,0,1,0,0,2.34,1,-0.87,100,100,100,100,1,52.2,0,0,0,0,6,0
121.853,14.33,100,2.5,113.11,714,4,70,14.64,273.3,0.01,104.5,86.85,5154.4,5076.3,3522,0.48,97.9,15,15.6,16,15.6,16,16,294,9.8,15.2,14.4,100,242.38,327.67,327,31,0,0,0,0,0,0,93,93.3,0,0,100,0,0,74,50.13,0,0.26,19.8,100,65.75,1.84,67.59,0,52.65,49.99,0,0,0.13,0,1,0,0,2.73,1,-0.93,100,100,100,100,1,52.6,0,0,0,0,6,0
121.948,14.33,100,2.6,113.29,714,4,70,14.67,271.7,0.01,109.3,87.39,5168.6,5076.3,3580,1.84,98,15.4,16,16,15.9,16,16,302,9.8,14.7,14.4,100,239.26,327.67,327,30.8,0,0,0,0,0,0,93,95.6,0,0,100,0,0,75.5,50.24,0,0.49,21,100,68.2,2.48,70.68,0,53.08,49.99,0,0,0.17,0,1,0,0,3.52,1,-0.87,100,100,100,100,1,53.1,0,0,0,0,6,0
122.046,14.33,100,3.1,113.29,718,4,70,14.57,270.6,0.01,113.2,87.39,5159.9,5076.3,3642,3.33,97.9,16,16,16,16,16,16,310,9.8,15,14.4,100,238.01,327.67,327,30.7,0,0,0,0,0,0,93,97.5,0,0,100,0,0,73,50.05,0,0.11,21.6,100,69.48,2.82,72.3,0,53.08,49.99,0,0,0.2,0,1,0,0,3.91,1,-1.37,100,100,100,100,1,53.1,0,0,0,0,6,0
122.154,14.33,100,3.5,113.29,718,4,70,14.44,269.5,0.01,117.5,88.08,5114,5076.3,3700,1.57,97.9,16,16,16,16,16,16,318,9.8,13.9,13.7,100,237.02,327.67,327,30.7,0,0,0,0,0,0,93,99.8,0,0,100,0,0,72.4,50.14,0,0.29,22.5,100,70.41,3.16,73.57,0,53.52,49.99,0,0,0.22,0,1,0,0,4.3,1,-1.56,100,100,100,100,1,53.5,0,0,0,0,6,0
122.252,14.33,100,3.8,113.65,723,4,70,14.46,268.5,0.01,123,87.02,5155.5,5076.3,3756,0.71,97.9,15.5,15,15,15.5,15,15.5,327,9.8,14.1,13.6,100,234.21,327.67,327,30.7,0,0,0,0,0,0,93,102.7,0,0,100,0,0,76.8,49.76,0,-0.46,23.6,100,71,4.73,75.73,0,53.95,49.99,0,0,0.33,0,1,0,0,6.25,1,-0.95,100,100,100,100,1,54,0,0,0,0,6,0
122.352,14.33,100,4.5,113.83,723,4,70,14.51,267.4,0.01,128.9,93.22,5146.5,5076.3,3838,0.62,97.9,12.5,15.5,15.5,15.5,15.5,15.5,337,9.8,13.6,13.6,100,236.12,327.67,327,30.7,-3,0,0,0,0,0,93,105.3,0,0,100,0,0,73.6,49.95,100.04,-0.08,23.1,93.33,72.4,5.79,78.19,1,54.39,49.99,70.51,1.29,0.41,4.1,1,0,7.03,7.42,1,-1.05,100,100,100,100,1,54.4,0,0,0,0,6,0
122.496,14.33,100,4.8,114.01,729,4,70,14.85,266.3,0.01,135.5,89.15,5186.8,5076.3,3913,2.25,98,12.5,15.5,15.5,15.5,15.5,15.5,350,9.8,13.5,12.9,100,233.64,327.67,327,30.7,-3,0,0,0,0,0,93,108.2,0,0,100,0,0,81.3,49.94,100.05,-0.11,24.9,91.76,77.76,7.67,85.44,0.98,54.82,49.99,79.14,1.41,0.54,4.6,1,0,8.59,8.98,1,-0.15,100,100,100,100,1,54.8,0,0,0,0,6,0
122.618,14.33,100,5.3,114.19,734,4,70,15.28,264.9,0.01,142.2,93.22,5208.3,5076.3,4010,9.41,97.9,12.5,15.5,15.5,15.5,15.5,16,358,9.8,13,12.8,100,224.12,327.67,327,30.8,-3,0,0,0,0,0,93,111.8,0,0,100,0,0,83.6,50.11,99.88,0.23,27.3,89.8,83.38,10.24,93.62,1,55.69,49.99,85.94,1.62,0.72,5.4,1,0,10.55,10.94,1,-0.25,100,100,100,100,1,55.7,0,0,0,0,6,0
122.752,14.33,100,6,114.55,734,4,70,14.55,264.7,0.01,149.8,91.81,5142.8,5076.3,4082,10.49,98,12.5,15.5,15.5,15.5,15.5,15.5,370,9.8,12.8,12.4,100,218.61,327.67,327,31,-2.7,0,0,0,0,0,93,116.3,0,0,100,0,0,82.2,49.84,100.15,-0.31,29.4,87.84,87.51,12.93,100.44,0.99,56.13,49.99,89.31,1.8,0.91,6.2,1,0,12.5,12.89,1,-0.73,100,100,100,100,1,56.1,0,0,0,0,6,0
122.849,14.33,100,7,115.27,739,4,70,14.48,264.8,0.01,159.3,93.4,5054.9,5076.3,4194,10.61,98,12.8,15.5,15.5,15.5,15.5,15.5,384,9.8,11.7,12,100,215.57,327.67,327,31.3,-2.7,0,0,0,0,0,93,119.2,0,0,100,0,0,81.2,48.85,101.14,-2.29,30.5,86.67,89.42,14.62,104.05,1,56.13,49.99,91.62,1.95,1.03,6.8,1,0,13.67,14.06,1,-1.07,100,100,100,100,1,56.1,0,0,0,0,6,0
122.944,14.33,100,7.3,115.27,739,4,70,14.36,264.9,0.01,166.6,93.22,5124.5,5076.3,4263,9.96,97.9,12.3,15,15,15,15,15,391,9.8,11.4,12,99.4,213.68,327.67,327,31.6,-2.7,0,0,0,0,0,93,122.6,0,0,95.85,0,0,83.6,49.37,100.62,-1.24,31.7,85.1,91.26,16.89,108.16,0.98,57,49.99,94.19,2.1,1.19,7.5,1,0,15.23,15.62,1,-0.73,98,96.1,100,100,1,57,0,0,0,0,6,0
123.089,14.33,100,8.4,115.81,745,4,70,14.18,265,0.01,176,95.35,5091.1,5076.3,4357,8.67,97.9,12.3,15,15,15,15,15,404,9.8,10.5,11.4,96.1,206.59,327.67,327,32,-2.7,0,0,0,0,0,93,129.3,0,0,98.12,0,0,88.5,48.63,101.35,-2.72,34.3,82.35,94.89,21.32,116.21,0.98,57.87,49.99,96.66,2.45,1.5,9.1,1,0,17.97,18.36,1,-0.05,96.1,98.4,100,100,1,57.9,0,0,0,0,6,0
123.192,14.33,100,9.2,117.07,750,4,70,13.71,264.6,0.01,191.4,95.87,5209.2,5076.3,4495,4.62,98,12.2,14.5,14.5,14.5,14.5,11.5,426,9.8,10.6,11.2,98,205.84,327.67,327,31.9,-2.3,0,0,0,0,-3,93,135.1,0,0,94.47,0,0,88.2,49.49,100.5,-1.01,35.2,80,95.48,24.93,120.41,0.99,59.18,49.99,97.92,2.71,1.75,10.2,1,0,20.31,20.7,1,-0.06,98,94.5,100,100,1,59.2,0,0,0,0,6,0
123.319,14.33,100,10.7,117.79,750,4,70,13.33,263.1,0.01,203,96.41,5129.1,5076.3,4588,0.98,98,12.2,14.5,14.5,14.5,14.5,11.5,444,9.8,10.4,10.6,93.5,207.66,327.67,327,31.9,-2.3,0,0,0,0,-3,93,142.7,0,0,94.02,0,0,85.3,48.38,101.61,-3.22,35,76.86,92.83,29.02,121.85,1.04,60.05,49.99,98.78,3.08,2.04,12,1,0,23.44,23.83,1,-0.13,92.2,94.1,100,100,1,60,0,0,0,0,6,0
123.409,14.33,100,12.3,118.69,757,4,70,13.3,263.8,0.01,221.4,98.18,5113.5,5076.3,4728,-2.3,97.9,11.2,14,13.5,14,13.5,10.5,470,9.8,10.4,10.4,100,207.69,327.67,327,32.2,-2.3,0,0,0,0,-3,93,149.1,0,0,100,0,0,83.8,48.43,101.56,-3.13,35.3,74.12,91.94,33.25,125.2,1.04,61.35,49.99,99.29,3.39,2.34,13.4,1,0,26.17,26.56,1,-0.16,92.2,100,100,100,1,61.4,0,0,0,0,6,0
123.510,14.33,100,13.6,119.77,757,4,70,13.3,266.1,0.01,237.3,95.7,5147.7,5076.3,4812,-2.99,97.9,11.2,13.5,13.5,13.5,13.5,10.5,487,9.8,11.2,10.4,88.4,207.29,327.67,327,32.6,-1.9,0,0,0,0,-3,93,157.8,0,0,78,0,0,83.3,47.86,102.12,-4.26,35.9,70.2,90.33,40.29,130.62,1.06,62.22,49.99,99.73,3.94,2.83,15.9,1,0,30.08,30.86,1,-0.07,100,78,100,100,1,62.2,0,0,0,0,6,0
123.609,14.33,100,14.5,120.85,765,4,70,13.04,271.8,0.01,259.5,99.06,5043.8,5076.3,4917,-3.33,98,10.1,12,8.5,12,12,8.8,509,9.8,9.2,10.4,68,208.06,327.67,327,33.5,-1.9,0,-3,0,0,-2.7,93,167.2,0,0,58.8,0,0,82.3,47.95,102.04,-4.09,36.1,65.49,88.21,48.64,136.85,1.02,63.96,49.99,100,4.5,3.42,18.6,1,0,34.77,35.55,1,0.16,77.3,58.8,100,100,1,64,0,0,0,0,6,0
123.817,14.33,100,16.3,121.93,765,4,70,12.77,277.9,0.01,279.9,99.95,5154.1,5076.3,5012,-3.77,97.9,8.6,10.5,8,11,11,8.3,527,9.8,10.7,10.4,50.2,213.11,327.67,327,34,-1.9,0,-3,0,0,-2.7,93,177.6,0,0,52.01,0,0,83.8,48.21,101.78,-3.56,35.8,60.78,84.33,56.76,141.09,1.01,65.27,49.99,100,5.07,3.99,21.3,1,0,39.45,40.23,1,1.27,58.8,52.2,100,100,1,65.3,0,0,0,0,6,0
124.107,14.33,100,21.6,124.81,772,4,70,12.33,283.9,0.01,351.4,99.42,4874.7,5076.3,5308,-6.84,97.9,8.1,10,7,10,10,7.3,602,9.8,9.6,10.5,55.3,234.51,327.67,327,34.2,-1.5,0,-2.7,0,0,-2.3,93,215.9,0,0,52.14,0,0,74.4,48.05,101.93,-3.88,31.2,47.84,71.51,79.76,151.27,1.07,70.92,49.99,100,6.78,5.6,30.3,1,0,52.34,52.73,1,0.83,54.9,52.2,100,100,1,70.9,0,0,0,0,6,0
124.283,14.33,100,27.4,130.75,786,4,70,12.16,282.7,0.01,435.9,95.52,4910.1,4962,5698,-10.88,97.9,9,10.5,7.8,10.5,10.5,8.2,713,9.8,12.1,11.2,57.7,238.05,327.67,327,35,-1.5,0,-2.7,0,0,-2.3,93,240.5,0,0,59.71,0,0,73.2,46.95,103.04,-6.09,32.6,40.39,64.98,99.68,164.66,1.11,75.27,49.99,100,8.32,7,40.3,1,0,59.77,60.55,1,1.66,58.8,59.6,100,100,1,75.3,0,0,0,0,6,0
124.389,14.33,100,30.2,135.97,793,4,72,12.08,281.1,0.01,476.6,99.95,4452.7,4682.7,5929,-12.24,98,9.8,11,8.7,11,11,9.1,751,9.8,10.5,11.2,60,240.67,327.67,327,35.2,-1.2,0,-2.3,0,0,-1.9,93,251.5,0,0,60,0,0,66.6,47.02,102.97,-5.94,32.9,37.65,63.35,107.33,170.68,1.11,77.89,49.99,100,8.87,7.54,44.3,1,0,62.5,62.89,1,0.48,59.6,60,100,100,1,77.9,0,0,0,0,6,0
124.480,14.33,100,32.2,139.21,793,4,72,12.18,280.7,0.01,502.1,98.54,4384.5,4506.9,6100,-12.71,97.9,10.3,11.5,9.2,11.5,11.5,9.6,770,9.8,11,11.2,60,239.19,327.67,327,35.7,-1.2,0,-2.3,0,0,-1.9,93,257.9,0,0,60,0,0,63.5,46.38,103.61,-7.22,33.1,35.69,62.36,113.03,175.39,1.16,79.19,49.99,100,9.38,7.94,48.1,1,0,64.45,64.45,1,-0.25,59.6,60,100,100,1,79.2,0,0,0,0,6,0
124.588,14.33,100,35,142.63,801,4,72,12.38,283.3,0.01,527.9,92.69,4356.4,4352.6,6273,-12.51,97.9,10.3,11.5,9.7,11.5,12,9.6,783,9.8,13.4,11.2,60,240.53,327.67,327,36.9,-1.2,0,-2.3,0,0,-4.9,93,264.3,0,0,60,0,0,60.8,47.12,102.87,-5.74,32.7,33.33,59.18,121.13,180.3,1.12,81.37,49.99,100,9.87,8.51,52,1,0,66.8,67.19,1,-0.41,59.6,60,100,100,1,81.4,0,0,0,0,6,0
124.698,14.33,100,36.3,146.77,801,4,72,12.59,287.8,0.01,548.8,92.33,4182.9,4201.2,6464,-11.5,97.9,10.8,12,9.7,12,12,7.1,774,9.8,13.5,11.2,60,236.87,327.67,327,38.9,-0.8,0,-1.9,0,0,-4.9,93,263.4,0,0,60,0,0,62.3,47.94,102.05,-4.11,33.3,30.98,55.25,128.4,183.65,1.18,82.67,49.99,100,10.38,9.02,56.5,1,0,69.14,69.92,1,0.59,59.6,60,100,100,1,82.7,0,0,0,0,6,0
124.800,14.33,100,37.9,151.09,808,4,72,12.51,289.2,0.01,559.9,93.04,4023.4,4062.8,6638,-10.27,97.9,11.7,12.5,10.6,12.5,12.5,7.6,765,9.8,12.7,11.2,60,239.68,327.67,327,39.8,-0.8,0,-1.9,0,0,-4.9,93,262.4,0,0,60,0,0,59.9,44.14,106.2,-11.72,33,29.02,52.9,132.62,185.52,1.24,81.8,49.99,100,11.13,9.31,62.1,1,0,71.09,71.48,1,0.53,59.6,60,100,100,1,81.8,0,0,0,0,6,0
124.890,14.33,100,36.7,155.95,808,4,73,12.33,288.3,0.01,568.1,94.64,3855.1,3954.6,6752,-10.15,97.9,11.7,12.5,10.6,13,12.5,8.1,758,9.8,12.1,11.2,60,243.44,327.67,327,40.3,-0.8,0,-1.9,0,0,-4.9,93,256.4,0,0,60,0,0,52.8,47.21,102.78,-5.57,31.5,27.45,48.9,135.14,184.03,1.21,84.41,49.99,100,10.97,9.49,62.9,1,0,72.66,73.44,1,-1.19,59.6,60,100,100,1,84.4,0,0,0,0,6,0
124.977,14.33,100,35.9,161.17,813,4,73,12.22,286.8,0.01,568.9,92.52,3461.2,3842.1,6915,-10.48,98,12.2,13,11.1,13,13,8.1,738,9.8,10.7,11.2,60,246.82,327.67,327,40.4,-0.8,0,-1.9,0,0,-4.5,93,253.7,0,0,60,0,0,55.5,47.99,102,-4,31.7,25.88,47.03,135.39,182.42,1.26,84.41,49.99,100,10.95,9.51,63.5,1,0,74.22,74.22,1,0.7,59.6,60,100,100,1,84.4,0,0,0,0,6,0
125.069,14.33,100,37.7,166.75,813,4,75,11.99,285.7,0.01,568.9,90.92,3560.4,3742.3,7042,-11.6,97.9,12.7,13.5,11.6,13.5,13.5,9,724,9.8,10,11.2,60,250.77,327.67,327,40,-0.4,0,-1.9,0,0,-4.5,93,248.7,0,0,60,0,0,51.2,44.51,105.67,-10.96,29.7,24.31,43.7,136.69,180.39,1.25,81.8,49.99,100,11.39,9.6,67.3,1,0,75.78,75.78,1,-0.26,59.6,60,100,100,1,81.8,0,0,0,0,6,0
125.154,14.33,100,37.4,172.69,813,4,77,12.26,285.3,0.01,568.9,93.22,3652.6,3683.7,7170,-11.3,98,13.1,13.5,12,13.5,13.5,9,706,9.8,11.2,11.2,60,260.4,327.67,327,39.2,-0.4,0,-1.5,0,0,-4.5,93,243.8,0,0,60,0,0,42.3,44.41,105.81,-11.16,27.2,22.75,40.63,138.61,179.24,1.25,82.67,49.99,100,11.55,9.73,69.6,1,0,77.34,77.34,1,-2.57,59.6,60,100,100,1,82.7,0,0,0,0,6,0
125.251,14.33,100,36.3,178.99,820,4,77,12.13,285,0.01,568.9,93.4,3269.7,3654.7,7366,-11.91,97.9,13.1,13.5,12,13.5,13.5,9,690,9.8,10.2,11.2,60,264.75,327.67,327,38.5,-0.4,0,-1.5,0,0,-4.5,93,237.7,0,0,60,0,0,36.5,48.63,101.35,-2.72,25.9,21.57,36.82,140.95,177.76,1.3,84.41,49.99,100,11.34,9.9,70.1,1,0,78.52,79.3,1,-4.41,59.6,60,100,100,1,84.4,0,0,0,0,6,0
125.334,14.33,100,36.1,178.99,820,4,77,12.01,285,0.01,568.9,94.64,3549.1,3640.5,7437,-12.77,97.9,13.1,13.5,12,13.5,13.5,9,675,9.8,10.6,11.2,60,274.48,327.67,327,38.2,-0.4,0,-1.5,0,0,-4.2,93,233.7,0,0,60,0,0,31,47.2,102.79,-5.59,23.3,20.39,33.78,139.19,172.97,1.27,83.54,49.99,100,11.31,9.77,71.2,1,0,79.69,80.47,1,-6.13,59.6,60,100,100,1,83.5,0,0,0,0,6,0
125.429,14.33,100,37.4,185.29,828,4,79,11.94,285,0.01,568.9,93.93,3538.3,3633.5,7560,-13.99,98,13.1,13.5,12,13.5,13.5,9.3,661,9.8,9.5,11.2,60,279.27,327.67,327,38.7,-0.4,0,-1.5,0,0,-4.2,93,230.3,0,0,60,0,0,33.3,43.58,106.97,-12.82,22.1,19.22,31.24,135.33,166.57,1.23,81.37,49.99,100,11.4,9.5,72.8,1,0,80.86,81.25,1,-4.31,59.6,60,100,100,1,81.4,0,0,0,0,6,0
125.516,14.33,100,37.8,191.77,828,4,79,12.21,285,0.01,568.9,97.83,3798.5,3630,7694,-14.25,97.9,13.5,13.5,12.3,13.5,13.5,9.3,648,9.8,10.5,11.2,60,285.31,327.67,327,36.5,0,0,-1.2,0,0,-4.2,93,226.4,0,0,60,0,0,25.7,44.44,105.77,-11.11,20.4,18.82,29.82,132.55,162.37,1.24,80.93,49.99,100,11.08,9.31,71.7,1,0,81.25,81.64,1,-7.47,59.6,60,100,100,1,80.9,0,0,0,0,6,0
125.615,14.33,0,36.2,198.43,833,4,81,12.32,206.9,0.01,568.9,96.41,3831.3,4294,7812,-14.2,59.6,8.9,8.9,11.7,9.4,8.9,9.3,633,9.79,10.4,12,31.9,293.47,327.67,327,18.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,93,185.4,0,0,19.9,0,0,45.3,36.69,117.28,-26.6,20.1,29.41,43.19,82.43,125.62,1.17,76.14,49.99,100,7.96,5.79,49.6,1,0,70.7,65.62,1,-2,21.6,19.6,0,0,1,76.1,0,0,0,0,6,0
125.714,14.33,0,32.3,205.27,833,4,81,11.11,133.1,0.01,213.3,104.2,5390.5,5036.6,7330,-17.93,29.1,15.2,13.2,17.2,14.2,16.2,17.2,420,5.41,8.5,16,12.8,257.34,327.67,327,26.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,93,53.9,0,0,37.4,0,0,45.4,16.61,113.82,-66.78,17.8,100,27.96,0,27.96,1.07,42.64,49.99,96.15,0,0,0,1,0,0.39,0,1,0.41,32.2,37.3,0,0,1,42.6,0,0,0,0,6,0
125.812,14.33,0,21.6,212.11,840,4,82,12.44,54,0.01,117.6,95.87,5657.9,5011.1,7650,-21.51,28.6,29.7,26.1,25.6,29.7,29.7,26.1,128,3.17,10.3,13.7,75.3,279.29,327.67,327,0,0,0,0,0,0,0,93,32.9,0,0,10,0,0,31.5,14.46,113.82,-71.07,12.6,100,17.23,0,17.23,1.07,26.11,49.99,96.15,0,0,0,1,0,0,0,1,-3.21,32.2,83.5,0,0,1,26.1,0,0,0,0,6,0
125.903,14.33,0,13.5,218.95,840,4,82,11.74,21.1,0.01,51.8,74.46,5123.9,4794.4,7618,-27.5,8.2,32.9,34.8,33.7,32.9,35.5,30.2,0,2.97,3.4,10.2,89.9,308.87,327.67,327,0,0,0,0,0,0,0,93,18.5,0,0,10,0,0,39.6,8.88,113.82,-82.24,6.1,100,8.5,0,8.5,1.07,21.76,49.99,96.15,0,0,0,1,0,0,0,1,0.26,83.1,95.7,0,0,1,21.8,0,0,0,0,6,0
125.994,14.33,0,8,225.25,847,4,82,11.9,15.1,0.01,37.7,83.48,5502.2,4599.2,7601,-29.99,12,23.4,23.8,22.5,23.8,25.2,23.1,-34,2.59,6,7.6,99.5,317.75,327.67,327,0,0,0,0,0,0,0,93,14.7,0,0,10,0,0,18.3,7.09,113.82,-85.81,3.5,100,6.63,0,6.63,1.07,16.1,49.99,96.15,0,0,0,1,0,0,0,1,-11.77,94.9,99.6,0,0,1,16.1,0,0,0,0,6,0
126.085,14.33,0,9.5,231.55,847,4,82,12.41,15.1,0.01,34.6,88.08,6418.5,4403.9,7544,0.01,12.9,7.5,8.5,6.5,8,6.5,6.5,-61,2.59,4.2,5.2,99.5,317.83,327.67,289.14,0,0,0,0,0,0,0,93,14.4,0,0,10,0,0,16.3,4.25,0,-91.49,3.5,100,9.26,0,9.26,1.07,11.75,49.99,96.15,0,0,0,1,0,0,0,0,-14.5,98.8,99.6,0,0,1,11.7,0,8,0,0,6,0
126.173,14.33,0,5.7,237.13,847,4,82,12.13,15.1,0.01,32.8,85.25,6420.5,4208.7,7541,0.01,6.6,6.5,6.5,6.5,6.5,6.5,6.5,-91,2.64,1,3.7,99.5,317.83,327.67,288.01,0,0,0,0,0,0,0,93,11.8,0,0,10,0,0,15.7,4.71,0,-90.57,3.5,100,7.65,0,7.65,1.07,10.44,49.99,96.15,0,0,0,1,0,0,0,0,-15.85,98.8,99.6,0,0,1,10.4,0,8,0,1.677722E+07,6,0
126.265,14.33,0,4.7,242.35,847,4,82,15.68,15.1,0.01,24.6,84.37,6420.5,4013.5,7498,0.01,7.1,7,7,7,7,7,7,-94,2.87,1.4,2,99.5,317.83,327.67,291.6,0,0,0,0,0,0,0,93,9.1,0,0,10,0,0,15.2,1.06,0,-97.88,3.5,100,5.96,0,5.96,1.07,7.4,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,7.4,0,8,0,1.677722E+07,6,0
126.356,14.33,0,6,247.21,847,4,82,25.33,15.1,0.01,20.4,86.31,6420.5,3818.3,7459,0.01,7.1,7,7,7,7,7,7,-94,3.05,0.7,1.2,99.5,317.83,327.67,291.71,0,0,0,0,0,0,0,93,8,0,0,10,0,0,14.6,1.83,0,-96.34,3.5,100,5.15,0,5.15,1.07,6.53,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,6.5,0,8,0,1.677722E+07,6,0
126.453,14.33,0,3.7,251.35,847,4,82,28.4,15.1,0.01,17.8,83.48,6420.5,3601.3,7456,0.01,7.1,7,7,7,7,7,7,-95,3.1,0.8,0.1,99.5,317.83,327.67,292.26,0,0,0,0,0,0,0,93,7,0,0,10,0,0,14,-0.17,0,-100.34,3.5,100,4.47,0,4.47,1.07,4.35,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,4.4,0,8,0,1.677722E+07,6,0
126.565,14.33,0,4.3,254.95,847,4,82,29.27,15.1,0.01,16,81.71,6420.5,3406.1,7404,0.01,7.1,7,7,7,7,7,7,-95,3.13,0.3,0,99.5,317.83,327.67,294.45,0,0,0,0,0,0,0,93,6.5,0,0,10,0,0,13.4,-0.22,0,-100.43,3.5,100,4.13,0,4.13,1.07,3.48,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,3.5,0,8,0,1.677722E+07,6,0
126.653,14.33,0,2.3,258.37,849,4,82,30.38,15.1,0.01,15.1,81.37,6420.5,3167.6,7385,0.01,7.1,7,7,7,7,7,7,-95,3.14,0.5,0,99.5,317.83,327.67,295.21,0,0,0,0,0,0,0,93,6.3,0,0,10,0,0,12.7,-0.41,0,-100.81,3.5,100,4.01,0,4.01,1.07,2.61,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,2.6,0,8,0,1.677722E+07,6,0
126.746,14.33,0,3.3,261.25,849,4,82,31.46,15.1,0.01,14.6,83.14,6420.5,2972.4,7360,0.01,7.1,7,7,7,7,7,7,-96,3.14,0.7,0,99.5,317.83,327.67,296.29,0,0,0,0,0,0,0,93,6.1,0,0,10,0,0,12.1,-0.93,0,-101.85,3.5,100,3.88,0,3.88,1.07,2.18,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,2.2,0,8,0,1.677722E+07,6,0
126.835,14.33,0,2.3,261.25,849,4,82,32.49,15.1,0.01,14.3,80.66,6415,2777.2,7330,0.01,7.1,7,7,7,7,7,7,-95,3.14,-0.2,0,99.5,317.83,327.67,297.51,0,0,0,0,0,0,0,93,5.9,0,0,10,0,0,11.6,-0.22,0,-100.43,3.5,100,3.79,0,3.79,1.07,1.74,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,1.7,0,8,0,1.677722E+07,6,0
126.925,14.33,0,2.2,263.59,849,4,82,33.77,15.1,0.01,13.8,83.85,6366.9,2582,7306,0.01,7.2,7,7,7,7,7,7,-95,3.14,0,0,99.5,317.83,327.67,298.37,0,0,0,0,0,0,0,93,5.7,0,0,10,0,0,11.1,-0.73,0,-101.45,3.5,100,3.67,0,3.67,1.07,1.74,49.99,96.15,0,0,0,1,0,0,0,0,16.38,98.8,99.6,0,0,1,1.7,0,8,0,1.677722E+07,6,0
