﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map I8A0S ST 93_v6 BoostBOX - WBAVB73588FV75601.mhd
1983.227,14.5,30.3,-5.1,2.3,0,187,0,0,0,0,0,0,89.3,2,72,14.08,14.27,42,46.3,55.4,246,734.5,3822,-3.1,-5.7,15.2,28.5,155.2,0,21.4,0
1983.361,14.5,23.5,-2.9,2.3,0,187,0,0,0,0,0,0,91.1,2,72,13.98,13.87,49.7,51.8,65.9,246,774.7,3875,-5.5,-12.7,16.8,15.8,182.1,0,22.2,0
1983.484,14.5,22.6,-2,2.6,0,187,0,0,0,0,0,0,91.8,2,72,14.93,15.47,52,53.2,70.4,246,838.3,3906,-2.8,-5.5,18.2,22.9,193.6,0,22,0
1983.606,14.5,24.1,-1.7,3,0,187,0,0,0,0,0,0,90.4,2,72,15.19,15.93,54,54.2,72.9,246,886.4,3964,1.5,0.4,18.9,18.8,201.5,0,22,0
1983.740,14.5,24.1,-1.7,3.5,0,187,0,0,0,0,0,0,91.2,2,72,14.86,15.13,55.6,55.1,75.3,246,969.9,4007,4.3,-1.9,18.7,16.1,203,0,21.9,0
1983.868,14.5,23.2,-1.7,4.1,0,187,0,0,0,0,0,0,91.6,2,72,14.67,15.13,55.2,55.3,77.1,246,1010.9,4057,6.9,5.5,18.4,17.6,206.4,0,21,0
1984.002,14.5,16.9,-2.1,4.8,0,187,0,0,0,0,0,0,91.6,2,72,14.05,15.39,53.1,50.4,74.6,246,987.3,4109,6.5,7.6,16.4,22.9,198,0,22,0
1984.131,14.5,17.4,-2.6,5,0,187,0,0,0,0,0,0,90.8,2,72,14.43,14.54,49.5,48.8,71.1,246,883.7,4148,5.4,4.4,16,23.2,185.8,0,21,0
1984.259,14.5,20,-2.8,5.1,0,187,0,0,0,0,0,0,90.5,2,72,14.28,14.56,49.2,50.2,72.1,246,850.4,4192,5.5,5.7,16.3,24,184.1,0,21.1,0
1984.387,14.5,21.9,-2.3,5.1,0,187,0,0,0,0,0,0,91.1,2,72,14.73,14.76,51.7,53.2,75.4,246,840.1,4236,5.4,5,17.1,23.2,193.1,0,20.9,0
1984.520,14.5,22.2,-1.9,5.2,0,187,0,0,0,0,0,0,90.4,2,72,14.08,14.71,53.4,53.8,78.6,246,875.8,4301,2.1,7.3,17.4,22.9,202.2,0,22.1,0
1984.650,14.5,22.8,-1.8,5.4,0,187,0,0,0,0,0,0,89.3,2,72,14.68,15.22,54.7,54.7,81.4,246,873.1,4355,3.1,9.8,17.8,23.2,201.8,0,21.8,0
1984.778,14.5,22.4,-2,5.7,0,187,0,0,0,0,0,0,90.2,2,72,14.64,14.99,53.9,54,82.4,246,942.8,4416,2.1,10.4,17.6,23.2,203.6,0,22.1,0
1984.911,14.5,15.2,-2.6,6.1,0,187,0,0,0,0,0,0,90.9,2,72,14.89,15.06,51.8,47.3,78.5,246,952.3,4471,4.5,13.3,15.8,24,194.7,0,22.1,0
1985.041,14.5,13.8,-3.8,6.1,0,187,0,0,0,0,0,0,90.2,2,72,14.53,14.74,44.4,42.8,69.9,246,797.7,4502,1.9,11.3,15,25.9,165.1,0,21.7,0
1985.169,14.5,13.8,-4.7,5.9,0,187,0,0,0,0,0,0,89.7,2,72,14.74,14.51,42.7,40.9,66,246,738.9,4563,4.7,12,14.8,27.8,160.1,0,21.9,0
1985.299,14.5,13.1,-5.2,5.6,0,187,0,0,0,0,0,0,89.1,2,72,14.86,14.74,40.5,38.9,63.3,246,688.9,4599,6.8,13.3,14.4,28.5,151.3,0,21.3,0
1985.431,14.5,0,-8.3,3.7,0,187,0,0,0,0,0,0,89.1,2,72,14.43,14.4,26.3,20.6,46.1,246,670.2,4592,4.5,11.1,7.8,31.9,98.6,0,28,0
1985.560,14.5,0,-10.9,4.8,0,187,0,0,0,0,0,0,83.3,2,72,12.43,12.29,14.2,13.9,27,246,597,4550,-26.6,-23.1,7.5,23.2,46.5,0,55.5,0
1985.691,14.5,0,-11.2,3.6,0,187,0,0,0,0,0,0,84.2,2,72,17.27,13.24,12.1,11.3,20.1,246,657.2,4594,-23.9,-20.4,6.5,15.8,33.8,0,56.5,0
1985.815,14.5,0,-11.3,2.4,0,187,0,0,0,0,0,0,83.1,2,72,20.64,18.17,11.3,11.4,18.2,246,735.5,4559,34,34,6.3,4.9,16.5,0,56.3,0
1985.950,14.5,0,-11.4,2.6,0,187,0,0,0,0,0,0,84.9,2,72,15.62,14.76,10.9,11.2,17.8,246,836.5,4560,0,0,6.6,5.2,0,0,57,0
1986.077,14.5,0,-11.3,2.8,0,187,0,0,0,0,0,0,83.7,2,72,31.35,30.17,11.4,11.2,17.6,246,816.5,4539,0,0,6.1,4.9,0,0,56.4,0
1986.210,14.5,0,-11.3,2.6,0,187,0,0,0,0,0,0,83.1,2,72,234.95,234.95,11,11.2,17.5,246,783.5,4518,0,0,6.2,4.9,0,0,57,0
1986.334,14.5,0,-11.3,2.1,0,187,0,0,0,0,0,0,83.5,2,72,234.95,234.95,11,11.3,17.5,246,762.8,4508,0,0,6.7,4.5,0,0,56,0
1986.471,14.5,0,-11.3,1.6,0,187,0,0,0,0,0,0,83.3,2,72,234.95,234.95,11.1,11.3,17.4,246,741.6,4486,0,0,6.9,4.5,0,0,56.3,0
1986.600,14.5,0,-11.2,1.9,0,187,0,0,0,0,0,0,83.5,2,72,234.95,234.95,11.2,11.3,17.4,246,730.1,4468,0,0,6.7,4.5,0,0,56.3,0
1986.732,14.5,0,-11.2,1.9,0,187,0,0,0,0,0,0,83.7,2,72,234.95,234.95,11.2,11.3,17.4,246,716,4453,0,0,6.7,4.5,0,0,57.3,0
1986.859,14.5,0,-11.2,1.8,0,187,0,0,0,0,0,0,82.6,2,72,234.95,234.95,11.2,11.4,17.4,246,706.7,4437,0,0,6.7,4.5,0,0,57.2,0
1986.984,14.5,0,-11.2,1.7,0,187,0,0,0,0,0,0,83.8,2,72,234.95,234.95,11.3,11.4,17.3,246,696.3,4420,0,0,6.8,4.5,0,0,56.8,0
1987.108,14.5,0,-11.2,1.6,0,187,0,0,0,0,0,0,83.3,2,72,234.95,234.95,11.3,11.4,17.3,246,687.6,4403,0,0,6.8,4.5,0,0,56.8,0
1987.239,14.5,6.7,-11.2,1.6,0,187,0,0,0,0,0,0,81.9,2,72,234.95,234.95,11.4,11.6,17.5,246,649.3,4417,0,0,6.9,8.2,21.8,0,56.2,0
1987.370,14.5,13.1,-11.2,1.6,0,187,0,0,0,0,0,0,84,2,72,23.7,20.75,11.6,12.3,17.8,246,836.5,4401,0,0,7,18.4,32.2,0,57.2,0
1987.508,14.5,11.9,-10.6,1.5,0,187,0,0,0,0,0,0,83.8,2,72,16.42,15.93,14.9,15.6,21.9,246,810.4,4416,0,0,8.7,19.5,47,0,51.1,0
1987.639,14.5,11.9,-10.4,1.4,0,187,0,0,0,0,0,0,84.9,2,72,15.87,15.56,16.3,16.6,24.4,246,797.6,4439,0,0,9.2,22.9,55.9,0,42.6,0
1987.768,14.5,11.9,-10.2,1.4,0,187,0,0,0,0,0,0,84.4,2,72,15.49,14.94,17.3,17.7,26.3,246,776.4,4449,0,0,9.5,20.2,58,0,39.2,0
1987.900,14.5,12.4,-10,1.3,0,187,0,0,0,0,0,0,85.4,2,72,14.74,14.31,17.9,18.4,27.4,246,774.7,4429,0,0,9.7,20.2,60.5,0,36.4,0
1988.027,14.5,5.9,-9.7,1.3,0,187,0,0,0,0,0,0,85.6,2,72,14.57,14.13,18.4,19.2,28.7,246,753,4452,0,0,9.9,24.4,63.5,0,32.4,0
1988.154,14.5,23.8,-9,1.2,0,187,0,0,0,0,0,0,84.7,2,72,14.61,14,22.2,25,33.4,246,747.7,4465,-2.1,0,11.7,32.2,79.7,0,23.5,0
1988.272,14.5,20.6,-7.6,1.1,0,187,0,0,0,0,0,0,88.6,2,72,14.48,13.91,28.7,31.4,43.5,246,791.3,4504,4.2,-0.5,14.1,31.9,105.5,0,20,0
1988.395,14.5,17.9,-6.4,1.1,0,187,0,0,0,0,0,0,87.7,2,72,14.96,13.81,33.2,35.1,51.4,246,769.4,4528,3.8,1.8,15,31.5,123.6,0,20,0
1988.520,14.5,17.6,-5.5,1.2,0,187,0,0,0,0,0,0,88.4,2,72,14.41,13.81,36.1,37.7,56.9,246,742.6,4566,1.9,3.2,15.9,31.5,135.6,0,20.7,0
1988.648,14.5,13,-4.9,1.5,0,187,0,0,0,0,0,0,89.7,2,72,14.48,14.17,35.5,36.1,57.9,246,735.5,4602,1.2,7.2,15.8,31.5,133.6,0,21.1,0
1988.782,14.5,12.4,-4.8,1.8,0,187,0,0,0,0,0,0,89,2,72,15.23,14.51,34.4,34.6,56,246,689.3,4639,3.4,11.3,15.6,31.5,130.3,0,21,0
1988.909,14.5,12.7,-5.1,2,0,187,0,0,0,0,0,0,88.8,2,72,14.77,14.58,36.5,35,56.5,246,675.5,4676,3.4,14.1,15.9,30.4,137.3,0,21.2,0
1989.041,14.5,12.7,-5.4,2.3,0,187,0,0,0,0,0,0,89.7,2,72,15.4,14.66,34.9,34.8,56.5,246,680.5,4706,5.5,15.2,15.7,30.8,129.6,0,20.9,0
1989.176,14.5,12.7,-5.4,2.6,0,187,0,0,0,0,0,0,89.7,2,72,14.73,15.22,34.2,34.6,56.7,246,685.9,4747,6.2,19.5,15.5,30.8,127.6,0,20.2,0
1989.310,14.5,13.1,-5.3,2.8,0,187,0,0,0,0,0,0,90,2,72,14.64,14.94,34.8,35.3,57.5,246,657.2,4785,6.6,19.8,15.6,30.8,130.6,0,20.1,0
1989.439,14.5,12.8,-5.3,3,0,187,0,0,0,0,0,0,88.2,2,72,14.68,14.5,34.9,34.8,57.7,246,683.2,4817,6.3,19.4,15.4,30.4,132,0,20.9,0
1989.569,14.5,10.4,-5.5,3.1,0,187,0,0,0,0,0,0,87.9,2,72,14.93,14.83,34,31.2,56.1,246,681.5,4849,8.2,20.2,14.7,30.4,126.6,0,20.6,0
1989.699,14.5,10.4,-6.1,3.3,0,187,0,0,0,0,0,0,89.7,2,72,14.51,14.71,30.7,30.4,51.7,246,681.5,4861,7,18.3,14,30.4,112.9,0,19.6,0
1989.825,14.5,10.1,-6.3,3.3,0,187,0,0,0,0,0,0,89.1,2,72,14.96,14.74,30.8,30.4,51.4,246,684.3,4897,9.4,20.9,14,30.4,113.1,0,19.9,0
1989.955,14.5,9.5,-6.7,3.3,0,187,0,0,0,0,0,0,86.3,2,72,14.57,14.51,29.4,28.8,49.3,246,714.6,4914,7.5,20.1,13.5,30.8,106.9,0,19.5,0
1990.089,14.5,9.5,-6.8,3.2,0,187,0,0,0,0,0,0,86.1,2,72,14.93,14.71,29,28.7,49,246,723.3,4930,9.8,20.5,13.4,30.8,105.7,0,20.2,0
1990.292,14.5,9.5,-7.1,3.1,0,187,0,0,0,0,0,0,86.5,2,72,14.64,14.56,29.1,28.8,49,246,731.2,4946,10.2,19.7,13.5,30.8,105.9,0,19.5,0
1990.420,14.5,9.5,-7.1,3,0,187,0,0,0,0,0,0,86.1,2,72,14.67,14.61,28.7,28.7,49.2,246,725.8,4969,9.3,20.6,13.5,30.8,103.9,0,20.3,0
1990.555,14.5,8.3,-7.4,3,0,187,0,0,0,0,0,0,85.9,2,72,14.51,14.5,26.2,25.9,45.8,246,761.7,4966,8.9,19.1,12.5,30.8,93.5,0,21.2,0
1990.692,14.5,8.3,-7.8,2.9,0,187,0,0,0,0,0,0,87,2,72,14.64,14.48,26.6,25.9,44.6,246,773.6,4975,8.8,17.9,12.6,30.8,95.5,0,21.1,0
1990.821,14.5,8.3,-8.1,2.8,0,187,0,0,0,0,0,0,86.8,2,72,14.54,14.38,25.9,25.9,44.4,246,779,4975,8.5,17,12.6,30.8,92.7,0,21.1,0
1990.947,14.5,8.3,-8,2.7,0,187,0,0,0,0,0,0,86.1,2,72,14.89,14.68,25.8,25.9,44.3,246,738.8,4975,9.8,17.4,12.6,31.5,92,0,21.1,0
1991.077,14.5,8.3,-8,2.6,0,187,0,0,0,0,0,0,85.4,2,72,14.73,14.46,25.7,25.9,44.4,246,709.5,4973,9.4,16.1,12.6,30.8,91.3,0,21.1,0
1991.206,14.5,8.3,-8,2.6,0,187,0,0,0,0,0,0,85.8,2,72,14.47,14.48,25.7,25.9,44.3,246,734.4,4973,8,15.7,12.5,31.5,91.5,0,21.1,0
1991.336,14.5,7.4,-8.3,2.5,0,187,0,0,0,0,0,0,85.6,2,72,14.6,14.61,24.3,24.2,42.3,246,747.5,4967,8.5,15.5,12,31.5,85.8,0,23.5,0
1991.469,14.5,0,-10.3,2.4,0,187,0,0,0,0,0,0,83.3,2,72,14.46,14.38,18.2,15.3,32.1,246,711.6,4927,5.9,12.3,4.9,26.2,66.2,0,51.7,0
1991.596,14.5,0.9,-10.7,2.4,0,187,0,0,0,0,0,0,83.8,2,72,12.2,12.32,14.9,14.6,26.5,246,686.6,4861,-22.2,-19.1,9,28.5,50.5,0,54.8,0
1991.722,14.5,2.8,-10.8,2.2,0,187,0,0,0,0,0,0,81.5,2,72,16.82,16.25,14.4,13.5,24.1,246,741,4905,-6.8,0.2,8.4,24.8,48.2,0,55.3,0
1991.858,14.5,2.8,-11.1,2,0,187,0,0,0,0,0,0,84.4,2,72,16.96,16.2,12.6,11.7,21.2,246,761.7,4857,33.2,32.8,7.7,16.5,35.1,0,55.7,0
1991.984,14.5,0.4,-11.3,1.9,0,187,0,0,0,0,0,0,81.7,2,72,14.27,13.88,11.7,11.4,19.4,246,761.7,4833,2,3.1,7.3,9,24.1,0,56.1,0
1992.119,14.5,0.1,-11.3,1.8,0,187,0,0,0,0,0,0,82,2,72,13.61,13.39,11.4,11.4,19,246,750.2,4796,-5.6,-3.4,7.3,5.2,18.8,0,56.1,0
1992.246,14.5,0.1,-11.3,1.7,0,187,0,0,0,0,0,0,82.4,2,72,14.73,14.33,11.4,11.4,18.8,246,769.3,4777,10,9.9,7.4,5.2,18.2,0,56.2,0
1992.374,14.5,0.4,-11.3,1.6,0,189,0,0,0,0,0,0,84.2,2,72,15.57,14.87,11.4,11.4,18.7,246,762.8,4751,18.7,15.7,7.4,5.2,17.9,0,56.2,0
1992.495,14.5,0.8,-11.4,1.6,0,187,0,0,0,0,0,0,81.7,2,72,14.73,14.27,11.4,11.4,18.6,246,764.9,4725,9.7,8.4,7.3,5.2,17.7,0,56.2,0
1992.624,14.5,1.4,-11.3,1.5,0,187,0,0,0,0,0,0,83.5,2,72,14.21,13.9,11.3,11.4,18.5,246,769.3,4707,3.2,3.7,7.4,8.6,22.1,0,55.9,0
1992.752,14.5,0,-11.3,1.5,0,187,0,0,0,0,0,0,82.8,2,72,14.73,14.27,11.3,11.4,18.3,246,766,4680,10,7.7,7.4,8.2,21.7,0,56.3,0
1992.874,14.5,0.3,-11.3,1.4,0,187,0,0,0,0,0,0,82.2,2,72,15.23,14.61,11.3,11.3,18.2,246,754.1,4652,14.7,11.7,7.3,4.9,17.5,0,56.3,0
1992.996,14.5,0,-11.3,1.4,0,187,0,0,0,0,0,0,82.4,2,72,14.77,14.27,11.2,11.3,18.1,246,746.4,4633,9.5,7.6,7.3,4.9,16.8,0,56.7,0
1993.209,14.5,0,-11.4,1.3,0,187,0,0,0,0,0,0,84,2,72,14.24,13.91,11.2,11.3,18,246,753,4604,3,2,7.1,4.9,16.7,0,56.4,0
1993.340,14.5,0,-11.3,1.2,0,187,0,0,0,0,0,0,82.8,2,72,41.23,43.97,11,11.2,17.6,246,778.1,4546,0,0,7,4.9,0,0,55.8,0
1993.470,14.5,0,-11.3,1.2,0,187,0,0,0,0,0,0,82.8,2,72,234.95,234.95,11.1,11.3,17.5,246,758.1,4494,0,0,6.9,4.9,0,0,55.7,0
1993.596,14.5,0,-11.3,1.2,0,187,0,0,0,0,0,0,82.6,2,72,234.95,234.95,11.2,11.3,17.4,246,738.1,4472,0,0,6.9,4.5,0,0,56.6,0
1993.729,14.5,0,-11.2,1.2,0,187,0,0,0,0,0,0,82.8,2,72,234.95,234.95,11.3,11.4,17.4,246,726.9,4429,0,0,6.9,4.5,0,0,55.5,0
1993.855,14.5,0,-11.2,1.2,0,187,0,0,0,0,0,0,83.7,2,72,234.95,234.95,11.2,11.4,17.3,246,718.1,4394,0,0,6.9,4.5,0,0,56.5,0
1993.994,14.5,0,-11.2,1.2,0,187,0,0,0,0,0,0,83.1,2,72,234.95,234.95,11.3,11.5,17.2,246,705.1,4358,0,0,6.8,4.5,0,0,55.4,0
1994.129,14.5,0,-11.2,1.2,0,187,0,0,0,0,0,0,82,2,72,234.95,234.95,11.4,11.5,17.2,246,693.3,4318,0,0,6.8,4.1,0,0,55.7,0
1994.261,14.5,0,-11.1,1.2,0,187,0,0,0,0,0,0,83.3,2,72,234.95,234.95,11.6,11.6,17.1,246,679.8,4281,0,0,6.8,4.1,0,0,56.6,0
1994.389,14.5,2.7,-11.1,1.2,0,187,0,0,0,0,0,0,82.4,2,72,234.95,234.95,11.6,11.8,17.2,246,619.6,4265,0,0,6.8,7.9,22.7,0,55.9,0
1994.517,14.5,1.8,-11.2,1.2,0,187,0,0,0,0,0,0,83.1,2,72,30.49,22.4,11.8,11.9,17.3,246,752.1,4218,0,0,6.8,7.9,22.7,0,56.1,0
1994.654,14.5,1.8,-11.2,1.1,0,187,0,0,0,0,0,0,83.3,2,72,16.36,16.06,11.9,11.9,17.2,246,753,4203,0,0,6.9,7.9,23.2,0,56.7,0
1994.791,14.5,2.4,-11.2,1.1,0,187,0,0,0,0,0,0,82.9,2,72,15.53,15.3,11.9,11.9,17.2,246,750.7,4172,0,0,6.9,11.6,28.1,0,56.7,0
1994.923,14.5,7.4,-11.1,1.1,0,187,0,0,0,0,0,0,82.8,2,72,15.07,14.84,12.6,13.9,18.4,246,753.7,4159,0,0,7.5,17.2,37.9,0,56.6,0
1995.059,14.5,12.4,-10.7,1.1,0,187,0,0,0,0,0,0,83.3,2,72,14.43,14.25,14.7,16.1,21.2,246,758.1,4142,0,0,8.5,22.9,49.7,0,47,0
1995.189,14.5,14.6,-10.4,1.1,0,187,0,0,0,0,0,0,83.5,2,72,14.33,14.25,16.5,16.7,23.2,246,755.8,4147,0,0,8.8,18,53.8,0,42.2,0
1995.319,14.5,11.5,-10.3,1.1,0,187,0,0,0,0,0,0,84.4,2,72,14.1,14.08,17.3,17.6,24.4,246,735.5,4118,0,0,9,23.2,60.2,0,39.4,0
1995.459,14.5,2.9,-10.2,1.1,0,187,0,0,0,0,0,0,84.5,2,72,13.85,13.87,17.7,17.2,24.7,244,707.7,4090,0,0,8.8,25.5,60.9,0,39.5,0
1995.587,14.5,3.8,-10.8,1.1,0,187,0,0,0,0,0,0,82.8,2,72,14.54,13.45,14.4,14.8,21,244,663.2,4056,-2.3,-13.5,7.5,22.5,47.8,0,56.8,0
1995.717,14.5,7.2,-10.6,1.1,0,187,0,0,0,0,0,0,84,2,72,15.23,14.02,15.4,15.8,21.7,244,692.8,4018,6.2,-3.2,8.1,24.8,52.6,0,48.3,0
1995.848,14.5,6.9,-10.5,1.1,0,187,0,0,0,0,0,0,83.7,2,72,15.49,14.31,16,16.3,22.3,244,710.2,4046,6.6,3.3,8.2,27,55.3,0,44.5,0
1995.977,14.5,9.3,-10.4,1.1,0,187,0,0,0,0,0,0,84.5,2,72,14.51,13.64,16.5,17,23.1,244,719,4042,-2.3,-1.7,8.4,27.4,57.6,0,41.7,0
1996.184,14.5,20.7,-10.2,1.1,0,187,0,0,0,0,0,0,84.5,2,72,14.43,13.38,17.7,18.2,24.3,244,755.8,3987,-3.5,-3.5,8.7,27,62.3,0,37.6,0
1996.313,14.5,22,-7.9,0.9,0,187,0,0,0,0,0,0,85.4,2,72,15.03,13.35,28.6,31.5,38,244,771.1,4008,0,-1.9,13,28.5,102.6,0,19.8,0
1996.441,14.5,21.1,-6.1,0.8,0,187,0,0,0,0,0,0,87.7,2,72,14.11,13.01,34.6,37.6,47.5,244,791.3,4002,-4.1,-5.8,14.6,33.4,128.9,0,20.5,0
1996.574,14.5,18.1,-5.1,1,0,187,0,0,0,0,0,0,89.7,2,72,14.81,13.24,37.5,39.3,52.8,244,781.5,4021,-2,-9.8,15.2,30.8,138.8,0,20.7,0
1996.700,14.5,22.2,-4,1.2,0,187,0,0,0,0,0,0,90,2,72,15.07,14.17,39.8,42.2,56.4,244,716.4,4030,0.8,-8.6,16.1,25.5,146.6,0,21.8,0
1996.828,14.5,21.7,-2.9,1.4,0,187,0,0,0,0,0,0,91.2,2,72,14.86,14.54,43.8,45.1,60.9,244,729,4062,0,-6.2,17.6,22.9,163.6,0,22,0
1996.969,14.5,21.2,-2.8,1.7,0,187,0,0,0,0,0,0,91.1,2,72,15.23,15.47,47.2,47.2,64.9,244,760.1,4099,3.1,0.6,18.3,20.2,174.7,0,21.2,0
1997.100,14.5,20.3,-2.8,2.2,0,187,0,0,0,0,0,0,90,2,72,14.86,14.94,47.1,48.1,67.6,244,826.9,4117,4.3,-0.8,18.1,24.4,174.1,0,20.8,0
1997.234,14.5,19.7,-2.8,2.8,0,187,0,0,0,0,0,0,90.8,2,72,14.18,15.13,48.4,48.7,69.1,244,837.3,4159,4.6,2.9,17.6,24,179.4,0,21.9,0
1997.371,14.5,19.5,-2.6,3.3,0,187,0,0,0,0,0,0,91.6,2,72,14.11,14.68,49.5,49,70.4,244,827,4191,3.1,2.7,17.6,24.4,184.1,0,21.9,0
1997.500,14.5,18.9,-2.6,3.7,0,187,0,0,0,0,0,0,91.2,2,72,14.86,14.87,49.5,48.3,71.1,246,809.5,4226,6,4.2,17.4,24,181.6,0,21.9,0
1997.629,14.5,18.7,-2.9,4.1,0,187,0,0,0,0,0,0,90.8,2,72,14.41,14.5,47.7,47.3,69.7,246,812.9,4254,3.3,3.7,16.4,24.8,177.2,0,21.9,0
1997.762,14.5,16.4,-3.5,4.5,0,189,0,0,0,0,0,0,89.7,2,72,14.57,15.17,43.4,42.7,65.8,246,760,4279,4.2,7.1,15,27,158.8,0,20.9,0
1997.888,14.5,16.7,-3.6,4.5,0,189,0,0,0,0,0,0,89.5,2,72,15.27,14.74,43,43.3,64.3,246,705.1,4308,6.6,6.2,15.4,26.2,161.8,0,21.6,0
1998.020,14.5,16.4,-3.6,4.5,0,189,0,0,0,0,0,0,89.5,2,72,14.48,14.8,43.4,43.3,64.6,246,706.2,4333,4,8.9,15.5,26.2,161.3,0,20.9,0
1998.149,14.5,16.7,-3.7,4.5,0,189,0,0,0,0,0,0,89.3,2,72,14.68,15.06,42.5,43.3,64.4,246,761.5,4354,4.6,9.7,15.4,27,157.4,0,20.7,0
1998.276,14.5,17,-3.5,4.5,0,189,0,0,0,0,0,0,89.3,2,72,14.64,14.87,43.3,43.9,65.8,246,717.1,4389,4.1,8.8,15.8,26.2,160.5,0,20.9,0
1998.410,14.5,17.3,-3.5,4.5,0,189,0,0,0,0,0,0,89.7,2,72,14.67,14.63,44.1,44,66.6,246,723.7,4406,4.2,9.5,15.9,26.2,163.8,0,20.7,0
1998.540,14.5,17.6,-3.3,4.5,0,189,0,0,0,0,0,0,89.9,2,72,14.57,15.13,45.1,45.1,68.5,246,719.2,4442,4.2,12.1,16.2,25.5,169.7,0,20.9,0
1998.674,14.5,21.5,-2.8,4.5,0,189,0,0,0,0,0,0,90,2,72,14.54,14.61,48.6,51.7,73.9,246,763.9,4469,3.4,11.5,18.1,24.8,178.9,0,21.8,0
1998.811,14.5,21.8,-2.1,4.7,0,189,0,0,0,0,0,0,91.2,2,72,14.31,14.58,53.1,52.8,81.3,246,933,4533,1.8,11.5,18.7,24,200.6,0,22,0
1998.942,14.5,21.8,-2.3,5.2,0,189,0,0,0,0,0,0,89.9,2,72,15.19,15.52,53.4,52.9,82.9,246,1004,4568,6.5,18,18.1,24,203.6,0,21.7,0
1999.166,14.5,21.8,-2.3,5.6,0,189,0,0,0,0,0,0,89.9,2,72,14.57,15.01,52.8,52.9,83.9,246,1016.7,4608,5.1,17.9,18,24.4,201.5,0,21.1,0
1999.292,14.5,21.9,-2.3,6.1,0,189,0,0,0,0,0,0,91.2,2,72,14.68,14.68,52.8,52.9,85.3,246,961.9,4678,5.7,17.6,17.8,24.4,197.7,0,21.9,0
1999.421,14.5,22,-2.2,6.2,0,189,0,0,0,0,0,0,91.6,2,72,14.43,14.61,53.2,53,86.3,246,948.8,4724,5,16.4,17.8,24.4,197.8,0,21,0
1999.549,14.5,22,-2.3,6.4,0,189,0,0,0,0,0,0,88.4,2,72,14.51,14.74,53,53.1,87.2,246,915,4767,3.6,17.9,17.8,24,201.4,0,21,0
1999.681,14.5,26.7,-2.2,6.5,0,189,0,0,0,0,0,0,89,2,72,14.18,14.91,53.7,56.1,89.8,246,928.3,4811,4.3,18,18.3,24,206.2,0,21.7,0
1999.808,14.5,43.3,-1.2,6.5,0,189,0,0,0,0,0,0,91.8,2,72,14.89,14.71,59.8,65.2,100.1,246,1011,4868,5.4,18.4,19.9,22.5,230.6,0,21.3,0
1999.941,14.5,50.3,4.7,5,5.8,189,0,0,0,0,0,0,82.6,2,72,13.25,13.25,95.9,113.1,159.9,246,1445.1,4969,0.4,15.2,64.7,0.4,320.1,0,23.7,0
2000.072,14.5,50.8,7.8,8.2,6.9,189,0,0,0,0,0,0,88.2,2,72,14.13,14.93,119.6,125.3,197.8,246,2205.4,5112,-5.3,9.4,79.3,0.8,382.9,0,21.6,0
2000.197,14.5,55.4,11.5,12.2,15.2,189,0,0,0,0,0,0,69.9,2,72,12.42,12.28,140,158.2,244.9,246,2609,5224,4.8,15.8,81.2,-2.2,386.2,0,31.1,0
2000.329,14.5,45.1,14.9,16.8,13.3,189,0,0,0,0,0,0,91.8,2,72,10.9,11,149.7,142.2,286.7,246,2380.5,5429,-7.2,0.8,77.8,-4.9,407.4,0,27,0
2000.456,14.5,0,4,26.6,0,189,0,0,0,0,0,0,85.1,0,72,11.97,11.74,102.5,11.6,176.6,246,2510.1,5409,-0.5,17.1,16.5,-10.9,246,0,56,0
2000.591,14.5,0,-10.7,12.7,0,189,0,0,0,0,0,0,87,0,72,234.95,234.95,15.9,11.4,48.3,246,3467,5027,0,0,2.5,1.9,0,0,54.5,0
2000.715,14.5,0,-11.6,12.1,0,189,0,0,0,0,0,0,84.5,0,73,234.95,234.95,9.1,11.2,23.7,246,3245,4708,0,0,5.2,5.2,0,0,56.8,0
2000.840,14.5,0,-11.3,7.9,0,189,0,0,0,0,0,0,84.9,0,72,234.95,234.95,11.2,11.4,18.7,246,2739.9,4419,0,0,5,4.5,0,0,56.6,0
2000.970,14.5,0,-11.2,5.6,0,189,0,0,0,0,0,0,84.4,0,72,234.95,234.95,11.7,11.8,17.2,246,2282.4,4135,0,0,5.9,3.8,0,0,55.6,0
2001.103,14.5,0,-11.2,4.3,0,189,0,0,0,0,0,0,83.7,0,72,234.95,234.95,12.1,11.4,16,246,1875.1,3778,0,0,5.7,3.4,0,0,54.4,0
2001.232,14.5,0.9,-11.3,3.5,0,189,0,0,0,0,0,0,84,0,72,234.95,234.95,11.8,11.3,13.9,246,1613,3431,0,0,5,5.6,22.2,0,52.2,0
