TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,VCT_EX,VCT_IN,Knock,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
183.894,1933.8,194.45,106,30.8,8.158,4.380,0.306,46.166,158.2,0,3.223,0.831,0.850,1.000,1.000,-0.07,1.64,0.000,,1934.0,,,,,,,,,0.00,0.00,14.741,,,,,,,,,,
183.926,1955.5,194.45,106,30.8,8.158,4.310,0.306,46.049,158.2,0,3.209,0.831,0.850,1.000,1.000,-0.13,1.64,0.000,,1958.0,,,,,,,,,0.00,0.00,14.687,,,,,,,,,,
183.964,1952.8,194.45,106,30.8,8.172,4.247,0.314,46.171,158.2,0,3.188,0.824,0.850,1.000,1.000,-0.26,1.24,0.000,,1950.0,,,,,,,,,0.00,0.00,14.735,,,,,,,,,,
183.994,1940.8,194.45,106,30.8,8.201,4.311,0.314,46.229,158.2,0,3.236,0.824,0.831,1.000,1.000,-0.33,0.92,0.000,,1942.0,,,,,,,,,0.00,0.00,14.741,,,,,,,,,,
184.036,1930.0,194.45,106,30.5,8.330,4.505,0.314,46.161,158.2,0,3.253,0.824,0.831,1.000,1.000,-0.26,1.11,0.000,,1934.0,,,,,,,,,0.00,0.00,14.712,,,,,,,,,,
184.066,1935.3,194.42,106,30.5,8.342,4.601,0.322,46.176,158.2,0,3.269,0.844,0.842,1.000,1.000,-0.13,1.31,0.000,,1933.8,,,,,,,,,0.00,0.00,14.727,,,,,,,,,,
184.106,1953.0,194.42,106,29.5,8.344,4.740,0.322,46.190,158.8,0,3.302,0.844,0.842,1.000,1.000,-0.07,1.24,1.000,,1942.0,,,,,,,,,0.00,0.00,14.713,,,,,,,,,,
184.134,1958.5,194.42,106,29.3,8.418,4.660,0.322,46.151,158.8,0,3.290,0.844,0.842,1.000,1.000,-0.13,0.85,2.000,,1958.0,,,,,,,,,0.00,0.00,14.699,,,,,,,,,,
184.174,1940.8,194.42,106,28.3,8.443,4.556,0.333,46.219,158.2,0,3.269,0.865,0.862,1.000,1.000,-0.33,0.72,2.000,,1950.0,,,,,,,,,0.00,0.00,14.711,,,,,,,,,,
184.206,1936.8,194.42,106,28.3,8.531,4.644,0.333,46.205,158.2,0,3.308,0.865,0.862,1.000,1.000,-0.33,0.72,3.000,,1942.0,,,,,,,,,0.00,0.00,14.740,,,,,,,,,,
184.246,1935.8,194.39,106,27.0,8.596,4.753,0.333,46.122,159.2,0,3.318,0.883,0.875,1.000,1.000,-0.20,0.79,3.000,,1934.0,,,,,,,,,0.00,0.00,14.691,,,,,,,,,,
184.274,1947.5,194.39,106,26.0,8.662,4.692,0.341,46.151,160.2,0,3.308,0.883,0.875,1.000,1.000,0.00,1.18,3.998,,1942.0,,,,,,,,,0.00,0.00,14.757,,,,,,,,,,
184.314,1954.0,194.39,106,26.0,8.719,4.990,0.341,46.161,160.2,0,3.407,0.883,0.875,1.000,1.000,-0.20,0.92,3.998,,1950.0,,,,,,,,,0.00,0.00,14.737,,,,,,,,,,
184.346,1956.5,194.39,106,25.8,8.746,5.168,0.353,46.146,160.2,0,3.382,0.883,0.875,1.008,1.000,-0.33,0.39,3.998,,1950.5,,,,,,,,,0.00,0.00,14.723,,,,,,,,,,
184.384,1943.3,194.39,106,25.8,8.746,4.952,0.353,46.263,161.2,0,3.355,0.898,0.888,1.008,1.008,-0.33,0.33,4.541,,1940.3,,,,,,,,,0.00,0.00,14.731,,,,,,,,,,
184.414,1939.5,194.39,106,25.0,8.787,4.902,0.353,46.297,161.2,0,3.387,0.898,0.888,1.008,1.008,-0.20,0.66,4.541,,1942.0,,,,,,,,,0.00,0.00,14.744,,,,,,,,,,
184.458,1949.8,194.39,106,25.0,8.824,4.980,0.353,46.171,161.2,0,3.389,0.922,0.914,1.016,1.008,0.00,0.79,4.541,,1942.0,,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
184.485,1954.0,194.39,106,25.0,8.908,4.905,0.365,46.316,161.2,0,3.355,0.922,0.914,1.016,1.016,0.00,0.98,4.541,,1950.0,,,,,,,,,0.00,0.00,14.687,,,,,,,,,,
184.524,1957.0,194.39,106,25.0,8.967,4.923,0.365,46.239,162.2,0,3.367,0.922,0.914,1.016,1.016,-0.33,0.39,4.541,,1957.8,,,,,,,,,0.00,0.00,14.701,,,,,,,,,,
184.554,1949.3,194.37,106,25.0,8.967,4.964,0.369,46.321,162.2,0,3.373,0.961,0.953,1.016,1.016,-0.33,0.33,4.541,,1949.8,,,,,,,,,0.00,0.00,14.738,,,,,,,,,,
184.596,1944.8,194.37,106,24.8,8.971,4.999,0.369,46.370,162.2,0,3.397,0.961,0.953,1.023,1.016,-0.20,0.59,4.541,,1949.8,,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
184.626,1944.5,194.37,106,24.8,9.006,5.109,0.369,46.316,162.2,0,3.397,0.961,0.953,1.023,1.016,-0.13,0.85,4.391,,1950.5,,,,,,,,,0.00,0.00,14.717,,,,,,,,,,
184.666,1949.8,194.34,108,24.8,9.041,5.165,0.373,46.219,163.2,0,3.403,0.985,0.978,1.023,1.023,0.00,0.92,4.391,,1950.0,,,,,,,,,0.00,0.00,14.718,,,,,,,,,,
184.694,1953.0,194.34,108,24.8,9.041,5.139,0.373,46.350,163.2,0,3.427,0.985,0.978,1.023,1.016,-0.13,0.07,4.391,,1950.0,,,,,,,,,0.00,0.00,14.741,,,,,,,,,,
184.734,1950.5,194.34,108,24.8,9.053,5.045,0.373,46.278,163.2,0,3.394,0.985,0.978,1.023,1.000,-0.26,-0.66,4.391,,1950.0,,,,,,,,,0.00,0.00,14.723,,,,,,,,,,
184.765,1945.3,194.34,106,24.8,9.094,5.123,0.380,46.321,163.2,0,3.404,1.004,0.953,1.023,0.992,-0.33,-0.39,4.391,,1950.0,,,,,,,,,0.00,0.00,14.718,,,,,,,,,,
184.804,1945.5,194.34,106,24.8,9.096,5.099,0.380,46.394,163.2,0,3.405,1.004,0.953,1.023,0.992,-0.13,-0.33,4.391,,1943.3,,,,,,,,,0.00,0.00,14.739,,,,,,,,,,
184.834,1948.8,194.34,106,24.8,9.125,5.144,0.380,46.331,163.2,0,3.394,1.022,0.960,1.023,0.992,0.00,-0.20,4.391,,1950.0,,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
184.874,1949.5,194.34,106,24.8,9.150,5.091,0.384,46.307,163.2,0,3.391,1.022,0.960,1.023,1.000,0.00,-0.20,4.240,,1950.0,,,,,,,,,0.00,0.00,14.733,,,,,,,,,,
184.906,1955.5,194.34,106,24.8,9.186,5.250,0.384,46.389,163.2,0,3.424,1.022,0.960,1.023,1.008,-0.13,-0.39,4.240,,1950.0,,,,,,,,,0.00,0.00,14.728,,,,,,,,,,
184.946,1950.5,194.34,106,24.8,9.238,5.343,0.388,46.331,163.2,0,3.424,1.022,0.960,1.023,1.008,-0.33,-0.52,4.240,,1958.0,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
184.974,1948.5,194.31,106,24.8,9.238,5.229,0.388,46.438,163.2,0,3.421,1.028,0.992,1.023,1.016,-0.13,-0.26,4.240,,1950.0,,,,,,,,,0.00,0.00,14.736,,,,,,,,,,
185.014,1958.0,194.31,106,24.8,9.242,5.205,0.388,46.462,163.2,0,3.411,1.028,0.992,1.023,1.016,0.00,-0.20,4.240,,1950.0,,,,,,,,,0.00,0.00,14.753,,,,,,,,,,
185.047,1957.8,194.28,108,24.8,9.242,5.115,0.388,46.307,163.2,0,3.405,1.029,1.018,1.023,1.016,-0.07,-0.26,4.240,,1958.0,,,,,,,,,0.00,0.00,14.709,,,,,,,,,,
185.085,1955.8,194.28,108,24.8,9.242,5.101,0.392,46.404,163.2,0,3.417,1.029,1.018,1.023,1.016,-0.20,-0.33,4.240,,1958.0,,,,,,,,,0.00,0.00,14.729,,,,,,,,,,
185.116,1951.0,194.28,108,24.8,9.270,5.183,0.392,46.486,163.2,0,3.405,1.029,1.018,1.023,1.016,-0.33,-0.39,4.092,,1958.0,,,,,,,,,0.00,0.00,14.665,,,,,,,,,,
185.154,1955.0,194.25,106,24.8,9.275,5.290,0.392,46.409,163.2,0,3.447,1.029,1.018,1.023,1.016,-0.20,-0.39,4.092,,1958.0,,,,,,,,,0.00,0.00,14.696,,,,,,,,,,
185.185,1958.8,194.25,106,24.8,9.287,5.410,0.392,46.515,163.2,0,3.457,1.026,1.033,1.023,1.016,-0.07,-0.13,4.092,,1958.0,,,,,,,,,0.00,0.00,14.700,,,,,,,,,,
185.224,1957.3,194.25,106,24.8,9.301,5.291,0.392,46.525,163.2,0,3.439,1.026,1.033,1.023,1.016,-0.07,-0.07,4.092,,1966.0,,,,,,,,,0.00,0.00,14.710,,,,,,,,,,
185.254,1960.3,194.22,106,24.8,9.316,5.299,0.396,46.452,163.2,0,3.451,1.023,1.033,1.023,1.016,-0.13,-0.13,4.092,,1958.0,,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
185.297,1961.3,194.22,106,24.5,9.316,5.642,0.396,46.569,163.2,0,3.509,1.023,1.033,1.023,1.016,-0.26,-0.39,4.092,,1965.3,,,,,,,,,0.00,0.00,14.736,,,,,,,,,,
185.325,1964.0,194.22,106,24.5,9.316,5.466,0.396,46.525,163.2,0,3.479,1.023,1.033,1.023,1.016,-0.33,-0.66,4.092,,1957.8,,,,,,,,,0.00,0.00,14.717,,,,,,,,,,
185.365,1964.8,194.20,106,24.8,9.316,5.333,0.404,46.544,163.2,0,3.453,1.024,1.033,1.023,1.016,-0.20,-0.20,3.941,,1966.0,,,,,,,,,0.00,0.00,14.748,,,,,,,,,,
185.395,1967.0,194.20,106,24.8,9.316,5.316,0.404,46.627,163.2,0,3.443,1.024,1.033,1.023,1.016,-0.07,-0.13,3.941,,1966.0,,,,,,,,,0.00,0.00,14.719,,,,,,,,,,
185.434,1964.3,194.20,106,24.8,9.316,5.364,0.404,46.656,163.2,0,3.451,1.024,1.033,1.023,1.023,-0.13,-0.33,3.941,,1966.0,,,,,,,,,0.00,0.00,14.727,,,,,,,,,,
185.466,1962.0,194.17,106,24.8,9.316,5.277,0.404,46.593,163.2,0,3.416,1.023,1.030,1.023,1.023,-0.26,-0.33,3.941,,1966.0,,,,,,,,,0.00,0.00,14.725,,,,,,,,,,
185.504,1968.3,194.17,106,24.8,9.316,5.277,0.404,46.695,163.2,0,3.440,1.023,1.030,1.023,1.016,-0.33,-0.33,3.941,,1957.8,,,,,,,,,0.00,0.00,14.716,,,,,,,,,,
185.534,1965.5,194.17,106,24.8,9.334,5.394,0.404,46.671,163.2,0,3.451,1.023,1.030,1.023,1.016,-0.39,-0.46,3.941,,1966.0,,,,,,,,,0.00,0.00,14.742,,,,,,,,,,
185.574,1972.3,194.14,106,24.8,9.334,5.348,0.404,46.705,163.2,0,3.446,1.012,1.019,1.023,1.016,-0.13,-0.13,3.941,,1966.0,,,,,,,,,0.00,0.00,14.697,,,,,,,,,,
185.606,1973.0,194.14,106,24.8,9.334,5.290,0.404,46.763,163.2,0,3.424,1.012,1.019,1.023,1.016,-0.13,-0.20,3.791,,1972.8,,,,,,,,,0.00,0.00,14.721,,,,,,,,,,
185.646,1967.5,194.14,106,25.0,9.334,5.335,0.404,46.744,163.2,0,3.462,1.006,1.019,1.023,1.016,-0.20,-0.33,3.791,,1974.0,,,,,,,,,0.00,0.00,14.700,,,,,,,,,,
185.674,1973.8,194.11,106,25.0,9.334,5.441,0.404,46.763,163.2,0,3.460,1.006,1.008,1.023,1.016,-0.33,-0.59,3.791,,1965.5,,,,,,,,,0.00,0.00,14.711,,,,,,,,,,
185.714,1973.8,194.11,106,24.8,9.334,5.390,0.404,46.879,163.2,0,3.449,1.006,1.008,1.023,1.016,-0.39,-0.39,3.791,,1966.0,,,,,,,,,0.00,0.00,14.727,,,,,,,,,,
185.746,1977.0,194.11,106,24.8,9.334,5.335,0.404,46.807,163.2,0,3.449,1.006,1.008,1.023,1.016,-0.26,-0.26,3.791,,1974.0,,,,,,,,,0.00,0.00,14.733,,,,,,,,,,
185.785,1976.0,194.11,106,25.0,9.334,5.433,0.404,46.938,163.2,0,3.448,1.005,1.008,1.023,1.016,-0.07,-0.20,3.791,,1973.0,,,,,,,,,0.00,0.00,14.741,,,,,,,,,,
185.814,1981.5,194.11,106,25.0,9.334,5.431,0.404,46.967,163.2,0,3.444,1.005,1.008,1.023,1.016,-0.20,-0.20,3.641,,1972.8,,,,,,,,,0.00,0.00,14.747,,,,,,,,,,
185.854,1979.8,194.11,106,25.0,9.338,5.331,0.404,46.899,163.2,0,3.449,1.002,1.008,1.023,1.016,-0.33,-0.46,3.641,,1974.3,,,,,,,,,0.00,0.00,14.766,,,,,,,,,,
185.885,1982.5,194.08,106,25.0,9.338,5.304,0.404,47.030,163.2,0,3.442,1.002,1.011,1.023,1.016,-0.39,-0.52,3.641,,1982.3,,,,,,,,,0.00,0.00,14.744,,,,,,,,,,
185.925,1989.8,194.08,106,25.3,9.367,5.388,0.404,47.040,163.2,0,3.450,1.002,1.011,1.023,1.016,-0.26,-0.33,3.641,,1982.5,,,,,,,,,0.00,0.00,14.721,,,,,,,,,,
185.954,1982.3,194.06,106,25.3,9.367,5.402,0.404,46.991,162.8,0,3.451,1.000,1.013,1.023,1.016,-0.13,-0.20,3.641,,1982.3,,,,,,,,,0.00,0.00,14.714,,,,,,,,,,
185.994,1982.8,194.06,106,25.0,9.367,5.490,0.404,47.142,162.2,0,3.485,1.000,1.013,1.023,1.016,-0.20,-0.39,3.641,,1982.5,,,,,,,,,0.00,0.00,14.719,,,,,,,,,,
186.025,1980.8,194.06,106,25.0,9.367,5.575,0.404,47.117,162.2,0,3.479,1.000,1.013,1.023,1.016,-0.33,-0.46,3.641,,1982.5,,,,,,,,,0.00,0.00,14.716,,,,,,,,,,
186.065,1983.0,194.03,106,25.3,9.367,5.459,0.408,47.059,162.2,0,3.457,0.997,1.013,1.023,1.016,-0.39,-0.46,3.490,,1982.3,,,,,,,,,0.00,0.00,14.687,,,,,,,,,,
186.094,1993.5,194.03,106,25.3,9.367,5.353,0.408,47.108,162.2,0,3.449,0.997,1.009,1.023,1.016,-0.26,-0.33,3.490,,1980.5,,,,,,,,,0.00,0.00,14.745,,,,,,,,,,
186.134,1988.0,194.03,106,25.3,9.367,5.328,0.408,47.214,162.2,0,3.454,0.997,1.009,1.023,1.016,-0.07,-0.33,3.490,,1995.5,,,,,,,,,0.00,0.00,14.734,,,,,,,,,,
186.165,1990.0,194.00,106,25.3,9.367,5.421,0.404,47.273,162.2,0,3.446,0.995,1.004,1.023,1.016,-0.07,-0.20,3.490,,1982.5,,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
186.204,1989.3,194.00,106,25.3,9.367,5.460,0.404,47.341,162.2,0,3.454,0.995,1.004,1.023,1.016,-0.33,-0.46,3.490,,1990.8,,,,,,,,,0.00,0.00,14.742,,,,,,,,,,
186.234,1996.5,194.00,106,25.3,9.367,5.263,0.404,47.316,162.2,0,3.424,0.995,1.004,1.016,1.016,-0.39,-0.59,3.490,,1999.3,,,,,,,,,0.00,0.00,14.740,,,,,,,,,,
186.274,2002.3,193.97,106,25.3,9.375,5.291,0.404,47.258,162.2,0,3.443,0.993,1.002,1.016,1.016,-0.26,-0.26,3.342,,1999.0,,,,,,,,,0.00,0.00,14.737,,,,,,,,,,
186.307,1997.5,193.97,106,25.5,9.375,5.454,0.404,47.438,162.2,0,3.452,0.993,1.002,1.016,1.016,-0.13,-0.20,3.342,,1990.8,,,,,,,,,0.00,0.00,14.734,,,,,,,,,,
186.346,2001.0,193.94,106,25.5,9.391,5.381,0.404,47.438,162.2,0,3.449,0.993,1.002,1.023,1.016,-0.07,-0.26,3.342,,1991.0,,,,,,,,,0.00,0.00,14.700,,,,,,,,,,
186.375,1997.3,193.94,106,25.5,9.412,5.427,0.404,47.574,162.2,0,3.465,0.993,0.998,1.023,1.016,-0.26,-0.33,3.342,,1999.3,,,,,,,,,0.00,0.00,14.746,,,,,,,,,,
186.414,2005.0,193.94,106,25.5,9.777,5.501,0.404,47.574,162.2,0,3.528,0.993,0.998,1.023,1.016,-0.33,-0.39,3.342,,1999.0,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
186.445,2007.8,193.94,106,25.5,10.293,5.929,0.404,47.515,162.2,0,3.592,0.993,0.998,1.023,1.016,-0.26,-0.52,3.342,,2007.5,,,,,,,,,0.00,0.00,14.731,,,,,,,,,,
186.484,2011.3,193.89,106,25.5,10.139,6.120,0.404,47.612,162.2,0,3.578,0.994,0.996,1.023,1.016,-0.13,-0.26,3.342,,2007.5,,,,,,,,,0.00,0.00,14.743,,,,,,,,,,
186.514,2003.8,193.89,106,25.5,9.949,6.099,0.404,47.680,162.2,0,3.578,0.994,0.996,1.016,1.016,-0.07,-0.20,3.191,,2016.3,,,,,,,,,0.00,0.00,14.721,,,,,,,,,,
186.558,1993.8,193.86,106,25.3,9.865,5.922,0.404,47.651,162.2,0,3.559,0.995,0.997,1.023,1.016,-0.20,-0.26,3.191,,2007.8,,,,,,,,,0.00,0.00,14.681,,,,,,,,,,
186.585,2009.3,193.86,106,25.3,9.865,5.804,0.424,47.773,162.2,0,3.528,0.995,0.997,1.023,1.016,-0.33,-0.46,3.191,,1999.3,,,,,,,,,0.00,0.00,14.722,,,,,,,,,,
186.625,2020.3,193.86,106,25.3,9.859,5.864,0.424,47.719,162.2,0,3.548,0.995,0.997,1.023,1.016,-0.33,-0.39,3.191,,2011.3,,,,,,,,,0.00,0.00,14.709,,,,,,,,,,
186.654,2030.8,193.80,106,25.3,9.859,5.978,0.427,47.739,162.6,0,3.554,0.995,0.997,1.023,1.016,-0.20,-0.20,3.191,,2025.0,,,,,,,,,0.00,0.00,14.720,,,,,,,,,,
186.694,2012.5,193.80,106,25.3,9.859,5.909,0.427,47.870,162.2,0,3.515,1.003,1.003,1.023,1.016,-0.07,-0.20,3.191,,2019.0,,,,,,,,,0.00,0.00,14.747,,,,,,,,,,
186.725,2005.0,193.80,106,25.3,10.109,5.816,0.427,47.943,162.2,0,3.579,1.003,1.003,1.023,1.016,-0.13,-0.33,3.191,,2011.3,,,,,,,,,0.00,0.00,14.723,,,,,,,,,,
186.765,2018.3,193.77,106,25.3,10.250,6.283,0.431,47.850,162.2,0,3.639,1.000,1.001,1.023,1.016,-0.33,-0.33,3.041,,2007.8,,,,,,,,,0.00,0.00,14.749,,,,,,,,,,
186.797,2028.3,193.77,106,25.3,9.920,6.123,0.431,47.967,162.2,0,3.608,1.000,1.001,1.016,1.016,-0.39,-0.39,3.041,,2024.8,,,,,,,,,0.00,0.00,14.739,,,,,,,,,,
186.834,2034.5,193.77,106,25.3,9.844,5.970,0.431,47.928,162.2,0,3.558,1.000,1.001,1.016,1.008,-0.13,-0.20,3.041,,2027.0,,,,,,,,,0.00,0.00,14.726,,,,,,,,,,
186.865,2024.5,193.75,106,25.3,9.785,5.941,0.439,47.981,162.2,0,3.544,0.995,0.996,1.016,1.008,-0.07,-0.13,3.041,,2019.0,,,,,,,,,0.00,0.00,14.737,,,,,,,,,,
186.905,2016.8,193.75,106,25.3,9.721,5.906,0.439,48.146,162.2,0,3.528,0.995,0.996,1.016,1.008,-0.13,-0.46,3.041,,2019.3,,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
186.934,2025.5,193.69,106,25.3,9.699,5.787,0.439,48.103,162.2,0,3.530,0.995,0.996,1.016,1.008,-0.33,-0.52,3.041,,2016.3,,,,,,,,,0.00,0.00,14.730,,,,,,,,,,
186.976,2031.3,193.69,106,25.5,9.693,5.759,0.435,48.069,162.2,0,3.523,0.991,0.995,1.016,1.008,-0.39,-0.39,2.891,,2027.0,,,,,,,,,0.00,0.00,14.700,,,,,,,,,,
187.005,2039.8,193.69,106,25.5,9.693,5.679,0.435,48.195,162.2,0,3.519,0.991,0.995,1.016,1.008,-0.33,-0.26,2.891,,2024.8,,,,,,,,,0.00,0.00,14.732,,,,,,,,,,
187.046,2035.0,193.69,106,25.5,9.693,5.680,0.431,48.171,162.2,0,3.519,0.991,0.995,1.008,1.008,-0.07,-0.26,2.891,,2035.3,,,,,,,,,0.00,0.00,14.708,,,,,,,,,,
187.074,2031.8,193.66,106,25.5,9.693,5.738,0.431,48.282,162.8,0,3.503,0.990,0.993,1.008,1.000,-0.13,-0.20,2.891,,2036.3,,,,,,,,,0.00,0.00,14.705,,,,,,,,,,
187.114,2034.5,193.66,106,25.5,9.693,5.638,0.431,48.278,162.2,0,3.505,0.990,0.993,1.008,1.000,-0.26,-0.33,2.891,,2024.8,,,,,,,,,0.00,0.00,14.722,,,,,,,,,,
187.147,2035.8,193.66,106,25.8,9.674,5.738,0.431,48.248,162.2,0,3.517,0.987,0.991,1.000,1.000,-0.39,-0.52,2.891,,2033.5,,,,,,,,,0.00,0.00,14.716,,,,,,,,,,
187.185,2045.8,193.66,106,26.0,9.674,5.783,0.427,48.297,162.2,0,3.525,0.987,0.991,1.000,1.000,-0.33,-0.46,2.891,,2035.0,,,,,,,,,0.00,0.00,14.717,,,,,,,,,,
187.214,2044.0,193.66,106,26.0,9.650,5.819,0.427,48.379,162.2,0,3.524,0.987,0.991,1.000,1.000,-0.20,-0.26,2.740,,2033.5,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
187.254,2042.8,193.63,106,26.0,9.650,5.779,0.424,48.413,162.2,0,3.501,0.987,0.991,1.008,1.000,-0.13,-0.13,2.740,,2043.0,,,,,,,,,0.00,0.00,14.699,,,,,,,,,,
187.285,2035.8,193.63,106,26.0,9.650,5.728,0.424,48.472,162.2,0,3.531,0.990,0.995,1.008,1.000,-0.33,-0.39,2.740,,2042.3,,,,,,,,,0.00,0.00,14.729,,,,,,,,,,
187.324,2040.0,193.63,106,26.0,9.650,5.822,0.424,48.433,161.8,0,3.526,0.990,0.995,1.008,1.000,-0.33,-0.46,2.740,,2043.0,,,,,,,,,0.00,0.00,14.705,,,,,,,,,,
187.354,2048.3,193.61,106,26.0,9.646,5.816,0.424,48.496,161.2,0,3.538,0.994,0.998,1.008,1.000,-0.39,-0.39,2.740,,2043.0,,,,,,,,,0.00,0.00,14.701,,,,,,,,,,
187.396,2047.0,193.61,106,26.0,9.816,5.967,0.424,48.559,161.2,0,3.526,0.994,0.998,1.008,1.000,-0.20,-0.20,2.740,,2043.0,,,,,,,,,0.00,0.00,14.706,,,,,,,,,,
187.425,2046.3,193.61,106,26.0,9.973,6.053,0.424,48.535,161.2,0,3.584,0.994,0.998,1.008,1.008,-0.20,-0.13,2.740,,2042.3,,,,,,,,,0.00,0.00,14.740,,,,,,,,,,
187.465,2044.3,193.58,106,26.0,9.973,6.034,0.427,48.603,161.2,0,3.551,0.998,1.003,1.008,1.008,-0.33,-0.46,2.592,,2043.0,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
187.494,2052.8,193.58,106,26.0,9.836,5.898,0.427,48.646,161.2,0,3.525,0.998,1.003,1.008,1.000,-0.39,-0.52,2.592,,2051.0,,,,,,,,,0.00,0.00,14.720,,,,,,,,,,
187.534,2051.3,193.58,106,26.0,9.666,5.787,0.427,48.603,161.2,0,3.522,0.998,1.003,1.008,1.000,-0.26,-0.39,2.592,,2051.0,,,,,,,,,0.00,0.00,14.745,,,,,,,,,,
187.566,2044.0,193.52,106,26.0,9.666,5.848,0.427,48.744,161.2,0,3.551,0.998,1.003,1.008,1.000,-0.07,-0.26,2.592,,2051.3,,,,,,,,,0.00,0.00,14.702,,,,,,,,,,
187.606,2049.3,193.52,106,26.0,9.627,5.726,0.427,48.787,161.2,0,3.510,0.998,1.003,1.008,1.000,-0.07,-0.20,2.592,,2051.0,,,,,,,,,0.00,0.00,14.724,,,,,,,,,,
187.634,2053.8,193.52,106,26.3,9.604,5.693,0.424,48.724,162.6,0,3.528,0.998,1.003,1.000,0.992,-0.13,-0.20,2.592,,2060.0,,,,,,,,,0.00,0.00,14.727,,,,,,,,,,
187.674,2059.3,193.52,106,26.3,9.588,5.667,0.424,48.913,162.2,0,3.485,0.996,0.998,1.000,0.992,-0.39,-0.46,2.441,,2051.3,,,,,,,,,0.00,0.00,14.751,,,,,,,,,,
187.706,2062.8,193.52,106,26.5,9.588,5.667,0.424,48.943,162.2,0,3.525,0.996,0.998,1.000,1.000,-0.33,-0.39,2.441,,2060.0,,,,,,,,,0.00,0.00,14.719,,,,,,,,,,
187.746,2056.8,193.52,106,26.5,9.588,5.837,0.424,48.792,162.2,0,3.554,0.991,0.998,1.000,1.000,-0.13,-0.26,2.441,,2069.0,,,,,,,,,0.00,0.00,14.684,,,,,,,,,,
187.774,2057.0,193.49,106,26.5,9.588,5.865,0.420,48.870,162.2,0,3.511,0.991,0.996,1.000,1.000,-0.07,-0.13,2.441,,2059.3,,,,,,,,,0.00,0.00,14.710,,,,,,,,,,
187.816,2054.8,193.49,106,26.5,9.578,5.733,0.420,48.943,162.2,0,3.519,0.991,0.996,1.000,1.000,-0.13,-0.26,2.441,,2051.0,,,,,,,,,0.00,0.00,14.699,,,,,,,,,,
187.846,2059.8,193.47,106,26.5,9.564,5.909,0.420,49.054,161.6,0,3.555,0.991,0.996,1.000,1.000,-0.33,-0.52,2.441,,2060.3,,,,,,,,,0.00,0.00,14.704,,,,,,,,,,
187.884,2061.5,193.47,106,26.5,9.563,5.889,0.420,49.015,161.2,0,3.526,0.987,0.996,1.000,1.000,-0.33,-0.26,2.441,,2060.0,,,,,,,,,0.00,0.00,14.718,,,,,,,,,,
187.915,2062.8,193.47,106,26.5,9.549,5.800,0.420,48.986,161.2,0,3.522,0.987,0.996,1.000,1.000,-0.13,-0.26,2.291,,2059.3,,,,,,,,,0.00,0.00,14.729,,,,,,,,,,
187.954,2063.5,193.47,106,26.5,9.549,5.704,0.420,49.142,160.2,0,3.479,0.986,0.996,1.000,1.000,-0.07,-0.20,2.291,,2067.5,,,,,,,,,0.00,0.00,14.725,,,,,,,,,,
187.986,2071.3,193.47,106,26.5,9.549,5.578,0.420,49.127,157.2,0,3.471,0.986,0.994,1.000,0.992,-0.20,-0.33,2.291,,2067.5,,,,,,,,,0.00,0.00,14.690,,,,,,,,,,
188.025,2069.0,193.47,106,26.8,9.324,5.532,0.420,49.079,151.2,0,3.471,0.986,0.994,0.992,0.992,-0.33,-0.39,2.291,,2067.5,,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
188.054,2073.3,193.44,106,26.8,9.035,5.327,0.412,49.205,106.2,0,3.451,0.983,0.990,0.992,0.992,-0.33,-0.52,2.291,,2069.0,,,,,,,,,0.00,0.00,14.725,,,,,,,,,,
188.094,2072.5,193.44,106,27.0,8.207,5.028,0.412,49.117,65.4,0,3.270,0.983,0.990,0.992,0.992,-0.07,-0.20,2.291,,2069.0,,,,,,,,,0.00,0.00,14.717,,,,,,,,,,
188.125,2073.8,193.44,106,27.3,6.469,4.090,0.412,49.180,25.4,0,2.980,0.983,0.990,0.992,0.992,-0.07,-0.07,2.141,,2075.8,,,,,,,,,0.00,0.00,14.685,,,,,,,,,,
188.164,2068.8,193.44,106,27.8,5.395,3.218,0.345,49.297,-3.0,0,2.724,0.981,0.990,0.992,0.992,-0.20,-0.39,2.141,,2067.5,,,,,,,,,0.00,0.00,14.725,,,,,,,,,,
