Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
16.748,4,0,19.26,3.07,-10.74,42.7,183.7,7.88,5816,-2.4,1305,0.00,0.00,0.00,0.00,-13.18,0,0,0,0,1.56,0.168,85.1,-1.00,0.00,18.72,9.02,11.03,-0.1,0.0,0.00,0
16.828,4,0,19.40,2.94,-10.78,42.0,183.7,7.88,5776,-3.3,1310,0.00,0.00,0.00,0.00,-13.45,0,0,0,0,1.56,0.165,85.9,-1.00,0.00,18.53,9.02,10.73,0.0,0.1,0.00,0
16.905,4,0,19.70,2.94,-10.81,42.0,183.7,7.79,5724,-4.0,1315,0.00,0.00,0.00,0.00,-13.13,0,0,0,0,2.34,0.160,86.2,-1.00,0.00,18.25,9.02,10.77,-0.2,-0.2,0.00,0
16.984,4,0,19.84,2.84,-10.85,41.1,183.7,7.83,5662,-3.4,1319,0.00,0.00,0.00,0.00,-13.18,0,0,0,0,2.34,0.160,85.6,-1.00,0.00,18.11,9.02,10.50,-0.1,-0.1,0.00,0
17.049,4,0,20.43,2.81,-10.87,40.5,183.6,7.83,5561,-4.6,1324,0.00,0.00,0.00,0.00,-13.45,0,0,0,0,2.34,0.160,85.6,-1.00,0.00,17.93,9.02,10.55,-0.3,-0.3,0.00,0
17.115,4,0,21.17,2.76,-10.89,40.0,183.7,7.72,5517,-3.5,1324,0.00,0.00,0.00,0.00,-13.73,0,0,0,0,2.34,0.159,85.9,-1.00,0.00,17.79,9.02,10.01,-0.2,-0.1,0.00,0
17.201,4,0,22.34,2.76,-10.95,40.0,183.6,7.68,5439,-3.5,1328,0.00,0.00,0.00,0.00,-13.84,0,0,0,0,2.34,0.157,84.0,-1.00,0.00,17.65,9.02,10.36,-0.3,-0.2,0.00,0
17.266,4,0,23.37,2.66,-10.96,39.7,183.6,7.63,5431,-3.8,1338,0.00,0.00,0.00,0.00,-14.04,0,0,0,0,2.34,0.154,83.3,-1.00,0.00,17.51,9.02,9.55,-0.2,-0.2,0.00,0
17.357,4,0,24.84,2.56,-10.99,39.1,183.6,7.59,5439,-4.0,1338,0.00,0.00,0.00,0.00,-14.43,0,0,0,0,3.12,0.154,85.1,-1.00,0.00,17.41,9.02,8.34,-0.3,-0.2,0.00,0
17.417,4,0,25.87,2.51,-11.00,38.8,183.6,7.62,5333,-4.6,1342,0.00,0.00,0.00,0.00,-14.22,0,0,0,0,3.12,0.151,86.6,-1.00,0.00,17.37,9.02,7.55,-0.3,0.0,0.00,0
17.502,4,0,26.90,2.51,-11.04,38.8,183.6,7.49,5161,-5.6,1347,0.00,0.00,0.00,0.00,-14.42,0,0,0,0,3.91,0.145,80.6,-1.00,0.00,17.27,9.02,8.34,-0.5,-0.2,0.00,0
17.566,4,0,27.64,2.40,-11.08,38.6,183.6,7.46,5118,-5.7,1352,0.00,0.00,0.00,0.00,-14.16,0,0,0,0,3.91,0.140,89.2,-1.00,0.00,17.18,9.02,7.29,-0.5,-0.2,0.00,0
17.649,4,0,29.25,2.23,-11.09,38.4,183.6,7.35,5094,-5.5,1352,0.00,0.00,0.00,0.00,-14.15,0,0,0,0,3.91,0.140,83.5,-1.00,0.00,17.13,9.02,6.31,-0.5,-0.3,0.00,0
17.716,4,0,30.13,2.21,-11.12,38.1,183.6,7.32,5094,-5.5,1356,0.00,0.00,0.00,0.00,-13.98,0,0,0,0,4.69,0.141,84.0,-1.00,0.00,17.09,9.02,5.14,-0.6,-0.1,0.00,0
17.810,4,0,30.58,2.21,-11.11,38.1,183.6,7.32,4988,-5.8,1356,0.00,0.00,0.00,0.00,-14.21,0,0,0,0,3.91,0.142,83.8,-1.00,0.00,16.99,9.02,5.40,-0.4,-0.3,0.00,0
17.875,4,0,30.72,2.22,-11.04,37.9,183.6,7.41,4955,-5.4,1361,0.00,0.00,0.00,0.00,-14.01,0,0,0,0,3.91,0.144,84.7,-1.00,0.00,16.99,9.02,4.69,-0.4,-0.4,0.00,0
17.954,4,0,30.72,2.21,-11.03,37.7,183.6,7.41,4946,-4.1,1365,0.00,0.00,0.00,0.00,-14.00,0,0,0,0,3.91,0.144,84.4,-1.00,0.00,16.95,9.02,3.67,-0.4,-0.4,0.00,0
18.025,4,0,30.72,2.17,-11.05,37.7,183.6,7.33,4914,-4.4,1365,0.00,0.00,0.00,0.00,-13.90,0,0,0,0,4.69,0.143,86.6,-1.00,0.00,16.90,13.68,2.65,-0.4,-0.6,0.00,0
18.104,4,0,31.02,2.17,-11.04,37.7,183.6,7.33,4789,-4.5,1370,0.00,0.00,0.00,0.00,-13.50,0,0,0,0,4.69,0.143,85.6,-1.00,0.00,16.85,9.02,3.29,-0.4,-0.6,0.00,0
18.172,4,0,31.46,2.16,-11.02,37.5,183.6,7.23,4741,-3.5,1375,0.00,0.00,0.00,0.00,-12.21,0,0,0,0,4.69,0.143,88.0,-1.00,0.00,16.81,11.77,2.77,-0.4,-0.6,0.00,0
18.253,4,0,32.19,2.11,-11.03,37.4,183.6,7.20,4739,-3.0,1375,0.00,0.00,0.00,0.00,-12.43,0,0,0,0,4.69,0.143,89.4,-1.00,0.00,16.81,39.80,1.29,-0.5,-0.5,0.00,0
18.329,4,0,32.78,2.07,-11.05,37.2,183.6,7.17,4649,-3.0,1379,0.00,0.00,0.00,0.00,-11.58,0,0,0,0,4.69,0.143,88.0,-1.00,0.00,16.81,41.72,1.00,-0.5,-0.4,0.00,0
18.405,4,0,33.66,2.07,-11.06,37.2,183.6,7.07,4633,-2.9,1379,0.00,0.00,0.00,0.00,-11.36,0,0,0,0,4.69,0.141,88.6,-1.00,0.00,16.76,33.39,1.29,-0.4,-0.5,0.00,0
18.484,4,0,34.40,2.03,-11.08,37.2,183.6,7.12,4580,-3.2,1384,0.00,0.00,0.00,0.00,-11.09,0,0,0,0,4.69,0.140,88.7,-1.00,0.00,16.71,50.02,0.53,-0.3,-0.5,0.00,0
