Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.0-18094][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Ian Cowan - Order 34015.ptm]"
16.919,3,100,11.61,44.54,24.48,60.0,184.1,81.91,5830,376.0,2884,2.00,2.00,2.00,1.50,12.11,0,0,0,1,0.00,2.510,76.4,-1.00,-11.72,39.48,69.17,-0.00,0.2,-5.1,68.19,0
16.989,3,100,11.61,44.65,24.37,60.1,184.1,81.91,5848,377.0,2792,2.00,2.00,2.00,1.50,12.13,0,0,0,1,0.00,2.510,75.5,-1.00,-11.72,39.20,69.16,0.04,0.2,-5.1,68.17,0
17.069,3,100,11.61,44.85,24.38,60.3,184.3,81.91,5847,376.0,2903,2.00,2.00,2.00,1.50,12.10,0,0,0,1,0.00,2.510,76.1,-1.00,-11.72,39.90,69.12,-0.00,0.4,-4.8,68.01,0
17.133,3,100,11.61,44.85,24.33,60.3,184.3,81.91,5844,375.6,2783,2.00,2.00,2.00,1.50,12.16,0,0,0,1,0.00,2.504,76.8,-1.00,-11.72,38.88,69.15,0.01,0.1,-5.1,68.17,0
17.219,3,100,11.61,44.70,24.30,60.3,184.3,81.91,5869,375.0,2820,2.00,2.00,2.00,1.50,12.22,0,0,0,1,0.00,2.502,76.7,-1.00,-11.72,39.39,69.15,-0.04,0.2,-5.2,68.17,0
17.284,3,100,11.61,44.60,24.29,60.5,184.3,81.91,5893,373.4,2875,2.00,2.00,2.00,1.75,12.32,0,0,0,1,0.00,2.502,77.3,-1.00,-11.72,39.39,69.15,-0.09,0.2,-4.9,68.16,0
17.368,3,100,11.47,44.62,24.23,60.7,184.5,81.91,5875,372.6,2792,2.00,2.00,2.00,1.75,12.25,0,0,0,1,0.00,2.491,76.7,-1.00,-11.72,39.11,69.13,-0.01,0.3,-4.9,68.04,0
17.432,3,100,11.61,44.62,24.27,60.8,184.5,81.91,5894,373.4,2783,2.00,2.00,2.00,1.75,12.31,0,0,0,1,0.00,2.494,76.8,-1.00,-11.72,39.90,69.14,-0.03,0.2,-4.8,68.17,0
17.523,3,100,11.61,44.91,24.27,60.8,184.5,81.91,5921,373.3,2907,2.00,2.00,2.00,1.75,12.40,0,0,0,1,0.00,2.490,77.6,-1.00,-11.72,39.86,69.15,-0.02,0.2,-4.8,68.10,0
17.580,3,100,11.61,44.72,24.27,60.8,184.5,81.91,5955,372.1,2903,2.00,2.00,2.00,2.00,12.51,0,0,0,1,0.00,2.490,77.3,-1.00,-11.72,38.92,69.15,-0.02,0.4,-4.6,68.18,0
17.664,3,100,11.47,44.57,24.23,61.0,184.6,81.91,5902,371.4,2788,2.00,2.00,2.00,2.00,12.34,0,0,0,1,0.00,2.479,76.4,-1.00,-11.72,38.97,69.15,-0.02,0.4,-4.4,68.09,0
17.740,3,100,11.61,44.57,24.27,61.2,184.6,81.86,5905,373.4,2825,2.00,2.00,2.00,2.00,12.34,0,0,0,1,0.00,2.488,77.3,-1.00,-11.72,38.97,69.14,0.01,0.2,-4.3,68.18,0
17.815,3,100,11.61,45.18,24.27,61.2,184.6,81.86,5905,373.6,2815,2.00,2.00,2.00,2.00,12.33,0,0,0,1,0.00,2.483,77.4,-1.00,-11.72,39.39,69.11,-0.01,0.3,-4.7,68.10,0
17.882,3,100,11.61,44.68,24.24,61.4,184.6,81.86,5925,373.5,2967,2.00,2.00,2.00,2.00,12.34,0,0,0,1,0.00,2.483,76.8,-1.00,-11.72,39.30,69.06,-0.02,0.4,-4.9,68.18,0
17.974,3,100,11.61,44.69,24.25,61.5,184.8,81.86,5980,372.4,2903,2.00,2.00,2.00,2.00,12.58,0,0,0,1,0.00,2.478,77.6,-1.00,-11.72,39.20,69.15,-0.02,0.4,-4.4,68.19,0
18.035,3,100,11.47,44.69,24.19,61.7,184.8,81.86,5975,369.7,2760,2.00,2.00,2.00,2.00,12.62,0,0,0,1,0.00,2.476,76.8,-1.00,-11.72,39.20,69.15,-0.08,0.6,-4.4,68.19,0
18.114,3,100,11.47,44.78,24.22,61.7,184.8,81.86,5956,370.1,2742,2.00,2.00,2.00,2.00,12.50,0,0,0,1,0.00,2.476,76.4,-1.00,-11.72,39.30,69.15,-0.02,0.4,-4.2,68.19,0
18.190,3,100,11.47,45.13,24.20,61.7,184.8,81.86,5976,371.3,2792,2.00,2.00,2.00,2.00,12.51,0,0,0,1,0.00,2.476,75.5,-1.00,-12.50,39.25,69.15,0.02,0.2,-4.0,68.02,0
18.270,3,100,11.47,45.11,24.20,61.9,185.0,81.86,5980,371.8,2815,2.00,2.00,2.00,2.00,12.57,0,0,0,1,0.00,2.478,76.4,-1.00,-12.50,39.20,69.05,-0.00,0.3,-4.1,68.19,0
18.337,3,100,11.47,45.11,24.23,62.1,185.0,81.86,5973,370.6,2838,2.00,2.00,2.00,2.00,12.61,0,0,0,1,0.00,2.476,77.4,-1.00,-12.50,39.20,69.15,-0.02,0.4,-4.1,67.83,0
18.412,3,100,11.47,45.16,24.18,62.1,185.0,81.86,5976,370.2,2825,2.00,2.00,2.00,2.00,12.56,0,0,0,1,0.00,2.473,76.4,-1.00,-12.50,39.25,69.15,0.01,0.4,-4.2,68.20,0
18.482,3,100,11.61,45.13,24.17,62.2,185.0,81.86,5973,369.8,2907,2.00,2.00,2.00,1.31,12.55,0,0,0,2,0.00,2.473,76.6,-1.00,-12.50,39.90,69.15,-0.05,0.4,-4.1,68.19,0
18.561,3,100,11.61,45.08,24.12,62.2,185.2,81.86,6009,369.1,2907,2.00,2.00,2.00,1.31,12.67,0,0,0,2,0.00,2.466,76.2,-1.00,-12.50,39.81,69.14,-0.07,0.4,-4.3,68.19,0
18.639,3,100,11.61,45.08,24.13,62.4,185.2,81.86,5986,367.7,2921,2.00,2.00,2.00,1.31,12.63,0,0,0,2,0.00,2.466,76.6,-1.00,-12.50,39.81,69.14,-0.03,0.3,-4.1,68.21,0
18.714,3,100,11.61,44.96,24.06,62.4,185.2,81.86,6002,367.6,2944,2.00,2.00,2.00,1.31,12.64,0,0,0,2,0.00,2.464,76.7,-1.00,-12.50,39.86,69.14,-0.09,0.5,-3.9,68.20,0
18.791,3,100,11.61,45.12,24.04,62.6,185.2,81.86,6021,367.3,2889,2.00,2.00,2.00,1.31,12.67,0,0,0,2,0.00,2.464,76.1,-1.00,-12.50,39.86,69.13,-0.04,0.6,-4.1,68.19,0
18.868,3,100,11.47,45.12,24.12,62.6,185.4,81.86,6045,367.2,2898,2.00,2.00,2.00,1.31,12.78,0,0,0,2,0.00,2.461,75.8,-1.00,-12.50,39.72,69.13,-0.06,0.6,-3.8,68.21,0
18.932,3,100,11.47,45.12,24.05,62.8,185.4,81.86,6047,366.4,2875,2.00,2.00,2.00,1.31,12.86,0,0,0,2,0.00,2.457,75.9,-1.00,-12.50,39.67,69.14,-0.11,0.6,-3.8,68.21,0
19.024,3,100,11.47,45.16,24.03,62.8,185.4,81.86,6032,365.6,2806,2.00,2.00,2.00,1.56,12.74,0,0,0,2,0.00,2.453,74.7,-1.00,-12.50,39.06,69.13,-0.09,0.6,-3.6,68.21,0
19.081,3,100,11.47,45.17,24.04,63.0,185.4,81.86,6044,367.3,2802,2.00,2.00,2.00,1.56,12.77,0,0,0,2,0.00,2.453,76.8,-1.00,-12.50,39.11,69.13,-0.02,0.5,-3.4,68.20,0
19.167,3,100,11.61,45.51,24.01,63.0,185.5,81.86,6052,366.2,2838,2.00,2.00,2.00,1.56,12.80,0,0,0,2,0.00,2.454,76.8,-1.00,-12.50,39.02,69.12,-0.04,0.4,-3.4,68.20,0
19.232,3,100,11.61,45.51,23.98,63.1,185.5,81.86,6045,366.6,2829,2.00,2.00,2.00,1.56,12.74,0,0,0,2,0.00,2.449,77.3,-1.00,-11.72,39.02,69.12,-0.07,0.4,-3.4,68.20,0
19.321,3,100,11.61,45.18,23.99,63.1,185.7,81.91,6071,365.6,2857,2.00,2.00,2.00,1.56,12.79,0,0,0,2,0.00,2.447,77.7,-1.00,-11.72,39.02,69.12,-0.08,0.5,-3.6,68.21,0
19.380,3,100,11.47,45.09,23.94,63.3,185.7,81.91,6071,365.2,2940,2.00,2.00,2.00,1.56,12.84,0,0,0,2,0.00,2.447,76.4,-1.00,-12.50,38.97,69.12,-0.05,0.7,-3.5,68.21,0
19.466,3,100,11.47,45.21,23.94,63.5,185.7,81.91,6065,365.4,2907,2.00,2.00,2.00,1.56,12.84,0,0,0,2,0.00,2.446,76.8,-1.00,-12.50,38.92,69.11,-0.05,0.6,-3.5,68.21,0
19.535,3,100,11.47,45.21,23.94,63.7,185.7,81.91,6092,364.8,2825,2.00,2.00,2.00,1.81,12.93,0,0,0,2,0.00,2.444,76.8,-1.00,-12.50,38.83,69.11,-0.05,0.6,-3.4,68.21,0
19.622,3,100,11.47,45.29,23.87,63.7,185.9,81.91,6125,363.6,2829,2.00,2.00,2.00,1.81,12.95,0,0,0,2,0.00,2.436,77.0,-1.00,-12.50,38.74,69.10,-0.07,0.6,-3.2,68.21,0
19.687,3,100,11.47,45.18,23.79,63.7,185.9,81.91,6126,362.9,2820,2.00,2.00,2.00,1.81,13.07,0,0,0,2,0.00,2.436,76.4,-1.00,-12.50,39.16,69.09,-0.12,0.6,-3.3,68.19,0
19.768,3,100,11.47,45.21,23.70,63.8,185.9,81.91,6092,363.9,2884,2.00,2.00,2.00,1.81,12.92,0,0,0,2,0.00,2.422,77.0,-1.00,-12.50,39.06,68.70,0.10,0.6,0.1,67.55,0
19.832,3,100,11.61,45.21,23.73,64.0,185.9,81.85,6113,366.2,2834,2.00,2.00,2.00,1.81,12.96,0,0,0,2,0.00,2.421,77.0,-1.00,-12.50,38.78,68.99,0.04,0.5,0.2,67.81,0
19.912,3,100,11.61,45.27,23.74,64.0,186.1,81.85,6098,365.8,2857,2.00,2.00,2.00,1.81,12.93,0,0,0,2,0.00,2.418,76.6,-1.00,-12.50,38.69,68.71,0.09,0.5,0.2,67.92,0
19.990,3,100,11.61,45.04,23.68,64.0,186.1,81.85,6111,365.5,2884,2.00,2.00,2.00,2.00,12.97,0,0,0,2,0.00,2.418,77.3,-1.00,-12.50,38.78,68.77,0.05,0.5,0.2,68.12,0
20.065,3,100,11.47,45.00,23.67,64.2,186.1,81.85,6143,365.0,2884,2.00,2.00,2.00,2.00,13.01,0,0,0,2,0.00,2.413,75.8,-1.00,-12.50,38.74,68.99,0.04,0.6,0.3,67.89,0
20.139,3,100,11.47,45.00,23.61,64.4,186.1,81.85,6116,363.5,2852,2.00,2.00,2.00,2.00,13.00,0,0,0,2,0.00,2.410,77.4,-1.00,-12.50,38.74,68.90,0.03,0.5,0.2,67.89,0
20.212,3,100,11.47,44.96,23.66,64.4,186.3,81.85,6097,364.4,2797,2.00,2.00,2.00,2.00,12.95,0,0,0,2,0.00,2.411,77.3,-1.00,-12.50,38.97,68.79,0.02,0.4,0.2,68.05,0
20.291,3,100,11.47,45.23,23.63,64.5,186.3,81.85,6141,364.9,2889,2.00,2.00,2.00,2.00,13.05,0,0,0,2,0.00,2.411,76.6,-1.00,-12.50,38.92,68.82,0.07,0.6,0.2,68.13,0
20.369,3,100,11.47,44.99,23.62,64.5,186.3,81.85,6156,363.5,2866,2.00,2.00,2.00,2.00,13.12,0,0,0,2,0.00,2.407,77.0,-1.00,-12.50,38.64,68.91,0.03,0.5,0.2,67.77,0
20.434,3,90,11.47,44.99,23.56,64.7,186.3,81.90,6156,362.7,2894,2.00,2.00,2.00,2.00,13.15,0,0,0,2,0.00,2.404,78.5,-1.00,-12.50,38.69,65.32,1.53,0.5,0.3,57.83,0
20.527,3,33,11.47,45.06,23.45,64.7,186.4,66.37,6045,360.9,2912,2.00,2.00,2.00,2.00,-5.13,0,0,0,2,0.00,2.342,77.5,-1.00,-12.50,39.72,40.15,14.06,0.6,0.0,30.74,0
20.583,3,0,11.02,44.06,13.85,64.9,186.4,21.58,5858,311.3,2852,2.00,2.00,2.00,2.00,-15.64,0,0,0,2,0.00,2.342,78.2,-1.00,0.00,43.92,35.73,15.45,0.3,-1.5,0.00,0
20.669,3,0,11.32,21.81,-0.01,64.9,186.4,11.87,5974,135.2,3036,2.00,2.00,2.00,2.00,-11.40,0,0,0,2,0.00,1.164,97.1,-1.00,0.00,32.90,38.33,15.29,-0.1,-4.6,0.00,0
20.733,3,0,11.32,21.81,-4.85,64.9,186.6,12.62,5993,66.9,2350,0.00,0.00,0.00,0.00,-10.71,0,0,0,2,2.34,0.562,107.7,-1.00,0.00,32.76,22.86,15.02,0.0,-0.4,0.00,0
20.823,3,0,11.76,10.05,-7.44,64.9,186.6,10.33,5967,38.8,1964,0.00,0.00,0.00,0.00,-9.53,0,0,0,0,2.34,0.356,97.5,-1.00,0.00,23.99,18.29,14.84,0.0,0.0,0.00,0
20.880,3,0,11.61,6.48,-8.32,64.7,186.6,11.32,5974,26.5,1724,0.00,0.00,0.00,0.00,-10.65,0,0,0,0,3.91,0.356,91.4,-1.00,0.00,25.11,9.02,14.83,0.1,-0.1,0.00,0
20.970,3,0,11.17,5.59,-8.94,64.2,186.6,10.16,5951,18.5,1582,0.00,0.00,0.00,0.00,-11.82,0,0,0,0,3.91,0.308,79.1,-1.00,0.00,22.64,9.02,14.77,0.1,0.0,0.00,0
21.031,3,0,10.44,5.59,-9.24,63.3,186.8,10.04,5918,16.4,1485,0.00,0.00,0.00,0.00,-13.04,0,0,0,0,3.91,0.276,75.3,-1.00,0.00,21.24,9.02,14.76,0.2,0.2,0.00,0
21.123,3,0,10.00,5.03,-9.50,63.3,186.8,9.81,5901,11.6,1398,0.00,0.00,0.00,0.00,-13.81,0,0,0,0,3.91,0.252,74.3,-1.00,0.00,20.54,9.02,14.74,0.2,0.1,0.00,0
21.180,3,0,9.85,4.57,-9.79,62.2,186.8,9.48,5887,8.1,1264,0.00,0.00,0.00,0.00,-16.47,0,0,0,0,4.69,0.252,75.4,-1.00,0.00,19.89,9.02,14.74,0.2,0.1,0.00,0
21.272,3,0,9.85,3.93,-10.08,61.0,186.8,8.99,5900,3.4,1181,0.00,0.00,0.00,0.00,-18.22,0,0,0,0,4.69,0.218,75.3,-1.00,0.00,19.42,9.02,14.73,0.2,0.2,0.00,0
21.332,3,0,9.85,3.93,-10.36,60.0,187.0,8.53,5884,-1.3,1089,0.00,0.00,0.00,0.00,-28.86,0,0,0,0,5.47,0.184,74.7,-1.00,0.00,19.09,9.02,14.73,0.1,0.0,0.00,0
21.420,3,0,9.85,3.31,-10.67,60.0,187.0,7.98,5817,-5.3,988,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,5.47,0.162,76.1,-1.00,0.00,18.81,9.02,14.73,0.1,0.0,0.00,0
21.488,3,0,9.85,2.91,-10.82,58.9,187.0,7.78,5781,-7.2,900,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.03,0.162,78.0,-1.00,0.00,18.44,9.02,14.73,0.1,0.2,0.00,0
21.566,3,0,9.85,2.78,-10.90,58.0,187.0,7.89,5712,-7.2,864,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,7.81,0.156,76.0,-1.00,0.00,18.25,9.02,14.74,0.1,0.0,0.00,0
21.637,3,0,9.85,2.78,-10.97,57.1,187.2,7.90,5697,-7.7,854,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,8.59,0.150,76.2,-1.00,0.00,17.97,9.02,14.74,0.0,0.1,0.00,0
21.724,3,0,9.85,2.65,-10.99,57.1,187.2,7.96,5685,-8.1,831,0.00,0.00,0.00,0.00,-30.00,0,0,0,0,8.59,0.149,76.6,-1.00,0.00,17.74,9.02,14.74,-0.1,0.0,0.00,0
21.789,3,0,10.14,2.60,-11.02,56.2,187.2,8.00,5623,-8.0,808,0.00,0.00,0.00,0.00,-11.86,0,0,0,0,8.59,0.149,76.8,-1.00,0.00,17.60,9.02,14.74,-0.1,-0.1,0.00,0
21.862,3,0,10.14,2.64,-11.02,55.5,187.2,8.03,5548,-7.5,831,0.00,0.00,0.00,0.00,-12.01,0,0,0,0,8.59,0.152,80.3,-1.00,0.00,17.46,9.02,14.72,0.0,-0.1,0.00,0
21.946,3,0,11.17,2.64,-11.08,54.8,187.3,7.99,5583,-8.2,933,0.00,0.00,0.00,0.00,-14.46,0,0,0,0,8.59,0.146,78.7,-1.00,0.00,17.32,9.02,13.89,-0.1,-0.1,0.00,0
22.018,3,0,17.35,2.50,-11.08,54.8,187.3,8.09,5514,-8.3,1002,0.00,0.00,0.00,0.00,-14.50,0,0,0,0,8.59,0.145,78.0,-1.00,0.00,17.32,9.02,13.89,-0.1,-0.2,0.00,0
22.085,3,0,21.02,2.47,-11.12,54.5,187.3,8.11,5417,-8.0,1062,0.00,0.00,0.00,0.00,-14.35,0,0,0,0,9.38,0.145,78.8,-1.00,0.00,17.23,9.02,13.82,-0.2,0.0,0.00,0
22.161,3,0,26.17,2.44,-11.15,53.8,187.3,8.01,5369,-7.8,1075,0.00,0.00,0.00,0.00,-14.32,0,0,0,0,9.38,0.144,78.0,-1.00,0.00,17.23,9.02,13.75,-0.1,-0.3,0.00,0
22.245,3,0,28.81,2.44,-11.18,53.4,187.5,7.99,5365,-8.3,1098,0.00,0.00,0.00,0.00,-14.31,0,0,0,0,9.38,0.139,79.1,-1.00,0.00,17.18,9.02,13.64,-0.2,-0.2,0.00,0
22.314,3,0,32.19,2.30,-11.18,53.4,187.5,7.99,5313,-8.5,1117,0.00,0.00,0.00,0.00,-14.26,0,0,0,0,9.38,0.140,79.6,-1.00,0.00,17.13,9.02,13.65,-0.2,-0.2,0.00,0
22.382,3,0,34.10,2.29,-11.20,52.9,187.5,8.06,5279,-8.2,1121,0.00,0.00,0.00,0.00,-14.26,0,0,0,0,9.38,0.140,78.3,-1.00,0.00,17.04,9.02,13.56,-0.2,-0.2,0.00,0
22.462,3,0,35.28,2.28,-11.15,52.5,187.5,8.10,5234,-8.3,1126,0.00,0.00,0.00,0.00,-14.23,0,0,0,0,10.16,0.140,78.0,-1.00,0.00,17.04,9.02,13.45,-0.2,-0.3,0.00,0
22.537,3,0,35.72,2.28,-11.14,52.2,187.7,8.10,5193,-8.3,1131,0.00,0.00,0.00,0.00,-14.27,0,0,0,0,10.16,0.141,78.1,-1.00,0.00,17.04,9.02,13.30,-0.2,-0.4,0.00,0
22.612,3,0,36.16,2.28,-11.14,52.2,187.7,8.10,5176,-7.9,1131,0.00,0.00,0.00,0.00,-14.36,0,0,0,0,10.16,0.141,80.6,-1.00,0.00,16.99,9.02,13.29,-0.1,-0.5,0.00,0
22.680,3,0,36.31,2.25,-11.13,52.0,187.7,8.05,5125,-7.8,1135,0.00,0.00,0.00,0.00,-14.27,0,0,0,0,10.16,0.141,82.7,-1.00,0.00,16.95,9.02,13.17,-0.2,-0.3,0.00,0
22.765,3,0,36.46,2.27,-11.09,51.7,187.7,8.04,5099,-7.2,1135,0.00,0.00,0.00,0.00,-14.35,0,0,0,0,10.16,0.143,76.4,-1.00,0.00,16.99,9.02,13.00,-0.2,-0.4,0.00,0
22.834,3,0,36.60,2.27,-11.09,51.5,187.7,8.02,5062,-7.2,1140,0.00,0.00,0.00,0.00,-14.36,0,0,0,0,10.16,0.143,87.1,-1.00,0.00,16.95,9.02,12.87,-0.2,-0.5,0.00,0
22.923,3,0,36.75,2.24,-11.10,51.5,187.9,8.00,4999,-7.2,1140,0.00,0.00,0.00,0.00,-14.38,0,0,0,0,10.16,0.145,75.1,-1.00,0.00,16.95,9.02,12.91,-0.2,-0.6,0.00,0
22.982,3,0,36.75,2.26,-11.08,51.1,187.9,8.00,4982,-6.8,1140,0.00,0.00,0.00,0.00,-14.34,0,0,0,0,10.16,0.145,78.8,-1.00,0.00,16.90,9.02,12.78,-0.2,-0.6,0.00,0
