"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [whp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [mph]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v352b876 iOS CCv0.5"
393000,39,20.472,22.098,19.74,2.6088,36.977,40.594,1629.375,6236,0.84912,34.912,35,1,9,9.5,9,9,9.5,9.5,0,0,190.43,240,186.94,1383.1,100,401.75,0,24.5,144.248,53.2,934,77.1641,0,0,0,0,0,0,521.5,527.5,65536,4,100.2,72.966,1664579890587,9189,42,0
393050,50,20.186,21.947,19.285,2.5884,36.141,40.186,1622.969,6259,0.85181,34.964,35,1,8.4,8.6,8.6,8.5,8.6,8.6,0,0,188.68,240,184.19,1374.7,100,397.49,0,24.5,144.248,53.2,935.2,75.0156,0,0,0,0,0,0,519,520,0,4,100.6,72.688,1664579890637,9190,42,0
393106,55,19.158,21.566,18.739,2.5657,35.588,39.732,1615.094,6275,0.84692,35.112,35,1,9,9.7,9.4,9.7,9.2,9.5,0,0,182.6,240,180.95,1335.5,100,395.83,0,24.5,144.647,53.2,935.2,67.4141,0,0,0,0,0,0,516.5,516.5,0,4,101.1,72.922,1664579890692,9191,42,0
393152,46,18.364,21.199,18.871,2.5433,35.332,39.285,1607.25,6328.5,0.84106,35.114,35,1,11.5,11,11.5,11.5,11.5,11.5,0,0,177.92,240,181.68,1305.5,100,399.2,0,24.5,144.647,53.2,935.2,65.75,0,0,0,0,0,0,514,516.5,65536,4,101.4,74.826,1664579890739,9192,42,0
393200,48,18.539,20.181,19.029,2.528,36.357,38.977,1602.156,6346.5,0.83838,35.512,35,1,11,11.5,11.5,11.5,11,11.5,0,0,178.71,240,182.16,1310.4,100,395.3,0,24.5,145.045,54,935.2,77.0859,0,0,0,0,0,0,511.5,510,65536,4,101.9,76.497,1664579890787,9193,42,0
393250,50,18.708,19.693,18.483,2.5121,36.457,38.625,1596.438,6360.5,0.84546,35.316,35,0.987854,11,11.5,11.5,11.5,11.5,11.5,0,0,179.57,240,178.98,1322.6,100,399.67,0,24.5,145.045,54,943.1,86,0,0,0,0,0,0,509,514.5,65536,4,102.1,75.082,1664579890837,9194,42,0
393307,56,18.782,19.806,18.18,2.4939,35.494,38.195,1589.5,6375,0.84644,35.264,35,0.98526,11,11.5,11,11.5,11.5,11,0,0,179.85,240,177.13,1329.1,100,400.19,0,24.5,145.538,54,943.1,85.6094,0,0,0,0,0,0,506.5,514,65536,4,102.5,73.654,1664579890894,9195,42,0
393350,43,18.409,19.946,17.776,2.4739,34.4,37.721,1581.531,6401.5,0.84277,35.126,35,0.982544,11.5,11.5,11.5,11.5,11.5,11.5,0,0,177.56,240,174.77,1315.5,100,401.07,0,24.5,145.538,54,943.1,78.8047,0,0,0,0,0,0,504,513,65536,4,102.7,71.855,1664579890937,9196,42,0
393390,40,18.249,20.057,17.604,2.4581,33.662,37.346,1575.188,6399.5,0.84277,35.18,35,0.981201,11.5,11.5,11.5,11.5,11.5,11.5,0,0,176.63,240,173.71,1314.6,100,395.47,0,24.5,145.538,54,943.1,74.3906,0,0,0,0,0,0,502,506,65536,4,103,71.214,1664579890977,9197,42,0
393430,40,17.979,20.064,17.479,2.4429,33.086,36.979,1569,6416,0.84839,35.064,35,0.982178,11.5,11.5,11.5,11.5,11.5,11.5,0,0,175.13,240,172.74,1305.4,100,392.58,0,24.5,145.959,54,941.6,71.8281,0,0,0,0,0,0,500,501,0,4,103.3,71.388,1664579891017,9198,42,0
393470,39,17.827,20.02,17.377,2.4285,32.578,36.637,1563.031,6445,0.85547,35.352,35,0.983246,12,12,12,12,12,12,0,0,173.91,240,172.1,1300.6,100,392.78,0,24.5,145.959,54,941.6,70.5703,0,0,0,0,0,0,498,499,65536,4,103.5,71.324,1664579891057,9199,42,0
393511,40,17.695,19.912,17.272,2.415,32.49,36.318,1557.312,6442.5,0.85864,35.128,35,0.983368,12,12,12,12,12,12,0,0,173.18,240,171.47,1297.3,100,388.69,0,24.5,146.358,54.8,941.6,70.6797,0,0,0,0,0,0,496,494,0,4,103.7,71.782,1664579891097,9200,42,0
393550,39,17.606,19.783,17.312,2.403,32.314,36.031,1552.25,6488.5,0.85815,35.25,35,0.98407,12,12,12,12,12,12,0,0,172.21,240,171.34,1294.1,100,388.69,0,24.5,146.358,54.8,941.6,71.2188,0,0,0,0,0,0,494,490.5,0,4,104,71.727,1664579891137,9201,42,0
393600,50,17.667,19.557,17.328,2.3901,32.26,35.721,1546.906,6505.5,0.85938,35.226,35,0.985168,11.6,11.8,12,12.2,12.4,12,0,0,172.26,240,171.11,1299.7,100,387.33,0,24.5,146.639,54.8,941.6,73.9844,0,0,0,0,0,0,491.5,487.5,0,4,104.4,71.8,1664579891187,9202,42,0
393641,41,17.673,19.355,17.259,2.3811,32.227,35.5,1542.969,6507.5,0.86084,35.042,35,0.985352,12,12.4,12.3,12.5,12.5,12.4,0,0,172.23,240,170.58,1303.5,100,387.45,0,24.5,146.639,54.8,939.5,76.0391,0,0,0,0,0,0,489.5,487.5,0,5,104.8,71.754,1664579891228,9203,42,0
