﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.mhd
670.650,14.5,10.7,-8.9,1,0,0,0,0,0,0,0,72.9,4,95,22.39,16.99,20.2,20.4,20.1,996.8,2842,0,0,7.7,32.2,56.1,0,42.4,0,42.4,0
670.745,14.5,10.7,-8.8,1,0,0,0,0,0,0,0,73.2,4,95,21.64,16.99,19.9,20.4,20,996.8,2843,0,0,7.7,32.2,55.2,0,42.4,0,42.4,0
670.840,14.5,10.7,-8.8,1,0,0,0,0,0,0,0,72.7,4,95,21.18,16.79,20,20.4,20,998,2845,0,0,7.7,32.2,55.5,0,42.4,0,42.4,0
670.935,14.5,10.7,-8.8,1,0,0,0,0,0,0,0,72.5,4,95,22.4,17.38,19.9,20.3,20,993,2824,0,0,7.7,32.2,55,0,42.6,0,42.6,0
671.030,14.5,10.7,-8.8,1,0,0,0,0,0,0,0,73,4,95,22.4,17.29,20.2,20.4,20,993.7,2835,0,0,7.8,32.2,56.3,0,42.4,0,42.4,0
671.131,14.5,10.7,-8.7,1,0,0,0,0,0,0,0,73.6,4,95,21.78,17.04,20.2,20.4,20,996.8,2834,0,0,7.8,32.2,56.1,0,42.4,0,42.4,0
671.225,14.5,10.7,-8.7,1,0,0,0,0,0,0,0,72.7,4,95,22.86,17.42,20,20.4,19.9,1001.7,2829,0,0,7.8,32.2,55.4,0,42.4,0,42.4,0
671.325,14.5,10.7,-8.7,1,0,0,0,0,0,0,0,71.4,4,95,22.08,17.64,20.1,20.2,19.9,991.1,2826,0,0,7.8,32.2,55.9,0,42.8,0,42.8,0
671.420,14.5,10.7,-8.7,1,0,0,0,0,0,0,0,71.8,4,95,22.4,17.9,19.9,20.4,19.9,996.3,2822,0,0,7.7,32.2,55,0,42.5,0,42.5,0
671.515,14.5,10.7,-8.7,1,0,0,0,0,0,0,0,72.9,4,95,22.54,17.6,20.2,20.3,19.9,996.8,2836,0,0,7.8,32.2,56.2,0,42.6,0,42.6,0
671.615,14.5,10.7,-8.7,1,0,0,0,0,0,0,0,72.3,4,95,22.24,17.85,20.2,20.3,19.9,1001.7,2811,0,0,7.8,32.2,56,0,42.7,0,42.7,0
671.710,14.5,10.7,-8.7,1,0,0,0,0,0,0,0,73.2,4,95,23.3,17.68,20.2,20.4,19.8,988.7,2818,0,0,7.8,32.2,56,0,42.5,0,42.5,0
671.810,14.5,10.7,-8.7,1,0,0,0,0,0,0,0,73.4,4,95,22.54,17.47,20.4,20.3,19.8,1001.7,2818,0,0,7.8,33,56.6,0,42.6,0,42.6,0
671.905,14.5,10.7,-8.7,1,0,0,0,0,0,0,0,73.2,4,95,23.92,18.1,20.4,20.2,19.8,1003.6,2815,0,0,7.7,33,56.6,0,42.8,0,42.8,0
672.000,14.5,10.7,-8.8,1,0,0,0,0,0,0,0,72,4,95,23.76,17.93,20.1,20.3,19.8,1009.3,2803,0,0,7.7,33,56.5,0,42.7,0,42.7,0
672.100,14.5,10.7,-8.8,1,0,0,0,0,0,0,0,72.3,4,95,23,18.01,20.2,20.3,19.7,998,2802,0,0,7.7,32.2,56,0,42.7,0,42.7,0
672.201,14.5,10.7,-8.8,1,0,0,0,0,0,0,0,72.7,4,95,21.94,17.6,20.4,20.2,19.7,993,2814,0,0,7.7,33,56.7,0,42.8,0,42.8,0
672.301,14.5,10.7,-8.9,1,0,0,0,0,0,0,0,71.6,4,95,24.08,17.85,20.5,20.2,19.7,998,2801,0,0,7.7,33,57.1,0,43,0,43,0
672.400,14.5,10.7,-8.9,1,0,0,0,0,0,0,0,73,4,95,23.3,17.93,20.2,20.2,19.7,992,2806,0,0,7.7,32.2,56.1,0,43,0,43,0
672.500,14.5,10.7,-9,1,0,0,0,0,0,0,0,72.2,4,95,21.94,17.55,20.5,20.2,19.6,998.4,2807,0,0,7.7,33,57,0,42.8,0,42.8,0
672.601,14.5,10.7,-9,1,0,0,0,0,0,0,0,72.7,4,95,23.62,17.68,20.4,20.2,19.6,988.1,2785,0,0,7.7,33,56.6,0,43,0,43,0
672.702,14.5,10.7,-9,1,0,0,0,0,0,0,0,72.2,4,95,23.3,18.01,20.3,20.2,19.6,995.7,2792,0,0,7.6,33,56.5,0,42.9,0,42.9,0
672.801,14.5,10.7,-9.1,1,0,0,0,0,0,0,0,73.6,4,95,21.48,17.47,20.5,20.3,19.6,1006,2807,0,0,7.7,33,57.1,0,42.7,0,42.7,0
