﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S WBAWB73567PV80941_ije0s+_Gavin_19t_3.5bar_93oct_v1.mhd
76.141,14.4,10.3,-2.5,1.001,0,0,0,0,0,0,0,73.4,4,93,14.08,13.82,42,42.1,38.2,999.5,2578,13,9.8,11.7,25.5,154.5,0,16.5,32.6,16.5,0
76.241,14.4,10.1,-2.6,1.001,0,0,0,0,0,0,0,72.2,4,93,14.05,14.1,41.7,42.1,38.1,1014.2,2585,11.7,9.6,11.7,25.5,153.5,0,16.4,32.7,16.4,0
76.342,14.4,9.6,-2.6,1.001,0,0,0,0,0,0,0,70.5,4,93,14.34,14.53,41.7,40.5,37.4,1018.7,2600,12.2,10.8,11.6,26.2,153.6,0,16.4,31.2,16.4,0
76.443,14.4,8.3,-3.2,1,0,0,0,0,0,0,0,72.3,4,93,14.48,14.61,38.4,36.6,34.8,1052.9,2589,12.3,11,9.5,28.9,141,0,18.9,34.1,18.9,0
76.542,14.4,8,-3.9,1,0,0,0,0,0,0,0,72.9,4,93,14.18,14.28,36.4,34,32.3,1060,2599,10.3,9.1,9.5,30.4,133.8,0,21.3,38,21.3,0
76.641,14.4,8,-4.6,1,0,0,0,0,0,0,0,72.3,4,93,14.04,13.85,36.1,34,31.2,1050.1,2610,8.7,5.9,9.7,31.9,132.5,0,21.1,37.3,21.1,0
76.742,14.4,7.4,-5.4,1,0,0,0,0,0,0,0,72.9,4,93,14.25,14.23,34,31.3,29.9,1050.1,2603,9,6.6,9.3,33,124.8,0,24.6,39.9,24.6,0
76.840,14.4,6.4,-6.3,1,0,0,0,0,0,0,0,72.2,4,93,14.35,14.48,31.2,29.9,28,1057.8,2605,8.8,7.2,8.7,33.8,114.2,0,26.2,41.3,26.2,0
76.940,14.4,6.4,-6.8,1,0,0,0,0,0,0,0,70.9,4,93,14.33,14.38,31.4,29.6,27.3,1057.8,2615,8.2,6.3,8.8,33.8,114.7,0,26.4,41.5,26.4,0
77.040,14.4,6.4,-7.3,1,0,0,0,0,0,0,0,72,4,93,14.35,14.38,30.3,28.8,26.7,1070.8,2605,7.8,5.8,8.6,34.5,110.7,0,27.1,42.2,27.1,0
77.140,14.5,5.8,-7.5,1,0,0,0,0,0,0,0,72.5,4,93,14.37,14.43,29.4,28,26.1,1086.8,2612,7.3,5.4,8.5,34.5,107.2,0,27.7,43.1,27.7,0
77.240,14.5,4.8,-7.9,1,0,0,0,0,0,0,0,73.7,4,93,14.35,14.47,27.6,26.2,24.8,1099.4,2618,6.7,5.1,7.8,34.5,99.8,0,29.6,45.3,29.6,0
77.340,14.5,3.5,-8.4,1,0,0,0,0,0,0,0,73.6,4,93,14.41,14.46,24.9,22.8,22.7,1102.5,2609,6.5,4.5,6.3,34.5,88.8,0,36.7,53.1,36.7,0
77.435,14.5,2.9,-9.2,1,0,0,0,0,0,0,0,72.3,4,93,14.35,14.44,21,19,19.5,1097.5,2609,5.5,4,5.6,18,73.3,0,43.2,60,43.2,0
77.535,14.5,1,-9.6,1,0,0,0,0,0,0,0,72,4,93,14.23,14.25,18.5,17.8,17.3,1110,2615,3.8,2,5.9,16.1,63.4,0,42,58,42,0
77.635,14.5,0,-9.8,1,0,0,0,0,0,0,0,71.8,4,93,14.04,13.95,17.4,16.4,15.8,1099.2,2598,1.9,-1.1,5.7,13.9,59,0,40.5,58.1,40.5,0
77.750,14.5,0,-10,1,0,0,0,0,0,0,0,72.5,4,93,14.07,13.87,16,14.7,14.3,1120.9,2582,1.7,-1.6,5.2,9,52.6,0,38.7,55.3,38.6,0
77.850,14.5,0,-10.4,1,0,0,0,0,0,0,0,72.2,4,93,14.23,13.92,13.8,12.8,12.6,1120.4,2614,3.5,-2,4.7,5.6,42.2,0,36.9,53.2,36.9,0
77.950,14.5,0,-10.6,1,0,0,0,0,0,0,0,72.3,4,93,14.34,14.3,12.6,11.6,11.1,1138.9,2578,4.2,2.4,4,-1.1,32,0,35.5,51.8,35.5,0
78.050,14.5,0,-10.8,1,0,0,0,0,0,0,0,71.4,4,93,15.44,15.72,11.9,11.6,10.6,1136.7,2587,17.4,20.3,4.4,-5.2,25,0,35.6,50.8,35.6,0
78.148,14.4,0,-10.8,1,0,0,0,0,0,0,0,72.7,4,93,18.73,18.89,11.6,11.6,10.5,1125.3,2576,34,34,4.4,-9.8,17.3,0,35.5,52.5,35.5,0
78.250,14.4,0,-10.8,1,0,0,0,0,0,0,0,71.6,4,93,18.66,19.95,11.6,11.6,10.4,1118.3,2573,34,34,4.4,-14.6,8.9,0,35.5,50.8,35.5,0
78.351,14.4,0,-10.8,1,0,0,0,0,0,0,0,72.9,4,93,18.44,20.16,11.7,11.6,10.4,1108.2,2573,34,34,4.4,-15,8.1,0,35.5,51.4,35.5,0
78.452,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.9,4,93,18.69,16,11.7,11.6,10.4,1100.8,2556,34,14.2,4.3,-15,7.9,0,35.5,52.1,35.5,0
78.550,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.5,4,93,16.78,14.96,11.8,11.6,10.3,1086.3,2553,27.4,10.7,4.2,-15,8.1,0,35.4,52,35.4,0
78.650,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.9,4,93,16.02,14.7,11.7,11.6,10.3,1075.2,2547,21.9,9.4,4.2,-15,7.5,0,35.4,52.4,35.4,0
78.745,14.4,0,-10.9,1,0,0,0,0,0,0,0,73,4,93,14.24,14.6,11.7,11.6,10.3,1067.1,2547,3.8,5.3,4.2,-15,7.5,0,35.4,51,35.4,0
78.854,14.4,0,-11,1,0,0,0,0,0,0,0,71.6,4,93,14.7,17.57,11.7,11.6,10.3,1060.6,2530,9.2,22.9,4.1,-15,7.5,0,35.4,51.6,35.3,0
78.960,14.4,0,-11,1,0,0,0,0,0,0,0,72.2,4,93,14.63,16.31,11.6,11.6,10.3,1056.2,2536,8.3,20.8,4.1,-15,7.4,0,35.4,52,35.4,0
79.056,14.4,0,-11,1,0,0,0,0,0,0,0,72.9,4,93,15.73,15.36,11.6,11.6,10.2,1048.5,2531,19.6,11,4.1,-15,6.9,0,35.4,50.9,35.3,0
79.160,14.4,0,-11,1,0,0,0,0,0,0,0,72.3,4,93,16.02,15.72,11.5,11.6,10.2,1033.4,2515,25.3,11.7,4.1,-15,6.9,0,35.3,51.9,35.3,0
79.261,14.4,0,-11,1,0,0,0,0,0,0,0,72.9,4,93,16.71,14.47,11.5,11.6,10.2,1038.8,2512,26.7,6.3,4,-15,6.9,0,35.2,51.8,35.2,0
79.355,14.4,0,-11,1,0,0,0,0,0,0,0,72.3,4,93,16.33,16.89,11.5,11.6,10.2,1037.7,2506,23.7,26.8,4,-15,6.9,0,35.3,50.5,35.3,0
79.460,14.4,0,-11,1,0,0,0,0,0,0,0,72.5,4,93,14.94,14.47,11.5,11.6,10.1,1030,2508,13.3,6,4,-15,6.8,0,35.3,51.1,35.3,0
79.555,14.4,0,-11,1,0,0,0,0,0,0,0,72.3,4,93,15.7,17.57,11.6,11.6,10.1,1034.4,2504,21.6,34,4,-15,6.8,0,35.2,50.5,35.2,0
79.660,14.4,0,-11,1,0,0,0,0,0,0,0,73.4,4,93,15.8,14.96,11.6,11.6,10.1,1036.6,2486,23.8,9.3,3.9,-15,7.6,0,35.2,51.1,35.2,0
79.756,14.4,0,-11,1,0,0,0,0,0,0,0,72.9,4,93,15.34,15.14,11.5,11.6,10.1,1034.1,2478,17.1,10.4,3.9,-15,7.5,0,35.1,51.7,35.1,0
79.855,14.4,0,-11,1,0,0,0,0,0,0,0,72.2,4,93,15.66,14.73,11.4,11.6,10.1,1037.7,2475,22.5,10.3,3.9,-15,7.4,0,35.1,51.4,35.1,0
79.962,14.4,0,-11,1,0,0,0,0,0,0,0,72.5,4,93,15.49,15.69,11.5,11.6,10,1037.4,2469,16.9,12.9,3.9,-15,7.4,0,35.1,51.3,35.1,0
80.056,14.4,0,-11,1,0,0,0,0,0,0,0,73,4,93,15.01,15.03,11.4,11.4,9.9,1042,2465,0,0,3.8,3,0,0,34.9,50.8,34.9,0
80.155,14.4,0,-11,1,0,0,0,0,0,0,0,73.4,4,93,16.71,16.85,11.3,11.4,9.8,1066.9,2461,0,0,3.8,3,0,0,34.9,49.8,34.9,0
80.260,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.5,4,93,20.19,20.89,11.2,11.4,9.8,1083.9,2459,0,0,3.7,3,0,0,34.9,50.4,34.8,0
80.355,14.4,0,-10.9,1,0,0,0,0,0,0,0,72.3,4,93,28.94,38.13,11.1,11.4,9.8,1098.3,2455,0,0,3.7,3,0,0,34.8,50.7,34.8,0
80.458,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.6,4,93,39.21,159.44,11.1,11.4,9.8,1111.1,2452,0,0,3.8,3,0,0,34.9,50.7,34.8,0
80.555,14.4,0,-10.8,1,0,0,0,0,0,0,0,71.1,4,93,56.01,234.95,11.1,11.4,9.7,1124.1,2447,0,0,3.7,3,0,0,34.8,50.3,34.8,0
80.661,14.4,5.3,-10.8,1,0,0,0,0,0,0,0,70.7,4,93,71.97,234.95,11.5,11.6,9.8,1106.1,2430,0,0,3.8,3,30,0,35,49.9,35,0
80.761,14.4,10.3,-10.9,1,0,0,0,0,0,0,0,73.6,4,93,87.35,234.95,11.9,12,9.9,1132.7,2423,0,0,3.8,3.8,32.2,0,35.2,50.8,35.2,0
80.860,14.4,14.1,-10.4,1,0,0,0,0,0,0,0,73,4,93,42.06,234.95,14.1,16.9,12,1122.6,2422,0,0,6.1,17.2,45,0,39.8,55.8,39.8,0
80.956,14.4,15.7,-9.7,1,0,0,0,0,0,0,0,73.4,4,93,26.37,43.55,17.4,18.7,14.6,1083.9,2440,0,0,5.9,27.4,59,0,41.6,57.7,41.6,0
81.057,14.4,16,-9.5,1,0,0,0,0,0,0,0,73.7,4,93,18.63,21.47,18.5,20,16.1,1050.1,2434,0,0,6.4,30.4,63.7,0,42.8,58.5,42.8,0
81.161,14.4,16.7,-8.8,1,0,0,0,0,0,0,0,72.7,4,93,15.42,15.14,22.2,26,19,1021.9,2439,0,0,9,32.2,75,0,33.7,49.6,33.7,0
81.260,14.4,17,-7.3,1,0,0,0,0,0,0,0,72,4,93,14.54,14.18,30.5,33.7,24.6,981.6,2423,0,0,10.6,33.8,110.7,0,32.8,49.3,32.8,0
81.360,14.4,17,-6.1,1,0,0,0,0,0,0,0,72.5,4,93,15.39,15.5,36.7,40.3,30.5,951.6,2435,-12.9,-11.2,12.4,31.5,134.7,0,31,48,31,0
81.459,14.4,17.3,-4.6,1.001,0,0,0,0,0,0,0,73.4,4,93,16.78,18.41,42.8,46.8,36.2,927.1,2455,-1.4,5.8,14.3,24.8,157.4,0,29,45.4,29,0
81.557,14.4,17,-3.2,1.003,0,0,0,0,0,0,0,72.9,4,93,17.93,19.79,49.1,51.5,41.4,911.8,2464,8.4,18.5,15.9,21,181.7,0,27.3,43.3,27.3,0
81.660,14.4,17,-2.4,1.005,0,0,0,0,0,0,0,72.5,4,93,15.77,14.81,52.7,54.6,45,932.5,2477,7.2,8.8,17.1,19.9,195.6,0,25.6,42.6,25.6,0
81.756,14.4,17,-1.9,1.005,0,0,0,0,0,0,0,75.7,4,93,14.97,14.3,56,56.8,47.7,932.8,2485,6.4,5.5,17.8,18.4,208.4,0,24.1,40.1,24.1,0
81.860,14.4,17,-1.4,1.006,0,0,0,0,0,0,0,74.1,4,93,15.17,15.72,57.4,58.2,49.6,957.6,2485,8.6,11.7,18.4,18.4,215.4,0,22.7,39.1,22.7,0
81.960,14.4,17,-1.2,1.006,0,0,0,0,0,0,0,72.5,4,93,15.44,15.62,58.6,58.8,50.9,987.7,2498,11.7,14.9,18.2,18,218.8,0,21.5,38,21.5,0
82.060,14.4,16.7,-0.8,1.006,0,0,0,0,0,0,0,73.9,4,93,14.89,13.92,58.9,59.7,51.8,1018.1,2512,11.1,8.9,18.3,18,218.5,0,20.3,36.3,20.3,0
82.155,14.4,16.7,-0.4,1.006,0,0,0,0,0,0,0,72.7,4,93,15.01,14.79,60.1,60.3,52.7,1012.6,2522,12.2,11.1,18.8,16.9,224.3,0,19.1,35.4,19.1,0
82.260,14.4,16.7,-0.3,1.006,0,0,0,0,0,0,0,71.8,4,93,15.42,15.96,60.3,60.3,53.3,1009.4,2549,15.2,18.7,18,16.9,225,0,18,34.2,18,0
82.360,14.4,16.7,-0.2,1.006,0,0,0,0,0,0,0,75,4,93,15.17,14.6,60.2,60.6,53.7,1038.3,2551,16.2,14.4,17.4,16.9,226.8,0,16.9,32.7,16.9,0
82.455,14.4,16.7,-0.2,1.006,0,0,0,0,0,0,0,72.3,4,93,14.54,14.47,60.1,60.8,54.2,1056.7,2560,14.6,13.2,16.7,16.9,224.4,0,15.9,32.2,15.9,0
82.557,14.4,16.7,-0.2,1.006,0,0,0,0,0,0,0,73.2,4,93,14.4,14.27,60.3,61,54.7,1076.9,2575,13.8,11.1,16.4,16.9,225.2,0,15.1,31.3,15.1,0
82.655,14.4,16.7,-0.3,1.006,0,0,0,0,0,0,0,73.4,4,93,14.47,14.28,60.8,61,54.7,1084,2595,13.4,9.8,16,16.9,227,0,14.4,30,14.4,0
82.755,14.4,16,-0.3,1.006,0,0,0,0,0,0,0,72.5,4,93,14.51,14.44,59.6,59,54.4,1090.6,2593,12.9,9.5,15.5,16.9,222.5,0,13.8,29.9,13.8,0
82.869,14.4,15,-0.4,1.005,0,0,0,0,0,0,0,74.1,4,93,14.41,14.25,57.9,56.1,53,1091.1,2602,11.1,7.9,15.1,18,216,0,13.5,29.7,13.5,0
82.967,14.4,12.8,-1,1.003,0,0,0,0,0,0,0,74.3,4,93,14.83,15.11,52.4,50.3,48.3,1090,2615,13,12.2,12.9,19.9,195.2,0,15.7,31.4,15.7,0
83.070,14.4,12.2,-1.9,1.002,0,0,0,0,0,0,0,73.2,4,93,14.34,14.48,49.5,47.5,45.1,1041,2632,11,9.6,11.7,21.4,184.2,0,15.8,30.9,15.8,0
83.171,14.5,12.2,-2.3,1.002,0,0,0,0,0,0,0,71.8,4,93,14.3,14.08,47.5,47.4,44,1035,2630,9.7,6.3,12.3,22.5,176.3,0,15.8,30.9,15.8,0
83.270,14.5,12.2,-2.3,1.002,0,0,0,0,0,0,0,71.3,4,93,14.48,14.48,47.1,47.4,43.8,1024.7,2641,9.3,6.8,12.5,22.5,175,0,15.7,30.4,15.7,0
83.368,14.5,10.9,-2.6,1.001,0,0,0,0,0,0,0,72.5,4,93,14.67,15.06,46,43.8,42.2,1027.9,2659,10.8,10.1,11.9,22.9,170.6,0,15.7,30.9,15.7,0
83.467,14.5,8.3,-3.3,1.001,0,0,0,0,0,0,0,72,4,93,14.66,14.64,41.6,36.6,38.3,1047.1,2655,10.3,8.6,9.7,25.5,153.3,0,18.6,33.3,18.6,0
83.570,14.5,5.6,-4.6,1,0,0,0,0,0,0,0,73.7,4,93,14.1,13.97,35.5,33.2,32.9,1033.8,2668,7,4.8,9.3,33,130.6,0,21.3,36.8,21.3,0
83.665,14.5,3.3,-6.7,1,0,0,0,0,0,0,0,70.4,4,93,14.11,13.71,31.8,27.4,28.8,1032.1,2653,5.9,1.7,5.2,33.4,116.3,0,28,43,27.9,0
83.766,14.5,2.2,-8.5,1,0,0,0,0,0,0,0,73,4,93,14.11,14.17,23.4,20.1,22.9,1046.4,2665,4,2.2,4.6,34.5,82.6,0,43.5,60,43.4,0
83.871,14.5,0,-9.5,1,0,0,0,0,0,0,0,70.5,4,93,13.82,13.78,18.9,17.5,18.3,1055.2,2655,-0.5,-3.2,5.9,16.1,64.9,0,42,58.7,42,0
83.965,14.5,0,-9.9,1,0,0,0,0,0,0,0,73.7,4,93,13.81,13.74,17.2,16,16,1062.2,2652,-0.9,-3.6,5.6,13.1,58.2,0,40.4,57.1,40.4,0
84.065,14.5,0,-10.2,1,0,0,0,0,0,0,0,71.6,4,93,14.15,14.1,15.5,13.9,14,1078.9,2627,3.2,0.6,4.7,6.4,50.1,0,38.1,54.3,38.1,0
84.166,14.5,0,-10.6,1,0,0,0,0,0,0,0,73.4,4,93,14.43,14.46,13.3,11.8,12.2,1126.9,2656,5.1,2.8,4.1,3,38.4,0,36.1,53.3,36.1,0
84.272,14.5,0,-10.9,1,0,0,0,0,0,0,0,70.5,4,93,14.7,14.96,11.8,11.6,11,1167.2,2660,7.9,8.6,4.2,-3,27.9,0,35.9,52,35.8,0
84.376,14.5,0,-11,1,0,0,0,0,0,0,0,73,4,93,16.53,17.72,11.5,11.6,10.7,1174.3,2634,21,28.8,4.3,-9,18.9,0,35.8,51.9,35.8,0
84.477,14.5,0,-11,1,0,0,0,0,0,0,0,73,4,93,19.03,19.69,11.4,11.6,10.6,1176.4,2638,34,34,4.3,-14.6,9.3,0,35.8,52,35.8,0
84.580,14.5,0,-10.9,1,0,0,0,0,0,0,0,72.9,4,93,17.97,20,11.4,11.6,10.6,1174,2628,33.8,34,4.2,-15,7.9,0,35.7,51.9,35.7,0
84.681,14.5,0,-10.9,1,0,0,0,0,0,0,0,71.1,4,93,17.5,15.43,11.5,11.6,10.6,1166,2633,30.9,9.8,4.2,-15,8.4,0,35.8,51.3,35.8,0
84.782,14.5,0,-10.9,1,0,0,0,0,0,0,0,72.2,4,93,15.34,17.14,11.4,11.6,10.6,1161.8,2615,16.5,34,4.1,-15,8,0,35.7,52.9,35.7,0
84.881,14.5,0,-10.9,1,0,0,0,0,0,0,0,72.5,4,93,16.69,14.35,11.4,11.6,10.6,1143,2617,28.5,-0.8,4.1,-15,7.9,0,35.7,50.9,35.7,0
84.975,14.5,0,-10.8,1,0,0,0,0,0,0,0,73.2,4,93,15.42,14.48,11.2,11.6,10.5,1123.1,2615,13.7,4.8,4.1,-15,9,0,35.7,52.5,35.7,0
85.075,14.5,0,-10.8,1,0,0,0,0,0,0,0,73.2,4,93,16.05,15.96,11.3,11.6,10.5,1103,2604,22.8,16.3,4.1,-15,7.8,0,35.7,51.5,35.6,0
85.171,14.5,0,-10.8,1,0,0,0,0,0,0,0,72.9,4,93,15.49,14.2,11.6,11.6,10.5,1082.9,2595,17.7,-1.3,4.1,-15,8.3,0,35.6,51.4,35.6,0
85.270,14.5,0,-10.9,1,0,0,0,0,0,0,0,71.6,4,93,15.27,16.31,11.8,11.6,10.5,1066.5,2592,15.5,27.6,4.1,-15,8.7,0,35.6,51.1,35.6,0
85.373,14.5,0,-11,1,0,0,0,0,0,0,0,71.3,4,93,16.33,13.98,11.6,11.6,10.5,1064.8,2589,26,-3.4,4.1,-15,8.1,0,35.6,51.8,35.6,0
85.471,14.5,0,-11,1,0,0,0,0,0,0,0,73,4,93,15.24,17.83,11.5,11.6,10.4,1050.8,2577,18.7,34,4.1,-15,7.9,0,35.6,52,35.6,0
85.565,14.5,0,-11,1,0,0,0,0,0,0,0,73.2,4,93,15.77,16.96,11.6,11.6,10.4,1038.2,2566,17.5,19.6,4.1,-15,7.8,0,35.5,52,35.5,0
85.665,14.5,0,-11,1,0,0,0,0,0,0,0,73.4,4,93,15.32,17.57,11.6,11.6,10.4,1044.1,2564,17.5,34,4.1,-15,7.8,0,35.5,51.3,35.5,0
85.765,14.5,0,-11,1,0,0,0,0,0,0,0,72.7,4,93,16.91,14.54,11.6,11.6,10.3,1038.4,2563,32.4,3.6,4.1,-15,7.4,0,35.5,50.6,35.5,0
85.872,14.5,0,-11,1,0,0,0,0,0,0,0,73,4,93,15.34,19.42,11.6,11.6,10.3,1047.1,2544,20.3,32.5,4,-15,7.4,0,35.4,52.6,35.4,0
85.970,14.5,0,-11,1,0,0,0,0,0,0,0,72.9,4,93,16.16,14.27,11.6,11.6,10.3,1037.1,2538,29.9,-1.8,4,-15,7.4,0,35.4,52.5,35.4,0
86.065,14.5,0,-11,1,0,0,0,0,0,0,0,73,4,93,14.43,15.29,11.5,11.6,10.3,1036.1,2526,8.9,12.4,4,-15,6.9,0,35.3,52.1,35.3,0
86.176,14.4,0,-11,1,0,0,0,0,0,0,0,72.3,4,93,15.99,13.8,11.6,11.6,10.2,1041.4,2522,25.5,2.9,4,-15,6.9,0,35.3,51.8,35.3,0
86.280,14.4,0,-11,1,0,0,0,0,0,0,0,72.3,4,93,15.07,14.46,11.4,11.6,10.2,1034.4,2505,16.4,6.7,3.9,-15,6.8,0,35.2,52.4,35.2,0
86.380,14.4,0,-11,1,0,0,0,0,0,0,0,71.6,4,93,16.2,18.07,11.5,11.4,10,1065.4,2496,0,0,3.9,3,0,0,35,52.2,35,0
86.480,14.4,0,-11,1,0,0,0,0,0,0,0,71.6,4,93,16.38,19.69,11.3,11.4,9.9,1081.2,2494,0,0,3.9,3,0,0,35,52.1,35,0
86.582,14.4,0,-11,1,0,0,0,0,0,0,0,71.4,4,93,23.15,39.11,11.3,11.4,9.9,1092.6,2476,0,0,3.8,3,0,0,34.9,52.1,34.9,0
86.676,14.4,0,-11,1,0,0,0,0,0,0,0,70.5,4,93,30.93,90.99,11.2,11.4,9.8,1107.3,2462,0,0,3.8,3,0,0,34.9,50.6,34.9,0
86.780,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.4,4,93,47.15,234.95,11.2,11.4,9.8,1123.1,2448,0,0,3.8,3,0,0,34.9,50.3,34.8,0
86.883,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.5,4,93,65.62,234.95,11.3,11.4,9.8,1134,2440,0,0,3.8,3.4,0,0,34.8,49.9,34.8,0
86.983,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.2,4,93,99.65,234.95,11.4,11.4,9.7,1145.4,2434,0,0,3.8,3.4,0,0,34.8,49.6,34.8,0
87.076,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.5,4,93,134.37,234.95,11.3,11.4,9.7,1154.1,2430,0,0,3.8,3,0,0,34.7,50.6,34.7,0
87.176,14.4,0,-10.9,1,0,0,0,0,0,0,0,70.9,4,93,187.92,234.95,11.3,11.4,9.7,1163.4,2424,0,0,3.8,3,0,0,34.7,50.9,34.7,0
87.283,14.4,0,-10.8,1,0,0,0,0,0,0,0,71.1,4,93,228.21,234.95,11.4,11.4,9.7,1172.1,2422,0,0,3.8,3,0,0,34.7,51.5,34.7,0
87.382,14.4,0,-10.9,1,0,0,0,0,0,0,0,68.4,4,93,234.95,234.95,11.3,11.4,9.7,1179.1,2418,0,0,3.7,3,0,0,34.7,51.8,34.7,0
87.481,14.4,0,-10.9,1,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.1,11.4,9.6,1184.1,2411,0,0,3.8,3,0,0,34.7,51.8,34.6,0
87.580,14.4,0,-10.8,1,0,0,0,0,0,0,0,70.4,4,93,234.95,234.95,10.8,11.4,9.6,1185.5,2407,0,0,3.8,3,0,0,34.6,50.1,34.6,0
87.684,14.4,0,-10.8,1,0,0,0,0,0,0,0,70.2,4,93,234.95,234.95,11.1,11.4,9.6,1190.7,2402,0,0,3.8,2.6,0,0,34.6,49.7,34.6,0
87.781,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.1,11.5,9.6,1192.8,2395,0,0,3.8,3,0,0,34.6,50.4,34.6,0
87.882,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.9,4,93,234.95,234.95,11.2,11.5,9.6,1193.2,2391,0,0,3.8,3,0,0,34.6,50.4,34.6,0
87.989,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.2,11.5,9.5,1192.8,2387,0,0,3.8,3,0,0,34.6,50,34.6,0
88.091,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.8,4,93,234.95,234.95,11.2,11.5,9.5,1192.8,2385,0,0,3.8,3,0,0,34.6,50.3,34.6,0
88.192,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.8,4,93,234.95,234.95,11.2,11.5,9.5,1192.8,2380,0,0,3.8,3,0,0,34.6,51.7,34.5,0
88.290,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.9,4,93,234.95,234.95,11.3,11.5,9.5,1191.3,2378,0,0,3.8,3,0,0,34.5,51.3,34.5,0
88.390,14.4,0,-10.7,1,0,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.3,11.5,9.5,1193.8,2369,0,0,3.9,2.6,0,0,34.5,50.9,34.5,0
88.486,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.9,4,93,234.95,234.95,11.4,11.5,9.5,1208.5,2365,0,0,3.8,2.2,0,0,34.5,50.6,34.5,0
88.585,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.5,4,93,234.95,234.95,11.4,11.5,9.4,1222.2,2355,0,0,3.8,2.2,0,0,34.4,50.2,34.4,0
88.692,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.4,4,93,234.95,234.95,11.4,11.5,9.4,1232,2350,0,0,3.8,2.2,0,0,34.4,50.5,34.4,0
88.790,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.2,4,93,234.95,234.95,11.4,11.5,9.4,1245,2346,0,0,3.8,2.2,0,0,34.4,49.8,34.4,0
88.886,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.5,4,93,234.95,234.95,11.4,11.5,9.4,1255.4,2339,0,0,3.8,2.2,0,0,34.4,51.8,34.4,0
88.988,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.9,4,93,234.95,234.95,11.4,11.5,9.4,1270.1,2335,0,0,3.8,2.2,0,0,34.4,51.8,34.3,0
89.090,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.7,4,93,234.95,234.95,11.4,11.5,9.4,1280.8,2331,0,0,3.8,2.2,0,0,34.4,50.4,34.3,0
89.185,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.4,4,93,234.95,234.95,11.4,11.5,9.3,1294.3,2336,0,0,3.8,2.2,0,0,34.4,49.8,34.4,0
89.286,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.2,4,93,234.95,234.95,11.4,11.5,9.3,1309.2,2330,0,0,3.8,2.6,0,0,34.3,49.4,34.3,0
89.390,14.4,0,-10.7,1,0,0,0,0,0,0,0,70.5,4,93,234.95,234.95,11.5,11.5,9.3,1318,2322,0,0,3.8,2.2,0,0,34.3,50.7,34.3,0
89.490,14.4,1.1,-10.7,1,0,0,0,0,0,0,0,70.9,4,93,234.95,234.95,11.5,11.7,9.3,1327.2,2312,0,0,3.8,2.2,0,0,34.4,50.5,34.4,0
89.590,14.4,3.3,-10.7,1,0,0,0,0,0,0,0,70.7,4,93,234.95,234.95,11.6,11.7,9.4,1298.7,2310,0,0,3.8,2.2,31.1,0,34.4,50.2,34.4,0
89.696,14.4,7.8,-10.8,1,0,0,0,0,0,0,0,71.1,4,93,108.33,234.95,11.8,11.7,9.4,1238.6,2301,0,0,3.8,2.2,32,0,34.4,51.5,34.4,0
89.798,14.4,8,-10.8,1,0,0,0,0,0,0,0,72.3,4,93,56.7,226.67,11.8,12.5,9.6,1175.8,2314,0,0,3.8,15.8,34.6,0,35.2,51,35.2,0
