﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
621.226,14.57,35.7,0.9,0,6,100,14.78,69.8,68.5,54.7,210,2843.3,2837.5,2426,-6.6,27,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.8,58.03,1023.5,0,0,0,0
621.307,14.57,35.7,0.9,0,6,100,14.67,69,68.5,54.6,210,2823.4,2838.2,2432,-6.4,27.2,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,58.15,1023.5,0,0,0,0
621.386,14.57,35.7,0.9,0,6,100,14.72,69,68.5,54.8,210,2827,2838.3,2439,-6.1,27.3,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.28,1023.5,0,0,0,0
621.467,14.57,35.7,0.9,0,6,100,14.67,69,68.5,54.8,210,2817.1,2838.7,2446,-5.9,27.3,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.4,58.36,1023.5,0,0,0,0
621.547,14.57,35.7,0.9,0,6,100,14.53,69,68.2,54.2,210,2849.7,2839.2,2430,-6,27.2,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.4,58.23,1023.5,0,0,0,0
621.629,14.57,35.7,0.9,0,6,100,15.28,69,68.5,54.9,210,2849.6,2839.3,2456,-1.3,27.7,20.5,20.5,20.5,20.5,20.5,20.5,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.4,58.52,1023.5,0,0,0,0
621.706,14.57,35.7,0.9,0,6,100,14.22,69,68.4,54.7,210,2843.5,2839.4,2442,-3.1,27.8,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.4,1023.5,0,0,0,0
621.786,14.57,35.7,0.9,0,6,100,14.32,69,68.4,54.4,210,2842.4,2839.4,2434,-4.1,27.8,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.15,1023.5,0,0,0,0
621.868,14.57,35.7,0.9,0,6,100,14.47,69,68.4,54.3,210,2828.4,2839.4,2422,-4.6,27.8,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.99,1023.5,0,0,0,0
621.947,14.57,35.7,0.9,0,6,100,14.59,69,68.4,54.3,210,2832.4,2839.4,2421,-4.6,27.7,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.4,57.88,1023.5,0,0,0,0
622.028,14.57,35.7,0.9,0,6,100,14.62,69,68.4,54.3,210,2856.1,2839.4,2422,-4.6,27.7,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.4,57.84,1023.5,0,0,0,0
622.106,14.57,35.7,0.9,0,6,100,14.54,69,68.4,54.1,210,2817.9,2839.4,2418,-5,27.7,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.3,57.75,1023.5,0,0,0,0
622.187,14.57,35.7,0.8,0,6,100,14.61,69,68.4,53.9,210,2839.9,2839.4,2416,-5,27.8,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.3,57.69,1023.5,0,0,0,0
622.268,14.57,35.7,0.8,0,6,100,14.62,69,68.4,54,210,2838.9,2839.4,2420,-5.1,27.8,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.4,57.67,1023.5,0,0,0,0
622.348,14.57,35.7,0.8,0,6,100,14.62,69,68.4,54,210,2838.1,2839.4,2414,-5.1,28,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.4,57.64,1023.5,0,0,0,0
622.447,14.57,35.7,0.8,0,6,100,14.61,69,68.4,54.1,210,2816.9,2839.4,2418,-5.2,28,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.63,1023.5,0,0,0,0
622.528,14.57,35.7,0.8,0,6,100,14.67,69,68.4,54.1,210,2839,2839.4,2410,-5.1,28,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.62,1023.5,0,0,0,0
622.607,14.57,35.7,0.8,0,6,100,14.61,69,68.4,54,210,2836.6,2839.4,2414,-5.2,28,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.65,1023.5,0,0,0,0
622.687,14.57,35.7,0.8,0,6,100,14.68,69,68.5,54.1,210,2835.9,2839.3,2418,-4.9,28,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.69,1023.5,0,0,0,0
622.768,14.57,35.7,0.8,0,6,100,14.59,69,68.4,54,210,2823.4,2839.4,2416,-5,28.1,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.66,1023.5,0,0,0,0
622.848,14.57,35.7,0.8,0,6,100,14.55,69,68.4,54.1,210,2824.4,2839.4,2415,-5.2,28.1,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.66,1023.5,0,0,0,0
622.937,14.57,35.7,0.8,0,6,100,14.61,69,68.4,54.2,210,2838.2,2839.4,2412,-5.1,28.1,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.65,1023.5,0,0,0,0
623.028,14.57,35.7,0.8,0,6,100,14.6,69,68.4,54.2,210,2851.6,2839.4,2416,-5.2,28.1,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.59,1023.5,0,0,0,0
623.108,14.57,35.7,0.8,0,6,100,14.62,69,68.4,54.1,210,2854.1,2839.6,2411,-5.2,28.1,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.59,1023.5,0,0,0,0
623.207,14.57,35.7,0.8,0,6,100,14.58,69,68.4,54.1,210,2839.7,2839.6,2411,-5.3,28.1,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.55,1023.5,0,0,0,0
623.287,14.57,35.7,0.8,0,6,100,14.62,69,68.4,53.9,210,2863.9,2839.6,2408,-5.2,28.1,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.57,1023.5,0,0,0,0
623.368,14.57,35.7,0.8,0,6,100,14.62,69,68.5,54,210,2810.3,2839.6,2413,-5.2,28.1,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.64,1023.5,0,0,0,0
623.447,14.57,35.7,0.8,0,6,100,14.61,69,68.7,53.8,210,2834.5,2838.8,2408,-5.3,28.1,20,20,20,20,20,20,210,40.3,1.02,-0.3,0,0,0,0,0,0,69.6,57.72,1023.5,0,0,0,0
623.529,14.57,35.7,0.8,0,6,100,14.65,69,68.6,53.9,210,2834.6,2838.5,2412,-5.1,28.1,20,20,20,20,20,20,210,40.3,1.02,-0.3,0,0,0,0,0,0,69.5,57.77,1023.5,0,0,0,0
623.608,14.57,35.7,0.8,0,6,100,14.66,69,68.6,54,210,2835.1,2838.5,2410,-5.1,28.2,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.73,1023.5,0,0,0,0
623.697,14.57,35.7,0.8,0,6,100,14.6,69,68.5,54.1,210,2826.7,2838.5,2409,-5.2,28.2,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.66,1023.5,0,0,0,0
623.787,14.57,35.7,0.8,0,6,100,14.63,69,68.5,54,210,2830.3,2838.7,2409,-5,28.2,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.62,1023.5,0,0,0,0
623.866,14.57,35.7,0.8,0,6,100,14.63,69,68.5,54,210,2830.3,2838.7,2406,-5,28.2,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.61,1023.5,0,0,0,0
623.947,14.57,35.7,0.8,0,6,100,14.6,69,68.5,54,210,2845.6,2838.7,2409,-5.1,28.2,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.58,1023.5,0,0,0,0
624.047,14.57,35.7,0.8,0,6,100,14.6,69,68.4,54,210,2840.1,2838.8,2406,-5.2,28.2,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.56,1023.5,0,0,0,0
624.136,14.57,35.7,0.8,0,6,100,14.61,69,68.4,54,210,2843.6,2839,2408,-5.1,28.2,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.57,1023.5,0,0,0,0
624.217,14.57,35.7,0.8,0,6,100,14.65,69,68.4,54.1,210,2843.8,2839,2411,-5.1,28.2,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.55,1023.5,0,0,0,0
624.298,14.57,35.7,0.8,0,6,100,14.58,69,68.4,54.1,210,2842.7,2839.1,2412,-5.3,28.2,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.52,1023.5,0,0,0,0
624.386,14.57,35.7,0.8,0,6,100,14.69,69,68.4,53.9,210,2846.4,2839.2,2409,-5,28.1,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.48,1023.5,0,0,0,0
624.468,14.57,35.7,0.8,0,6,100,14.62,69,68.4,54.1,210,2859,2839.4,2410,-5.2,28.1,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.44,1023.5,0,0,0,0
624.564,14.57,35.7,0.8,0,6,100,14.66,69,68.4,53.9,210,2842.2,2839.4,2410,-5,28.1,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.44,1023.5,0,0,0,0
624.647,14.57,35.7,0.8,0,6,100,14.59,69,68.4,53.9,210,2845.9,2839.4,2408,-5.2,28.2,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.44,1023.5,0,0,0,0
624.736,14.57,35.7,0.8,0,6,100,14.65,69,68.3,53.9,210,2868.8,2839.7,2408,-5.1,28.2,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,57.12,1023.5,0,0,0,0
624.816,14.57,35.7,0.8,0,6,100,15.02,69,68.5,54.8,210,2823.3,2839.8,2424,-4,28.2,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.5,1023.5,0,0,0,0
624.907,14.57,35.7,0.8,0,6,100,14.66,69,68.4,54.1,210,2849.7,2839.7,2407,-2.4,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.44,1023.5,0,0,0,0
625.000,14.57,35.7,0.8,0,6,100,14.27,69,68.4,53.9,210,2831.8,2839.7,2402,-3.5,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.51,1023.5,0,0,0,0
625.096,14.57,35.7,0.8,0,6,100,14.34,69,68.6,53.8,210,2849.6,2838.9,2406,-4.4,28.3,20,20,20,20,20,20,210,40.3,1.02,-0.3,0,0,0,0,0,0,69.6,57.64,1023.5,0,0,0,0
625.187,14.57,35.7,0.8,0,6,100,14.53,69,68.6,54,210,2835.8,2838.5,2406,-4.6,28.4,20,20,20,20,20,20,210,40.3,1.02,-0.3,0,0,0,0,0,0,69.7,57.7,1023.5,0,0,0,0
625.277,14.57,35.7,0.8,0,6,100,14.58,69,68.6,54.1,210,2851.9,2838.5,2407,-4.8,28.4,20,20,20,20,20,20,210,40.3,1.02,-0.3,0,0,0,0,0,0,69.6,57.7,1023.5,0,0,0,0
625.376,14.57,35.7,0.8,0,6,100,14.59,69,68.6,54.1,210,2810.6,2838.5,2406,-4.8,28.5,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,57.67,1023.5,0,0,0,0
625.457,14.57,35.7,0.8,0,6,100,14.61,69,68.4,54.2,210,2820.5,2838.7,2414,-4.9,28.5,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,57.6,1023.5,0,0,0,0
625.547,14.57,35.7,0.8,0,6,100,14.58,69,68.4,54,210,2816.2,2838.7,2408,-5,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.58,1023.5,0,0,0,0
625.628,14.56,35.7,0.8,0,6,100,14.66,69,68.4,54.1,210,2842.2,2839,2410,-4.9,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.56,1023.5,0,0,0,0
625.728,14.56,35.7,0.8,0,6,100,14.58,69,68.4,52.7,210,2860.2,2839.1,2372,-5.1,28.2,19.5,19.5,19.5,19.5,19.5,19.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.3,57.72,1023.5,0,0,0,0
625.818,14.56,35.7,0.8,0,6,100,15.14,69,68.4,54,210,2823.8,2839.3,2420,-1.8,28.3,20,20,20,20,20,20,210,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.63,1023.5,0,0,0,0
625.908,14.56,35.7,0.8,0,6,100,14.29,69,68.4,54.2,210,2827.7,2839.3,2416,-3.1,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.57,1023.5,0,0,0,0
626.006,14.56,35.7,0.8,0,6,100,14.29,69,68.5,54.1,210,2839.6,2839.3,2410,-4.1,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.57,1023.5,0,0,0,0
626.096,14.56,35.7,0.8,0,6,100,14.49,69,68.4,53.9,210,2843.8,2839.3,2410,-4.6,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.58,1023.5,0,0,0,0
626.177,14.56,35.7,0.8,0,6,100,14.58,69,68.4,54.1,210,2841.9,2839.3,2409,-4.7,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,57.58,1023.5,0,0,0,0
626.267,14.56,35.7,0.8,0,6,100,14.58,69,68.4,54.2,210,2829.4,2839.3,2414,-4.9,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.64,1023.5,0,0,0,0
626.347,14.56,35.7,0.8,0,6,100,14.53,69,68.4,53.9,210,2827.5,2839.3,2408,-5.2,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.61,1023.5,0,0,0,0
626.446,14.56,35.7,0.8,0,6,100,14.64,69,68.4,54.1,210,2836.3,2839.4,2414,-5,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.57,1023.5,0,0,0,0
626.547,14.56,35.7,0.8,0,6,100,14.59,69,68.4,54,210,2812.3,2839.4,2409,-5.1,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.59,1023.5,0,0,0,0
626.647,14.56,35.7,0.8,0,6,100,14.54,69,68.4,54,210,2853.4,2839.4,2408,-5.2,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.63,1023.5,0,0,0,0
626.736,14.56,35.7,0.8,0,6,100,14.6,69,68.4,54.2,210,2845.7,2839.4,2416,-5.2,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.64,1023.5,0,0,0,0
626.816,14.56,35.7,0.8,0,6,100,14.63,69,68.4,54.1,210,2848.8,2839.4,2416,-5.2,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.66,1023.5,0,0,0,0
626.897,14.56,35.7,0.8,0,6,100,14.65,69,68.4,54.2,210,2837.2,2839.4,2420,-5.1,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.64,1023.5,0,0,0,0
626.986,14.56,35.7,0.8,0,6,100,14.61,69,68.4,54.1,210,2822.6,2839.4,2413,-5.2,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.63,1023.5,0,0,0,0
627.067,14.56,35.7,0.8,0,6,100,14.66,69,68.4,54.2,210,2831.1,2839.4,2418,-5,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.61,1023.5,0,0,0,0
627.156,14.56,35.7,0.8,0,6,100,14.59,69,68.4,54.2,210,2836.9,2839.4,2418,-5.2,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.64,1023.5,0,0,0,0
627.237,14.56,35.7,0.8,0,6,100,14.61,69,68.4,54.2,210,2849.7,2839.4,2416,-5.2,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.68,1023.5,0,0,0,0
627.328,14.56,35.7,0.8,0,6,100,14.61,69,68.4,54.1,210,2832.7,2839.4,2410,-5.3,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.72,1023.5,0,0,0,0
627.416,14.56,35.7,0.8,0,6,100,14.6,69,68.4,54.3,210,2839.6,2839.4,2418,-5.2,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.76,1023.5,0,0,0,0
627.498,14.56,35.7,0.8,0,6,100,14.64,69,68.4,54.2,210,2823.3,2839.4,2416,-5,28.4,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.73,1023.5,0,0,0,0
627.586,14.56,35.7,0.8,0,6,100,14.61,69,68.4,54.3,210,2831.4,2839.4,2420,-5,28.4,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.75,1023.5,0,0,0,0
627.667,14.56,35.7,0.8,0,6,100,14.65,69,68.4,54.3,210,2851,2839.4,2420,-4.9,28.4,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.76,1023.5,0,0,0,0
627.756,14.56,35.7,0.8,0,6,100,14.57,69,68.5,54.2,210,2833.6,2839.4,2427,-5.2,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.77,1023.5,0,0,0,0
627.868,14.56,35.7,0.8,0,6,100,14.65,69,68.5,54.1,210,2848,2839.4,2416,-5,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,57.84,1023.5,0,0,0,0
627.946,14.56,35.7,0.8,0,6,100,14.62,69,68.5,54.4,212,2828.6,2839.4,2416,-5.1,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,57.85,1023.5,0,0,0,0
628.036,14.56,35.7,0.8,0,6,100,14.58,69,68.4,54.3,212,2864.9,2839.4,2418,-5.2,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,57.88,1023.5,0,0,0,0
628.128,14.56,35.7,0.8,0,6,100,14.61,69,68.4,54.3,212,2823.6,2839.4,2422,-5.2,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.88,1023.5,0,0,0,0
628.218,14.56,35.7,0.8,0,6,100,14.62,69,68.4,54.3,212,2852.5,2839.4,2425,-5,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,57.9,1023.5,0,0,0,0
628.314,14.56,35.7,0.8,0,6,100,14.62,69,68.6,54.2,212,2852.8,2839.3,2422,-5.2,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,57.96,1023.5,0,0,0,0
628.414,14.56,35.7,0.8,0,6,100,14.61,69,68.4,54.3,212,2837.2,2839.3,2424,-5.1,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,57.96,1023.5,0,0,0,0
628.499,14.56,35.7,0.8,0,6,100,14.66,69,68.4,54.4,212,2814,2839.3,2424,-5,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.4,57.99,1023.5,0,0,0,0
628.592,14.56,35.7,0.8,0,6,100,14.96,69,68.6,55.8,212,2824.7,2839.5,2488,-4.1,28,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.4,58.15,1023.5,0,0,0,0
628.681,14.56,35.7,0.8,0,6,100,14.66,69,68.5,54.8,212,2844.9,2839.5,2438,-1,28.3,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.01,1023.5,0,0,0,0
628.777,14.56,35.7,0.8,0,6,100,14.17,69,68.4,54.4,212,2839.7,2839.5,2424,-3.1,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,58.08,1023.5,0,0,0,0
628.881,14.56,35.7,0.8,0,6,100,14.32,69,68.4,54.6,212,2845.4,2839.5,2433,-4.2,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.14,1023.5,0,0,0,0
628.968,14.56,35.7,0.8,0,6,100,14.51,69,68.5,54.6,212,2850.5,2839.5,2434,-4.5,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.18,1023.5,0,0,0,0
629.068,14.55,35.7,0.8,0,6,100,14.54,69,68.5,54.6,212,2848.9,2839.5,2430,-4.8,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,58.22,1023.5,0,0,0,0
629.171,14.55,35.7,0.8,0,6,100,14.66,69,68.5,54.6,212,2836,2839.5,2432,-4.6,28.3,20,20,20,20,20,20,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,58.24,1023.5,0,0,0,0
629.271,14.55,35.7,0.8,0,6,100,14.62,69,68.5,54.7,212,2831.5,2839.5,2439,-4.7,28.3,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.27,1023.5,0,0,0,0
629.363,14.55,35.7,0.8,0,6,100,14.63,69,68.4,54.6,212,2825.2,2839.5,2435,-4.7,28.3,20,20,20,20,20,20,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.29,1023.5,0,0,0,0
629.467,14.55,35.7,0.8,0,6,100,14.66,69,68.4,54.8,212,2841.1,2839.5,2436,-4.7,28.3,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.31,1023.5,0,0,0,0
629.556,14.55,35.7,0.8,0,6,100,14.61,69,68.4,54.9,212,2849.3,2839.5,2444,-4.8,28.3,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.34,1023.5,0,0,0,0
629.651,14.55,35.7,0.8,0,6,100,14.62,69,68.4,54.7,212,2836.7,2839.5,2442,-4.8,28.3,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.36,1023.5,0,0,0,0
629.752,14.55,35.7,0.8,0,6,100,14.63,69,68.4,54.7,212,2819.1,2839.5,2444,-4.7,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.37,1023.5,0,0,0,0
629.842,14.55,35.7,0.8,0,6,100,14.62,69,68.4,54.8,212,2832.5,2839.5,2442,-4.6,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.41,1023.5,0,0,0,0
629.931,14.55,35.7,0.9,0,6,100,14.62,69,68.4,54.7,212,2833.7,2839.5,2448,-4.4,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.47,1023.5,0,0,0,0
630.021,14.55,35.7,0.9,0,6,100,14.6,69,68.4,55,212,2862.5,2839.5,2444,-4.4,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.49,1023.5,0,0,0,0
630.121,14.55,35.7,0.9,0,6,100,14.62,69,68.4,54.9,212,2835.6,2839.5,2455,-4.2,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.54,1023.5,0,0,0,0
630.214,14.55,35.7,0.8,0,6,100,14.61,69,68.4,55,212,2822.8,2839.5,2455,-4.2,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.55,1023.5,0,0,0,0
630.314,14.55,35.7,0.9,0,6,100,14.6,69,68.4,55.1,212,2831.9,2839.5,2451,-4.3,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.7,58.62,1023.5,0,0,0,0
630.401,14.55,35.7,0.9,0,6,100,14.6,69,68.5,55,212,2837.4,2839.5,2453,-4.3,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.69,1023.5,0,0,0,0
630.506,14.55,35.7,0.8,0,6,100,14.61,69,68.4,54.9,212,2841.1,2839.5,2452,-4.3,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.71,1023.5,0,0,0,0
630.613,14.55,35.7,0.8,0,6,100,14.63,69,68.4,55.1,212,2850.1,2839.5,2458,-4.2,28.2,20.5,20.5,20.5,20.5,20.5,20.5,212,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.73,1023.5,0,0,0,0
630.714,14.55,35.7,0.9,0,6,100,14.62,69,68.5,55.1,212,2836,2839.5,2459,-4.2,28.2,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.8,1023.5,0,0,0,0
630.812,14.55,35.7,0.9,0,6,100,14.6,69,68.5,55.3,212,2825,2839.5,2460,-4.4,28.2,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.6,58.86,1023.5,0,0,0,0
630.914,14.55,35.7,0.9,0,6,100,14.62,69,68.5,55.3,212,2835.9,2839.5,2463,-4.3,28.2,20.5,20.5,20.5,20.5,20.5,20.5,211,40.4,1.02,-0.3,0,0,0,0,0,0,69.5,58.89,1023.5,0,0,0,0
