﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
269.941,14.5,36.9,1,0,6,97,14.5,75.8,73.8,60.7,212,2795.9,2799.2,2492,-8,28.5,18,18,18,18,18,18,234,40,1.02,-0.3,0,0,0,0,0,0,75.6,64.45,1023.5,0,0,0,0
270.041,14.5,36.9,1,0,6,97,14.6,75,73.8,60.5,212,2795.8,2799.9,2488,-8,28.5,18.5,18.5,18.5,18.5,18.5,18.5,234,40,1.02,-0.3,0,0,0,0,0,0,75.4,64.38,1023.5,0,0,0,0
270.140,14.5,36.9,1,0,6,97,14.7,75,73.7,60.6,212,2809.9,2800.2,2496,-7.7,28.5,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.3,64.32,1023.5,0,0,0,0
270.241,14.5,36.9,1,0,6,97,14.66,75,73.7,60.4,212,2801.2,2800.6,2490,-7.5,28.4,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.3,64.28,1023.5,0,0,0,0
270.335,14.5,36.9,1,0,6,97,14.6,75,73.7,60.4,212,2815.1,2800.6,2491,-7.4,28.4,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.32,1023.5,0,0,0,0
270.415,14.5,36.9,1,0,6,97,14.66,75,73.7,60.3,212,2801.5,2800.6,2492,-7.2,28.6,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.29,1023.5,0,0,0,0
270.512,14.5,36.9,1,0,6,97,14.61,75,73.7,60.5,212,2795.2,2800.6,2493,-7.3,28.6,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.27,1023.5,0,0,0,0
270.611,14.5,36.9,1,0,6,97,14.66,75,73.7,60.4,212,2797.1,2800.6,2492,-7.1,28.6,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.29,1023.5,0,0,0,0
270.712,14.5,36.9,1,0,6,97,14.65,75,73.7,60.4,212,2775.7,2800.6,2490,-7,28.7,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.28,1023.5,0,0,0,0
270.820,14.5,36.9,1,0,6,97,14.61,75,73.7,60.3,212,2809.6,2800.6,2492,-7,28.7,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.29,1023.5,0,0,0,0
270.921,14.5,36.9,1,0,6,97,14.61,75,73.7,60.3,212,2806.6,2800.6,2490,-7,28.8,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.26,1023.5,0,0,0,0
271.020,14.5,36.9,0.9,0,6,97,14.57,75,73.7,60.4,212,2816.6,2800.6,2490,-7.1,28.8,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.3,64.27,1023.5,0,0,0,0
271.107,14.5,36.9,1,0,6,97,14.59,75,73.7,60.3,212,2799.6,2800.6,2489,-7.1,28.8,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.3,64.29,1023.5,0,0,0,0
271.211,14.5,36.9,1,0,6,97,14.64,75,73.7,60.4,212,2820.2,2800.6,2491,-6.9,28.8,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.3,64.28,1023.5,0,0,0,0
271.311,14.5,36.9,1,0,6,97,14.6,75,73.7,60.4,212,2783.6,2800.6,2490,-7.1,28.9,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.27,1023.5,0,0,0,0
271.412,14.5,36.9,1,0,6,97,14.56,75,73.7,60.3,212,2790.5,2800.6,2497,-7.2,28.9,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.26,1023.5,0,0,0,0
271.511,14.5,36.9,1,0,6,97,14.63,75,73.7,60.3,212,2801.8,2800.6,2493,-7.1,28.9,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.25,1023.5,0,0,0,0
271.596,14.5,36.9,0.9,0,6,97,14.58,75,73.7,60.4,212,2795.6,2800.6,2492,-7.2,28.9,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.2,64.27,1023.5,0,0,0,0
271.691,14.5,36.9,0.9,0,6,97,14.6,75,73.7,60.5,212,2804.2,2800.6,2496,-7.3,28.9,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.3,64.25,1023.5,0,0,0,0
271.791,14.5,36.5,1,0,6,97,14.63,75,73.7,60.3,212,2798.5,2800.6,2487,-7.1,28.9,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.3,64.05,1023.5,0,0,0,0
271.891,14.5,36.5,1,0,6,97,14.6,75,73.3,60.3,212,2812.2,2802.6,2488,-7.1,28.9,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.3,63.9,1023.5,0,0,0,0
271.991,14.5,36.5,1,0,6,97,14.62,75,73.3,60.3,212,2808.7,2803.6,2494,-7.2,28.7,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.82,1023.5,0,0,0,0
272.088,14.5,36.5,1,0,6,97,14.57,75,73.2,60.3,212,2791.8,2803.8,2492,-7.4,28.7,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75,63.85,1023.5,0,0,0,0
272.181,14.5,36.5,1,0,6,97,14.58,75,73.2,60.4,212,2794.3,2803.8,2494,-7.5,28.7,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.89,1023.5,0,0,0,0
272.281,14.49,36.5,1,0,6,97,14.6,75,73.2,60.4,212,2799.6,2803.8,2496,-7.5,28.7,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.82,1023.5,0,0,0,0
272.381,14.49,36.5,0.9,0,6,97,14.56,75,73.3,60.4,212,2788.6,2803.8,2495,-7.7,28.8,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.82,1023.5,0,0,0,0
272.481,14.49,36.5,0.9,0,6,97,14.58,75,73.2,60.4,212,2813.1,2803.8,2490,-7.6,28.8,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.2,63.85,1023.5,0,0,0,0
272.576,14.49,36.5,1,0,6,97,14.65,75,73.2,60.4,212,2813,2803.8,2492,-7.4,28.8,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.87,1023.5,0,0,0,0
272.656,14.49,36.5,1,0,6,97,14.62,75,73.3,60.4,212,2803.9,2803.8,2494,-7.4,28.8,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75,63.85,1023.5,0,0,0,0
272.763,14.49,36.5,1,0,6,97,14.64,75,73.2,60.3,212,2797.1,2803.8,2492,-7.3,28.7,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.81,1023.5,0,0,0,0
272.863,14.49,36.5,0.9,0,6,97,14.61,75,73.2,60.2,212,2789.9,2803.8,2492,-7.3,28.8,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.88,1023.5,0,0,0,0
272.964,14.49,36.5,0.9,0,6,97,14.65,75,73.2,60.5,212,2789.2,2803.8,2492,-7.2,28.7,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.85,1023.5,0,0,0,0
273.067,14.49,36.5,1,0,6,97,14.61,75,73.3,60.2,212,2813.1,2803.8,2488,-7.2,28.8,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.2,63.86,1023.5,0,0,0,0
273.164,14.49,36.5,1,0,6,97,14.58,75,73.3,60.4,212,2823.5,2803.8,2492,-7.4,28.7,18.5,18.5,18.5,18.5,18.5,18.5,233,40,1.02,-0.3,0,0,0,0,0,0,75.2,63.88,1023.5,0,0,0,0
273.271,14.49,36.5,1,0,6,97,14.6,75,73.3,60.4,212,2796.8,2803.8,2492,-7.6,28.8,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.88,1023.5,0,0,0,0
273.371,14.49,36.5,1,0,6,97,14.59,75,73.2,60.2,212,2795.8,2803.8,2490,-7.6,28.8,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.89,1023.5,0,0,0,0
273.471,14.49,36.1,0.9,0,6,97,14.55,75,73.3,60.3,212,2780.7,2803.8,2490,-7.8,28.8,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,75.1,63.75,1023.5,0,0,0,0
273.571,14.49,36.1,1,0,6,97,14.63,75,72.8,60.3,212,2776.7,2805.8,2490,-7.6,28.7,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,74.9,63.57,1023.5,0,0,0,0
273.671,14.49,34.5,1,0,6,97,14.56,74.2,71.6,59.9,212,2799.2,2808.7,2488,-7.7,28.3,18.5,18.5,18.5,18.5,18.5,18.5,232,40,1.02,-0.3,0,0,0,0,0,0,74.2,62.23,1023.5,0,0,0,0
273.756,14.49,34.5,1,0,6,97,14.53,73.5,70.5,59.2,212,2811.7,2818,2490,-8.1,27.8,19,19,19,19,19,19,229,40,1.02,-0.3,0,0,0,0,0,0,73.5,61.71,1023.5,0,0,0,0
273.864,14.49,34.5,1,0,6,97,14.55,72.8,70.5,58.7,212,2808.7,2821.6,2488,-8.3,27.9,19,19,19,19,19,19,227,40,1.02,-0.3,0,0,0,0,0,0,73.1,61.56,1023.5,0,0,0,0
273.970,14.49,34.5,1,0,6,97,14.62,72.8,70.6,58.5,212,2816.6,2823.2,2494,-8.3,27.9,19.5,19.5,19.5,19.5,19.5,19.5,225,40,1.02,-0.3,0,0,0,0,0,0,72.7,61.55,1023.5,0,0,0,0
274.070,14.49,34.5,0.9,0,6,97,14.69,72,70.5,58.3,212,2833.1,2823.9,2489,-7.9,27.9,19.5,19.5,19.5,19.5,19.5,19.5,224,40,1.02,-0.3,0,0,0,0,0,0,72.4,61.5,1023.5,0,0,0,0
274.166,14.49,34.5,1,0,6,97,14.71,72,70.5,58,212,2814.1,2824,2489,-7.5,28,19.5,19.5,19.5,19.5,19.5,19.5,224,40,1.02,-0.3,0,0,0,0,0,0,72.3,61.49,1023.5,0,0,0,0
274.260,14.49,34.5,0.9,0,6,97,14.8,72,70.5,57.9,212,2825,2824,2495,-6.8,28,19.5,19.5,19.5,19.5,19.5,19.5,223,40,1.02,-0.3,0,0,0,0,0,0,72.3,61.52,1023.5,0,0,0,0
274.341,14.49,34.5,0.9,0,6,97,14.66,72,70.5,58,212,2824.9,2824,2492,-6.8,28,19.5,19.5,19.5,19.5,19.5,19.5,223,40,1.02,-0.3,0,0,0,0,0,0,72.3,61.5,1023.5,0,0,0,0
274.440,14.48,34.5,0.9,0,6,97,14.62,72,70.5,58.1,212,2811.1,2824,2492,-6.6,28.1,19.5,19.5,19.5,19.5,19.5,19.5,223,40,1.02,-0.3,0,0,0,0,0,0,72.4,61.5,1023.5,0,0,0,0
274.541,14.48,34.5,0.9,0,6,97,14.57,72,70.5,57.9,212,2849.1,2824,2492,-6.8,28.1,19.5,19.5,19.5,19.5,19.5,19.5,223,40,1.02,-0.3,0,0,0,0,0,0,72.2,61.51,1023.5,0,0,0,0
274.641,14.48,34.5,0.9,0,6,97,14.61,72,70.5,57.9,212,2820.2,2824,2492,-6.6,28.1,19.5,19.5,19.5,19.5,19.5,19.5,222,40,1.02,-0.3,0,0,0,0,0,0,72.2,61.47,1023.5,0,0,0,0
274.741,14.48,34.5,0.9,0,6,97,14.6,72,70.5,58,212,2823.8,2824,2490,-6.7,28.1,19.5,19.5,19.5,19.5,19.5,19.5,222,40,1.02,-0.3,0,0,0,0,0,0,72.2,61.46,1023.5,0,0,0,0
274.841,14.48,34.5,0.9,0,6,97,14.65,72,70.5,57.9,212,2826.3,2824,2486,-6.5,28.1,19.5,19.5,19.5,19.5,19.5,19.5,222,40,1.02,-0.3,0,0,0,0,0,0,72.2,61.51,1023.5,0,0,0,0
274.936,14.48,34.5,0.9,0,6,97,14.64,72,70.5,57.9,212,2813.7,2824,2490,-6.4,28.1,19.5,19.5,19.5,19.5,19.5,19.5,222,40,1.02,-0.3,0,0,0,0,0,0,72.2,61.51,1023.5,0,0,0,0
275.041,14.48,34.5,0.9,0,6,97,14.6,72,70.5,57.9,212,2827.9,2824,2491,-6.4,28.1,19.5,19.5,19.5,19.5,19.5,19.5,223,40,1.02,-0.3,0,0,0,0,0,0,72.2,61.5,1023.5,0,0,0,0
275.151,14.48,34.5,0.9,0,6,97,14.59,72,70.5,57.9,212,2808.7,2824,2491,-6.5,28.1,19.5,19.5,19.5,19.5,19.5,19.5,223,40,1.02,-0.3,0,0,0,0,0,0,72.3,61.46,1023.5,0,0,0,0
275.251,14.48,34.5,0.9,0,6,97,14.57,72,70.5,58,212,2847.1,2824,2488,-6.6,28.2,19.5,19.5,19.5,19.5,19.5,19.5,223,40,1.02,-0.3,0,0,0,0,0,0,72.3,61.47,1023.5,0,0,0,0
275.346,14.48,32.5,0.9,0,6,97,14.62,72,69.1,57.9,212,2813.4,2826.4,2488,-6.7,28.1,19.5,19.5,19.5,19.5,19.5,19.5,223,40.1,1.02,-0.3,0,0,0,0,0,0,71.3,59.88,1023.5,0,0,0,0
275.451,14.48,30.2,1,0,6,97,14.49,69.8,65.1,56.3,212,2849.8,2844.1,2490,-7.1,26.8,20,20,20,20,20,20,218,40.6,1.02,-0.3,0,0,0,0,0,0,67.4,57.37,1023.5,0,0,0,0
275.551,14.48,30.2,1,0,6,97,14.36,66,64.5,53,212,2830.8,2860.1,2489,-8.2,26.1,21.5,21.5,21.5,21.5,21.5,21.5,206,40.6,1.02,-0.3,0,0,0,0,0,0,65.5,56.52,1023.5,0,0,0,0
275.652,14.48,25.9,1,0,6,97,14.64,63.8,61.4,51.6,212,2804.2,2871.2,2490,-7.7,25.7,21.5,21.5,21.5,21.5,21.5,21.5,200,42.4,1.01,-0.3,0,0,0,0,0,0,61.3,52.37,1023.5,0,0,0,0
275.751,14.48,24.7,1,0,6,97,14.57,60,55.2,48.1,212,2802.6,2860.8,2485,-7.8,23.7,23,23,23,23,23,23,186,44,1.01,-0.3,0,0,0,0,0,0,59,49.26,1023.5,0,0,0,0
275.841,14.48,25.1,1,0,6,97,14.53,57.8,55.7,46.9,212,2854.1,2856.1,2489,-8,23.4,23.5,23.5,23.5,23.5,23.5,23.5,178,43.8,1.01,-0.3,0,0,0,0,0,0,57.9,48.7,1023.5,0,0,0,0
275.941,14.48,25.1,0.9,0,6,97,14.55,56.2,55.7,45.4,212,2857.7,2856.1,2484,-8.3,23.5,24,24,24,24,24,24,173,43.9,1.01,-0.3,0,0,0,0,0,0,55.9,48.18,1023.5,0,0,0,0
276.042,14.48,24.3,0.9,0,6,97,14.72,55.5,54.5,44.4,212,2817.6,2849.1,2482,-7.8,23.6,24,24,24,24,24,24,168,47,1.01,-0.3,0,0,0,0,0,0,55.3,47.56,1023.5,0,0,0,0
276.131,14.48,24.7,0.9,0,6,97,14.8,54.8,55,44,212,2816.9,2847,2488,-7.2,23.3,24.5,24.5,24.5,24.5,24.5,24.5,166,45.7,1.01,-0.3,0,0,0,0,0,0,55.4,47.68,1023.5,0,0,0,0
276.231,14.48,24.7,0.8,0,6,97,14.7,55.5,55,44.3,212,2828.9,2848.3,2480,-7.2,24,24,24,24,24,24,24,166,45.5,1.01,-0.3,0,0,0,0,0,0,55.4,47.69,1023.5,0,0,0,0
276.331,14.48,23.1,0.8,0,6,97,14.63,54,53.9,43.3,212,2848.8,2845.9,2476,-7.2,23.5,24.5,24.5,24.5,24.5,24.5,24.5,166,53.2,1,-0.3,0,0,0,0,0,0,52.6,46.58,1023.5,0,0,0,0
276.431,14.48,23.1,0.8,0,6,97,14.62,51.8,52.8,41.7,212,2821.9,2832.2,2475,-7.3,22.3,25,25,25,25,25,25,156,60.4,1,-0.3,0,0,0,0,0,0,52.5,45.92,1023.5,0,0,0,0
276.531,14.48,23.1,0.8,0,6,97,14.6,52.5,52.7,41.9,212,2839.5,2827.8,2470,-7.4,22.6,24.5,24.5,24.5,24.5,24.5,24.5,156,60.1,1,-0.3,0,0,0,0,0,0,52.6,45.75,1023.5,0,0,0,0
276.631,14.48,23.1,0.8,0,6,97,14.6,52.5,52.8,42,212,2820.8,2826.3,2472,-7.6,22.9,24.5,24.5,24.5,24.5,24.5,24.5,156,59.9,1,-0.3,0,0,0,0,0,0,52.8,45.7,1023.5,0,0,0,0
276.731,14.48,23.1,0.7,0,6,97,14.62,52.5,52.8,41.9,212,2811.9,2825.8,2468,-7.6,22.9,24.5,24.5,24.5,24.5,24.5,24.5,157,60.2,1,-0.3,0,0,0,0,0,0,52.2,45.49,1023.5,0,0,0,0
276.820,14.48,17.3,0.7,0,6,97,14.62,49.5,50.2,39.8,212,2808.9,2811.9,2462,-7.7,22.2,17.7,17.7,17.7,17.7,17.7,17.7,152,96.3,1,-0.3,0,0,0,0,0,0,46.2,42.62,1023.5,0,0,0,0
276.920,14.48,17.3,0.9,0,6,97,14.56,42,42.1,33.5,212,2758.3,2749.4,2456,-8,17.9,21.1,21.1,21.1,21.1,21.1,21.1,123,100,1,-0.3,0,0,0,0,0,0,40.5,37.66,1023.5,0,0,0,0
277.020,14.48,17.3,1,0,6,97,14.58,39,40.3,31.4,212,2732.8,2720.7,2462,-8,16.9,26.4,26.4,26.4,26.4,26.4,26.4,112,100,1,-0.3,0,0,0,0,0,0,39.1,35.43,1023.5,0,0,0,0
277.121,14.48,17.3,1,0,6,97,14.47,38.2,39.9,30.6,212,2735.5,2703.9,2453,-8.7,16.8,26.4,26.4,26.4,26.4,26.4,26.4,108,100,1,-0.3,0,0,0,0,0,0,38.7,34.55,1023.5,0,0,0,0
277.221,14.48,17.3,1,0,6,97,14.79,38.2,39.7,30.3,212,2717.4,2689.9,2450,-7.5,16.1,27,27,27,27,27,27,106,100,1,-0.3,0,0,0,0,0,0,38.4,34.22,1023.5,0,0,0,0
277.311,14.48,17.3,1.1,0,6,97,15.06,38.2,39.7,30.3,212,2735.9,2683.1,2448,-6,15.7,27.5,27.5,27.5,27.5,27.5,27.5,106,100,1,-0.3,0,0,0,0,0,0,38.3,34.1,1023.5,0,0,0,0
277.424,14.48,17.3,1.1,0,6,97,15.11,38.2,39.7,30.4,212,2718.4,2679.1,2450,-4.8,15.8,27.5,27.5,27.5,27.5,27.5,27.5,106,100,1,-0.3,0,0,0,0,0,0,38.9,34.02,1023.5,0,0,0,0
277.515,14.48,17.3,1.1,0,6,97,15.12,39,39.7,30.8,212,2715.4,2676.4,2441,-3.7,15.7,27,27,27,27,27,27,108,100,1,-0.3,0,0,0,0,0,0,39.2,33.96,1023.5,0,0,0,0
277.607,14.48,17.3,1.2,0,6,97,14.98,39,39.7,30.8,212,2745.2,2674.9,2441,-3.3,15.6,27,27,27,27,27,27,108,100,1,-0.3,0,0,0,0,0,0,39.2,33.92,1023.5,0,0,0,0
277.710,14.48,17.3,1.2,0,6,97,14.93,39,39.7,30.9,212,2695,2674,2442,-2.7,15.5,26.5,26.5,26.5,26.5,26.5,26.5,109,100,1,-0.3,0,0,0,0,0,0,39.4,33.87,1023.5,0,0,0,0
277.811,14.48,17.3,1.2,0,6,97,14.97,39,39.7,30.9,212,2717.7,2673.1,2434,-1.8,15.5,26,26,26,26,26,26,110,100,1,-0.3,0,0,0,0,0,0,39.5,33.83,1023.5,0,0,0,0
277.921,14.48,17.3,1.3,0,6,97,14.97,39,39.7,31,212,2712.1,2673.1,2434,-1,15.5,26,26,26,26,26,26,110,100,1,-0.3,0,0,0,0,0,0,39.6,33.83,1023.5,0,0,0,0
278.021,14.48,17.3,1.3,0,6,97,14.93,39,39.7,31,212,2690.8,2673.1,2427,-0.3,15.5,26,26,26,26,26,26,110,100,1,-0.3,0,0,0,0,0,0,39.7,33.79,1023.5,0,0,0,0
278.124,14.48,17.3,1.4,0,6,97,14.93,39,39.7,31.1,212,2702,2672.8,2428,0.4,15.5,26,26,26,26,26,26,110,100,1,-0.3,0,0,0,0,0,0,39.8,33.73,1023.5,0,0,0,0
278.232,14.48,17.3,1.4,0,6,97,14.88,39.8,39.7,31,212,2685.5,2671,2422,1,15.5,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.8,33.68,1023.5,0,0,0,0
278.321,14.48,17.3,1.5,0,6,97,14.79,39.8,39.7,31,212,2689.3,2669.9,2422,1.1,15.3,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.8,33.64,1023.5,0,0,0,0
278.422,14.48,17.3,1.5,0,6,97,14.78,39.8,39.7,31,212,2659.7,2669.4,2418,1.4,15.3,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.8,33.61,1023.5,0,0,0,0
278.520,14.48,17.3,1.5,0,6,97,14.77,39,39.7,30.9,212,2676,2668.6,2416,1.7,15.3,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.8,33.57,1023.5,0,0,0,0
278.616,14.48,17.3,1.5,0,6,97,14.73,39.8,39.7,31,212,2693.1,2668,2414,1.8,15.3,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.8,33.55,1023.5,0,0,0,0
278.710,14.48,17.3,1.5,0,6,97,14.71,39.8,39.7,30.9,212,2698.4,2667.6,2410,1.9,15.3,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.8,33.5,1023.5,0,0,0,0
278.810,14.48,17.3,1.5,0,6,97,14.67,39.8,39.7,30.9,212,2668.2,2667.1,2406,1.8,15.2,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.8,33.45,1023.5,0,0,0,0
278.910,14.48,17.3,1.5,0,6,97,14.64,39,39.7,30.8,212,2658.4,2666.8,2409,1.7,15.2,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.7,33.41,1023.5,0,0,0,0
279.011,14.48,17.3,1.6,0,6,97,14.62,39.8,39.7,30.8,212,2676.7,2666,2400,1.6,15.2,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.8,33.35,1023.5,0,0,0,0
279.110,14.48,17.3,1.6,0,6,97,14.6,39.8,39.7,30.8,212,2669.4,2665.2,2398,1.4,15.1,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,39.8,33.31,1023.5,0,0,0,0
279.217,14.48,17.3,1.6,0,6,97,14.57,39.8,39.7,30.8,212,2688.7,2664.4,2400,1.1,15,26,26,26,26,26,26,111,100,1,-0.3,0,0,0,0,0,0,40.1,33.42,1023.5,0,0,0,0
279.320,14.48,17.3,1.6,0,6,97,14.56,39.8,40.4,30.9,212,2677.1,2679.4,2392,0.9,15.1,25.5,25.5,25.5,25.5,25.5,25.5,112,100,1,-0.3,0,0,0,0,0,0,40.2,33.77,1023.5,0,0,0,0
279.420,14.48,17.3,1.6,0,6,97,14.58,39.8,40.4,31,212,2701.8,2681.9,2388,0.7,15.3,25.5,25.5,25.5,25.5,25.5,25.5,112,100,1,-0.3,0,0,0,0,0,0,40.4,33.83,1023.5,0,0,0,0
279.520,14.48,17.3,1.6,0,6,97,14.57,40.5,40.4,31.2,212,2690.8,2681.9,2388,0.5,15.3,25.5,25.5,25.5,25.5,25.5,25.5,114,100,1,-0.3,0,0,0,0,0,0,40.5,33.82,1023.5,0,0,0,0
279.620,14.48,17.3,1.6,0,6,97,14.58,40.5,40.5,31.2,212,2701.3,2681.6,2385,0.4,15.3,25.5,25.5,25.5,25.5,25.5,25.5,114,100,1,-0.3,0,0,0,0,0,0,40.6,33.79,1023.5,0,0,0,0
279.721,14.48,17.3,1.6,0,6,97,14.58,40.5,40.5,31.1,212,2677.1,2681.4,2384,0.2,15.3,25.5,25.5,25.5,25.5,25.5,25.5,114,100,1,-0.3,0,0,0,0,0,0,40.6,33.77,1023.5,0,0,0,0
279.820,14.48,17.3,1.6,0,6,97,14.58,40.5,40.5,31.1,212,2688.9,2681.4,2379,0,15.2,25.5,25.5,25.5,25.5,25.5,25.5,114,100,1,-0.3,0,0,0,0,0,0,40.5,33.76,1023.5,0,0,0,0
279.918,14.48,17.3,1.6,0,6,97,14.61,40.5,40.4,31.1,212,2687.7,2681,2380,-0.1,15.2,25.5,25.5,25.5,25.5,25.5,25.5,114,100,1,-0.3,0,0,0,0,0,0,40.5,33.7,1023.5,0,0,0,0
280.020,14.48,17.3,1.6,0,6,97,14.62,40.5,40.4,31.1,212,2656.6,2680.4,2379,0,15.1,25.5,25.5,25.5,25.5,25.5,25.5,114,100,1,-0.3,0,0,0,0,0,0,40.6,33.67,1023.5,0,0,0,0
280.119,14.48,17.3,1.6,0,6,97,14.64,40.5,40.4,31,212,2696.2,2679.8,2374,0,15,25,25,25,25,25,25,114,100,1,-0.3,0,0,0,0,0,0,40.5,33.63,1023.5,0,0,0,0
280.220,14.48,17.3,1.6,0,6,97,14.58,40.5,40.4,31,212,2693.9,2679.4,2374,-0.3,15,25.5,25.5,25.5,25.5,25.5,25.5,114,100,1,-0.3,0,0,0,0,0,0,40.5,33.6,1023.5,0,0,0,0
280.320,14.48,17.3,1.7,0,6,97,14.6,40.5,40.5,30.9,212,2687.7,2678.8,2370,-0.4,15,25,25,25,25,25,25,114,100,1,-0.3,0,0,0,0,0,0,40.4,33.59,1023.5,0,0,0,0
280.420,14.48,17.3,1.7,0,6,97,14.59,39.8,40.5,30.9,212,2703,2678.8,2370,-0.6,15,25,25,25,25,25,25,114,100,1,-0.3,0,0,0,0,0,0,40.4,33.57,1023.5,0,0,0,0
280.520,14.48,17.3,1.7,0,6,97,14.58,39.8,40.5,30.9,212,2669.1,2678.7,2368,-0.7,15,25,25,25,25,25,25,113,100,1,-0.3,0,0,0,0,0,0,40.4,33.57,1023.5,0,0,0,0
