﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.20 00002DF2132801 PS3_XDI_WBS1H9C30HV887677_street.mhd
262.790,14.41,9,1,-0.7,0,5,73,14.8,27,28.1,30.8,208,2419.2,2421,3452,1.1,15.9,33.5,33.5,33.5,33.5,33.5,33.5,58,100,1,0,0,0,0,0,0,27.7,33.37,1023.5,0,0,0,0
262.947,14.41,9,1.1,-0.7,0,5,73,14.7,27,28.1,30.7,208,2416.8,2420.9,3448,0.7,15.6,33.5,33.5,33.5,33.5,33.5,33.5,58,100,1,0,0,0,0,0,0,27.5,33.38,1023.5,0,0,0,0
263.081,14.41,9,1.1,-0.7,0,5,73,14.64,27,28.1,30.6,208,2428.4,2420.7,3445,0.3,15.6,33.5,33.5,33.5,33.5,33.5,33.5,58,100,1,0,0,0,0,0,0,27.5,33.38,1023.5,0,0,0,0
263.230,14.41,9,1.1,-0.7,0,5,73,14.69,27,28.1,30.6,208,2417.8,2420.7,3454,0.4,15.5,33.5,33.5,33.5,33.5,33.5,33.5,58,100,1,0,0,0,0,0,0,27.8,33.44,1023.5,0,0,0,0
263.377,14.41,9,1.2,-0.7,0,5,73,14.74,27.8,28.1,31.2,208,2418.4,2424.4,3461,0.6,15.4,33.5,33.5,33.5,33.5,33.5,33.5,60,100,1,0,0,0,0,0,0,27.7,33.52,1023.5,0,0,0,0
263.527,14.41,9,1.2,-0.7,0,5,73,14.63,27,28.1,30.9,208,2430,2424.5,3460,0,15.4,33.5,33.5,33.5,33.5,33.5,33.5,59,100,1,0,0,0,0,0,0,27.7,33.5,1023.5,0,0,0,0
263.671,14.41,8.6,1.2,-0.7,0,5,73,14.71,27,28.1,30.8,208,2421.6,2422.5,3452,0.2,15.2,33.5,33.5,33.5,33.5,33.5,33.5,59,100,1,0,0,0,0,0,0,23.8,31.66,1023.5,0,0,0,0
263.812,14.41,5.9,1.3,-0.9,0,5,73,14.62,18.8,19.3,21.1,208,2276.2,2290.1,3424,-0.4,10.8,35.5,35.5,35.5,35.5,35.5,35.5,29,100,1,0,0,0,0,0,0,19.6,26.48,1023.5,0,0,0,0
264.140,14.41,5.9,1.2,-0.9,0,5,73,14.62,19.5,19.4,21.9,208,2083.3,2060.7,3458,-0.5,11.6,35.5,35.5,35.5,35.5,35.5,35.5,26,100,1,0,0,0,0,0,0,20.1,23.61,1023.5,0,0,0,0
264.284,14.41,6.7,1.1,-0.8,0,5,73,14.56,21,21.5,23.4,208,2119.7,2111.2,3456,-1.2,12.5,35,35,35,35,35,35,29,100,1,0,0,0,0,0,0,21.3,24.59,1023.5,0,0,0,0
264.432,14.41,8.2,1,-0.7,0,5,73,14.78,24,24.9,27.3,208,2301.8,2268.5,3439,-0.1,14.6,27.2,27.2,27.2,27.2,27.2,27.2,44,100,1,0,0,0,0,0,0,27,28.5,1023.5,0,0,0,0
264.577,14.41,8.6,1,-0.7,0,5,73,14.59,26.2,27.1,29.4,208,2327.8,2372.4,3424,-1,15.5,27.4,27.4,27.4,27.4,27.4,27.4,55,100,1,0,0,0,0,0,0,26.5,30.5,1023.5,0,0,0,0
264.726,14.41,9,1,-0.6,0,5,73,14.75,26.2,27,28.9,208,2349.6,2370.3,3416,-0.2,15.4,27.3,27.3,27.3,27.3,27.3,27.3,54,100,1,0,0,0,0,0,0,27.4,31.62,1023.5,0,0,0,0
264.875,14.41,9,1.1,-0.7,0,5,73,14.75,27,28,29.9,208,2397.3,2413.1,3422,0.1,15.7,33.5,33.5,33.5,33.5,33.5,33.5,56,100,1,0,0,0,0,0,0,28.3,32.8,1023.5,0,0,0,0
265.027,14.41,9.4,1.1,-0.7,0,5,73,14.81,28.5,29.1,31.9,208,2499.4,2459.3,3432,0.7,16.2,33,33,33,33,33,33,64,100,1,0,0,0,0,0,0,28.7,33.72,1023.5,0,0,0,0
265.175,14.41,9.4,1.1,-0.7,0,5,73,14.65,28.5,29,31.5,208,2447.4,2459.3,3412,0.1,15.9,32.5,32.5,32.5,32.5,32.5,32.5,62,100,1,0,0,0,0,0,0,30,34.41,1023.5,0,0,0,0
265.327,14.41,9.8,1.2,-0.7,0,5,73,14.73,29.2,30.1,32.4,208,2508.1,2501.3,3414,0.4,16,32.5,32.5,32.5,32.5,32.5,32.5,66,100,1,0,0,0,0,0,0,30.8,35.34,1023.5,0,0,0,0
265.460,14.41,9.8,1.2,-0.7,0,5,73,14.76,30,31,33.6,208,2529.6,2542.1,3424,0.6,16.4,32.5,32.5,32.5,32.5,32.5,32.5,70,100,1,0,0,0,0,0,0,30.6,36.06,1023.5,0,0,0,0
265.607,14.41,9.8,1.3,-0.7,0,5,73,14.8,30,31,33.4,208,2529.1,2541.6,3410,1.2,15.9,32,32,32,32,32,32,69,100,1,0,0,0,0,0,0,30.4,36.26,1023.5,0,0,0,0
265.756,14.41,11.8,1.3,-0.7,0,5,73,14.78,33,33.8,36.4,208,2591.9,2607.3,3410,1.4,16.9,28.4,28.4,28.4,28.4,28.4,28.4,72,100,1,0,0,0,0,0,0,36.3,39.34,1023.5,0,0,0,0
265.905,14.41,12.2,1.4,-0.6,0,5,73,14.82,36,37.1,40.6,208,2747.2,2754.5,3426,2.1,18.5,27.4,27.4,27.4,27.4,27.4,27.4,94,100,1,0,0,0,0,0,0,36.8,41.91,1023.5,0,0,0,0
266.040,14.41,12.2,1.6,-0.5,0,5,73,14.77,36,37,40.1,208,2730.6,2761.1,3402,2.4,17.9,27.4,27.4,27.4,27.4,27.4,27.4,94,100,1,0,0,0,0,0,0,36.3,42.78,1023.5,0,0,0,0
266.195,14.41,12.2,1.7,-0.5,0,5,73,14.76,36,37,39.9,208,2743.5,2761.1,3404,2.7,17.5,27.4,27.4,27.4,27.4,27.4,27.4,92,100,1,0,0,0,0,0,0,36.3,43.17,1023.5,0,0,0,0
266.336,14.41,12.2,1.9,-0.6,0,5,73,14.82,36,37,39.9,208,2747.6,2761.1,3406,3.5,16.9,27.4,27.4,27.4,27.4,27.4,27.4,92,100,1,0,0,0,0,0,0,36.6,43.34,1023.5,0,0,0,0
266.482,14.41,12.2,2,-0.6,0,5,73,14.72,36,37,40.4,208,2741.5,2762.2,3418,3.5,16.9,30,30,30,30,30,30,94,100,1,0,0,0,0,0,0,36.7,43.47,1023.5,0,0,0,0
266.637,14.41,12.2,2.1,-0.6,0,5,73,14.69,36,37,40.3,208,2757.2,2762.8,3414,3.7,16.6,30,30,30,30,30,30,94,100,1,0,0,0,0,0,0,36.6,43.49,1023.5,0,0,0,0
266.786,14.41,12.2,2.2,-0.6,0,5,73,14.65,36,37,40.2,208,2740.9,2762.7,3409,3.5,16.4,30,30,30,30,30,30,94,100,1,0,0,0,0,0,0,36.6,43.47,1023.5,0,0,0,0
266.920,14.41,12.5,2.3,-0.6,0,5,73,14.66,36,37,40.1,208,2742.5,2762.8,3412,3.5,16.3,30,30,30,30,30,30,94,100,1,0,0,0,0,0,0,37.4,43.8,1023.5,0,0,0,0
267.063,14.41,12.9,2.3,-0.5,0,5,73,14.7,38.2,38.9,42.3,208,2783.5,2798.9,3416,3.6,16.9,29,29,29,29,29,29,100,100,1,0,0,0,0,0,0,38.4,44.93,1023.5,0,0,0,0
267.214,14.41,12.9,2.4,-0.5,0,5,73,14.76,38.2,38.8,42,208,2770.8,2804.5,3411,4.2,16.6,29.5,29.5,29.5,29.5,29.5,29.5,100,100,1,0,0,0,0,0,0,38.1,45.35,1023.5,0,0,0,0
267.358,14.42,12.9,2.5,-0.5,0,5,73,14.7,37.5,38.8,41.9,208,2798.5,2804.2,3404,4.3,16.5,29.5,29.5,29.5,29.5,29.5,29.5,99,100,1,0,0,0,0,0,0,38.2,45.44,1023.5,0,0,0,0
267.505,14.42,12.9,2.5,-0.5,0,5,73,14.74,37.5,38.8,41.9,208,2790.5,2804,3409,4.7,16.3,29.5,29.5,29.5,29.5,29.5,29.5,100,100,1,0,0,0,0,0,0,38.1,45.47,1023.5,0,0,0,0
267.645,14.42,13.3,2.6,-0.5,0,5,73,14.72,39,39.8,42.9,208,2776.7,2818.2,3410,4.8,16.5,29,29,29,29,29,29,102,100,1,0,0,0,0,0,0,39.1,46.14,1023.5,0,0,0,0
267.784,14.42,13.3,2.7,-0.5,0,5,73,14.67,39,39.8,43.2,208,2828.2,2826.2,3416,4.9,16.5,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.2,46.48,1023.5,0,0,0,0
267.935,14.42,13.3,2.8,-0.5,0,5,73,14.62,39,39.8,43.2,208,2823,2826.6,3414,4.7,16.3,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.2,46.61,1023.5,0,0,0,0
268.085,14.42,13.3,2.8,-0.5,0,5,72,14.66,39,39.8,43,208,2802.9,2826.6,3410,4.7,16.1,29,29,29,29,29,29,103,100,1,0,0,0,0,0,0,39.2,46.65,1023.5,0,0,0,0
268.224,14.42,13.3,2.9,-0.5,0,5,72,14.65,39,39.8,43.1,208,2818.4,2826.2,3409,4.6,16,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.2,46.63,1023.5,0,0,0,0
268.364,14.42,13.3,2.9,-0.5,0,5,72,14.6,39,39.8,43.1,208,2798.7,2826.4,3408,4.3,15.9,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.2,46.64,1023.5,0,0,0,0
268.504,14.42,13.3,2.9,-0.5,0,5,72,14.58,39,39.8,43.1,208,2838.4,2826.4,3409,3.9,15.9,29,29,29,29,29,29,103,100,1,0,0,0,0,0,0,39.2,46.66,1023.5,0,0,0,0
268.649,14.42,13.3,2.9,-0.5,0,5,72,14.64,39,39.7,43.1,208,2804.2,2826.2,3408,3.9,15.9,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.2,46.64,1023.5,0,0,0,0
268.806,14.42,13.3,2.9,-0.5,0,5,72,14.62,39,39.8,43.1,208,2862.5,2826.3,3414,3.7,15.9,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.2,46.64,1023.5,0,0,0,0
268.957,14.42,13.3,2.9,-0.5,0,5,72,14.62,39,39.8,43.1,208,2779,2826.6,3412,3.5,15.9,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.2,46.65,1023.5,0,0,0,0
269.091,14.42,13.3,2.9,-0.5,0,5,72,15.14,39,39.8,43.2,208,2818.6,2826.6,3422,5.9,15.9,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.5,46.72,1023.5,0,0,0,0
269.235,14.42,13.3,3,-0.5,0,5,72,14.64,39,39.8,43.5,208,2776.7,2828,3411,4.9,15.9,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.6,46.72,1023.5,0,0,0,0
269.386,14.42,13.3,3,-0.5,0,5,72,14.67,39,39.8,43.5,208,2802.4,2827.2,3411,5,15.9,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.4,46.69,1023.5,0,0,0,0
269.531,14.42,13.3,3,-0.5,0,5,72,14.61,39,39.8,43.2,208,2821.3,2827.2,3408,4.6,15.8,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.4,46.68,1023.5,0,0,0,0
269.676,14.42,13.3,3,-0.5,0,5,72,14.59,39,39.8,43.2,208,2831.9,2827.2,3414,4.4,15.7,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.4,46.67,1023.5,0,0,0,0
269.825,14.42,13.3,3,-0.5,0,5,72,14.64,39,39.7,43.3,208,2838.5,2826.7,3412,4.4,15.7,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.3,46.66,1023.5,0,0,0,0
269.975,14.42,13.3,3,-0.5,0,5,72,14.62,39,39.8,43.2,208,2813.8,2826.7,3414,4.1,15.7,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.3,46.67,1023.5,0,0,0,0
270.112,14.42,13.3,3,-0.5,0,5,72,14.62,39,39.8,43.3,208,2847.3,2826.7,3413,4,15.7,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.4,46.69,1023.5,0,0,0,0
270.265,14.42,13.3,3,-0.5,0,5,72,14.69,39,39.8,43.3,208,2806.2,2826.7,3414,4.2,15.7,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.3,46.7,1023.5,0,0,0,0
270.414,14.42,13.3,3,-0.5,0,5,72,14.63,39,39.8,43.3,208,2821.4,2826.7,3410,3.8,15.7,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.4,46.68,1023.5,0,0,0,0
270.566,14.42,13.3,3,-0.5,0,5,72,14.66,39,39.8,43.3,208,2847.9,2826.7,3418,3.8,15.7,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,39.4,46.71,1023.5,0,0,0,0
270.715,14.42,13.7,3,-0.5,0,5,72,14.66,39.8,39.7,43.3,208,2820.7,2826.6,3389,3.7,15.7,29,29,29,29,29,29,104,100,1,0,0,0,0,0,0,41.1,47.62,1023.5,0,0,0,0
270.866,14.42,14.1,3,-0.4,0,5,72,14.7,42,42.8,46.7,208,2794.8,2838.8,3406,5.2,16.8,28.5,28.5,28.5,28.5,28.5,28.5,114,100,1,0,0,0,0,0,0,42.6,49.03,1023.5,0,0,0,0
271.016,14.42,14.5,3,-0.4,0,5,72,14.58,42.8,43.8,47.3,208,2822.5,2842.8,3402,4.8,17,28.5,28.5,28.5,28.5,28.5,28.5,116,100,1,0,0,0,0,0,0,43.6,50.47,1023.5,0,0,0,0
271.165,14.42,14.9,3.1,-0.4,0,5,72,14.54,44.2,45,48.8,208,2856.2,2845.6,3408,4.3,17.3,28.5,28.5,28.5,28.5,28.5,28.5,118,100,1,0,0,0,0,0,0,46.6,52.22,1023.5,0,0,0,0
271.305,14.42,15.7,3.2,-0.2,0,5,72,14.64,47.2,47.7,52.4,208,2878.1,2855.9,3408,4.3,18.3,29,29,29,29,29,29,132,98.7,1,0,0,0,0,0,0,47.7,54.5,1023.5,0,0,0,0
271.455,14.42,15.7,3.4,-0.2,0,5,72,14.64,47.2,47.7,52.3,208,2855,2858,3412,4.2,17.8,29,29,29,29,29,29,132,97.8,1,0,0,0,0,0,0,47.5,55.52,1023.5,0,0,0,0
271.606,14.42,15.7,3.5,-0.2,0,5,72,14.64,47.2,47.7,52.3,208,2864.4,2858.4,3413,4.1,17.5,29,29,29,29,29,29,131,97.1,1,0,0,0,0,0,0,47.1,55.86,1023.5,0,0,0,0
271.756,14.42,16.1,3.7,-0.3,0,5,72,14.61,47.2,47.7,52.2,208,2841.6,2858.4,3416,3.9,17.2,29,29,29,29,29,29,130,96.5,1,0,0,0,0,0,0,49.1,56.87,1023.5,0,0,0,0
271.906,14.42,16.1,3.8,-0.2,0,5,72,14.69,48,49.1,53.4,208,2880.1,2862.7,3416,4,16.9,29,29,29,29,29,29,136,95.8,1,0,0,0,0,0,0,48.3,57.35,1023.5,0,0,0,0
272.056,14.42,16.1,3.8,-0.1,0,5,72,14.82,48.8,49,54.2,208,2864.6,2863.6,3418,5,17.4,29,29,29,29,29,29,136,95.1,1,0,0,0,0,0,0,50.6,58.92,1023.5,0,0,0,0
272.206,14.42,16.9,3.8,0.1,0,5,72,14.45,52.5,53,58.9,208,2880.2,2872.2,3429,3.6,18.4,29,29,29,29,29,29,149,94,1.01,0,0,0,0,0,0,52.9,61.41,1023.5,0,0,0,0
272.356,14.42,17.3,3.8,0,0,5,72,14.37,52.5,53,58,208,2864.4,2876,3432,1.9,18.2,29,29,29,29,29,29,149,92.8,1.01,0,0,0,0,0,0,53,63.1,1023.5,0,0,0,0
272.500,14.42,18,3.7,0.1,0,5,72,14.61,54.8,56.7,60.8,208,2883.5,2882.9,3438,1.9,18.9,29,29,29,29,29,29,154,91.9,1.02,0,0,0,0,0,0,55.6,65.95,1023.5,0,0,0,0
272.645,14.42,18.4,3.7,0.2,0,5,72,14.57,55.5,57.9,62.2,208,2870,2888.8,3438,1.5,19.2,28.5,28.5,28.5,28.5,28.5,28.5,160,89.9,1.04,0,0,0,0,0,0,57.5,67.91,1023.5,0,0,0,0
272.790,14.42,18.8,3.4,0.6,0.7,5,72,14.64,59.2,60.5,66.7,208,2919.7,2894.2,3452,1.3,21.1,28.5,28.5,28.5,28.5,28.5,28.5,172,79.7,1.07,0,0,0,0,0,0,62,71.85,1023.5,0,0,0,0
272.939,14.42,20,3,0.7,0.8,5,72,14.6,63,64.3,70.7,208,2888.2,2879.6,3456,1.2,22.6,26.5,26.5,26.5,26.5,26.5,26.5,186,72.4,1.07,0,0,0,0,0,0,65,75.59,1023.5,0,0,0,0
273.086,14.42,20.4,2.6,0.7,0.7,5,72,14.72,65.2,65,72.8,208,2851.2,2866.5,3462,1.4,24.5,25,25,25,25,25,25,194,66.8,1.07,0,0,0,0,0,0,65.3,77.4,1023.5,0,0,0,0
273.235,14.42,21.2,2.4,0.5,0.6,5,72,14.52,65.2,66.4,73.8,208,2873.3,2859.6,3475,1.1,24.9,24.5,24.5,24.5,24.5,24.5,24.5,196,62.4,1.09,0,0,0,0,0,0,69.7,81.57,1023.5,0,0,0,0
273.375,14.42,22.7,2,0.9,0.8,5,72,14.65,70.5,70,79.4,208,2848,2830.2,3488,0.7,31.2,21.5,21.5,21.5,21.5,21.5,21.5,212,58.9,1.09,0,0,0,0,0,0,70.8,84.07,1023.5,0,0,0,0
273.514,14.42,22.7,2,0.7,0.7,5,72,14.85,70.5,70.3,79.6,208,2839.9,2826.8,3497,3,29.6,21.5,21.5,21.5,21.5,21.5,21.5,212,48.7,1.08,0,0,0,0,0,0,70,84.74,1023.5,0,0,0,0
273.654,14.42,22.7,1.9,0.6,0.7,5,72,14.59,70.5,70.9,79.8,208,2882.6,2824,3507,2.6,30.2,21.5,21.5,21.5,21.5,21.5,21.5,211,48,1.08,0,0,0,0,0,0,71.8,86.09,1023.5,0,0,0,0
273.806,14.42,23.1,1.9,0.7,0.7,5,72,14.58,71.2,71.6,81.2,208,2841.5,2817.4,3516,2.2,30.3,21,21,21,21,21,21,216,48.6,1.08,0,0,0,0,0,0,71.5,86.78,1023.5,0,0,0,0
273.956,14.42,23.1,1.9,0.6,0.6,5,72,14.57,71.2,71.5,81.4,208,2856.1,2817.2,3533,1.6,30.1,21.5,21.5,21.5,21.5,21.5,21.5,216,48.2,1.07,0,0,0,0,0,0,71.4,87.03,1023.5,0,0,0,0
274.097,14.42,23.1,1.9,0.5,0.5,5,72,14.59,71.2,71.4,81.4,208,2822.7,2817.2,3538,1.5,30.2,21.5,21.5,21.5,21.5,21.5,21.5,216,48,1.07,0,0,0,0,0,0,71.4,87.21,1023.5,0,0,0,0
274.239,14.42,22.7,1.8,0.5,0.5,5,72,14.59,70.5,71.4,81.3,208,2809,2817.2,3545,1.4,30.2,21.5,21.5,21.5,21.5,21.5,21.5,215,47.3,1.07,0,0,0,0,0,0,70.4,86.83,1023.5,0,0,0,0
274.384,14.42,22.7,1.8,0.5,0.5,5,72,14.57,69.8,70.6,80.6,208,2844.8,2821.1,3564,0.9,29.8,21.5,21.5,21.5,21.5,21.5,21.5,212,48.2,1.07,0,0,0,0,0,0,70.6,86.77,1023.5,0,0,0,0
274.536,14.42,22.7,1.8,0.5,0.5,5,72,14.67,69.8,70.5,81,208,2803.2,2822.6,3572,1.2,30.4,21.5,21.5,21.5,21.5,21.5,21.5,212,47.5,1.07,0,0,0,0,0,0,69.6,86.28,1023.5,0,0,0,0
274.674,14.42,22.4,1.9,0.4,0.4,5,72,14.61,68.2,69,79.5,208,2862,2828.2,3578,1.1,28.6,22.5,22.5,22.5,22.5,22.5,22.5,208,49.6,1.06,0,0,0,0,0,0,67.7,84.59,1023.5,0,0,0,0
274.826,14.42,21.6,1.8,0.3,0.3,5,72,14.58,66.8,67.5,77.6,208,2812.4,2838,3593,0.7,28.4,23.5,23.5,23.5,23.5,23.5,23.5,201,51,1.06,0,0,0,0,0,0,67.2,83.55,1023.5,0,0,0,0
274.977,14.42,21.2,1.8,0.4,0.4,5,72,14.6,66,66.6,77.1,208,2819.7,2845.4,3592,0.5,28.4,24,24,24,24,24,24,200,50.5,1.06,0,0,0,0,0,0,66.2,82.67,1023.5,0,0,0,0
275.126,14.42,21.2,1.8,0.5,0.4,5,72,14.65,66,66.5,77.3,208,2834.2,2850.9,3611,0.8,29.5,24,24,24,24,24,24,198,49.2,1.06,0,0,0,0,0,0,65.9,82.41,1023.5,0,0,0,0
275.276,14.42,18.4,1.9,0.2,0,5,72,14.65,62.2,61.1,73.1,208,2828.7,2862.5,3610,1.4,25.4,26,26,26,26,26,26,192,55.5,1.03,0,0,0,0,0,0,56.6,74.66,1023.5,0,0,0,0
275.424,14.42,18,1.9,-0.1,0,5,72,14.62,55.5,56.2,65.3,208,2851.4,2884.6,3621,0.6,23.7,29,29,29,29,29,29,161,55.5,1.02,0,0,0,0,0,0,55,70.59,1023.5,0,0,0,0
275.575,14.42,17.6,1.8,0,0,5,72,14.58,54.8,54.8,64.1,208,2834.5,2886.5,3623,0.4,23.6,29.5,29.5,29.5,29.5,29.5,29.5,157,55.3,1.02,0,0,0,0,0,0,54.7,68.95,1023.5,0,0,0,0
275.726,14.42,16.1,1.7,0,0,5,72,14.66,51.8,52.4,60.9,208,2844.7,2883.4,3625,0.4,23.7,29.5,29.5,29.5,29.5,29.5,29.5,152,59.9,1.01,0,0,0,0,0,0,49.3,65.23,1023.5,0,0,0,0
275.864,14.42,16.1,1.7,-0.2,0,5,72,14.8,48.8,49.9,57.7,208,2845.4,2874.4,3629,1.1,22.2,29.5,29.5,29.5,29.5,29.5,29.5,136,69.2,1,0,0,0,0,0,0,48.9,62.93,1023.5,0,0,0,0
276.011,14.42,16.1,1.6,-0.2,0,5,72,14.75,48.8,48.6,57.1,208,2881.8,2870.8,3638,1.8,22,29.5,29.5,29.5,29.5,29.5,29.5,134,73.6,1,0,0,0,0,0,0,48.6,61.44,1023.5,0,0,0,0
276.167,14.42,16.1,1.8,-0.2,0,5,72,14.67,48.8,48.6,57.2,208,2899.2,2870.2,3638,2,21.9,29.5,29.5,29.5,29.5,29.5,29.5,134,93.5,1,0,0,0,0,0,0,48.9,61.06,1023.5,0,0,0,0
276.304,14.42,16.1,2.2,-0.2,0,5,72,14.64,48,48.6,57.2,208,2869.5,2870.2,3648,1.7,20.8,29.5,29.5,29.5,29.5,29.5,29.5,134,93.5,1,0,0,0,0,0,0,48.8,60.95,1023.5,0,0,0,0
276.456,14.42,16.1,2.5,-0.3,0,5,72,14.7,48,48.6,57,208,2838.8,2870.2,3640,1.8,19.9,29.5,29.5,29.5,29.5,29.5,29.5,134,93.2,1,0,0,0,0,0,0,48,60.73,1023.5,0,0,0,0
276.606,14.42,14.5,2.9,-0.4,0,5,72,14.73,44.2,44.8,52.8,208,2876.4,2864.8,3644,2.3,18.1,29.5,29.5,29.5,29.5,29.5,29.5,126,98,1,0,0,0,0,0,0,43.7,57.61,1023.5,0,0,0,0
276.756,14.42,14.5,3.2,-0.4,0,5,72,14.69,43.5,43.6,51.3,208,2876.6,2858.3,3650,2.1,17.5,29.5,29.5,29.5,29.5,29.5,29.5,116,99.1,1,0,0,0,0,0,0,43.1,55.78,1023.5,0,0,0,0
276.906,14.42,14.5,3.4,-0.5,0,5,72,14.73,42.8,43.6,51,208,2867.1,2857.5,3656,2.7,16.9,29,29,29,29,29,29,116,99,1,0,0,0,0,0,0,43.5,55.2,1023.5,0,0,0,0
277.045,14.42,14.5,3.6,-0.4,0,5,72,14.68,42.8,43.6,51.2,208,2878.3,2857.5,3656,2.7,16.7,29.5,29.5,29.5,29.5,29.5,29.5,116,99,1,0,0,0,0,0,0,43.2,54.96,1023.5,0,0,0,0
277.196,14.42,14.5,3.6,-0.4,0,5,72,14.67,42.8,43.6,50.8,208,2825.3,2857.5,3650,2.5,16.6,29,29,29,29,29,29,116,98.8,1,0,0,0,0,0,0,43.1,54.87,1023.5,0,0,0,0
277.337,14.42,14.5,3.7,-0.4,0,5,72,14.69,42.8,43.6,50.9,208,2874.5,2857.5,3664,2.6,16.6,29,29,29,29,29,29,116,99,1,0,0,0,0,0,0,43.3,54.87,1023.5,0,0,0,0
277.485,14.42,14.5,3.8,-0.4,0,5,72,14.7,42.8,43.5,51,208,2860.7,2857.5,3658,2.9,16.6,29,29,29,29,29,29,116,98.8,1,0,0,0,0,0,0,43.2,54.87,1023.5,0,0,0,0
277.635,14.42,14.5,3.8,-0.4,0,5,72,14.67,42.8,43.5,50.9,208,2847.2,2857.5,3660,3,16.5,29,29,29,29,29,29,116,98.9,1,0,0,0,0,0,0,43.2,54.87,1023.5,0,0,0,0
277.785,14.42,14.5,3.8,-0.4,0,5,72,14.79,42.8,43.5,51,208,2850.1,2857.5,3662,3.5,16.5,29,29,29,29,29,29,115,99,1,0,0,0,0,0,0,43.1,54.89,1023.5,0,0,0,0
277.935,14.42,14.5,3.9,-0.4,0,5,72,14.66,42.8,43.5,51,208,2843.9,2857.5,3666,3.4,16.5,29,29,29,29,29,29,116,98.9,1,0,0,0,0,0,0,43.2,54.9,1023.5,0,0,0,0
278.086,14.42,14.5,3.9,-0.3,0,5,72,14.66,42.8,43.5,51.1,208,2857.4,2857.6,3672,3.5,16.5,29,29,29,29,29,29,116,99,1,0,0,0,0,0,0,43.3,54.92,1023.5,0,0,0,0
278.234,14.42,14.5,4,-0.4,0,5,72,14.63,42.8,43.5,51,208,2864.7,2857.6,3670,3.3,16.4,29,29,29,29,29,29,115,98.9,1,0,0,0,0,0,0,43.2,54.94,1023.5,0,0,0,0
278.384,14.42,14.5,4,-0.4,0,5,72,14.69,42.8,43.5,51.1,208,2894.5,2857.7,3670,3.6,16.4,29,29,29,29,29,29,115,98.9,1,0,0,0,0,0,0,43.1,54.96,1023.5,0,0,0,0
278.535,14.42,14.5,4,-0.3,0,5,72,14.69,42.8,43.5,51.1,208,2847.8,2857.9,3677,3.7,16.4,29,29,29,29,29,29,115,99,1,0,0,0,0,0,0,43.1,55.01,1023.5,0,0,0,0
278.685,14.42,14.5,4,-0.4,0,5,72,14.66,42.8,43.5,51.1,208,2875.8,2858,3683,3.5,16.4,29,29,29,29,29,29,115,99.1,1,0,0,0,0,0,0,43.1,55.02,1023.5,0,0,0,0
278.835,14.42,14.5,4,-0.3,0,5,72,14.66,42.8,43.4,51.1,208,2888.4,2858.1,3679,3.5,16.4,29,29,29,29,29,29,115,99.1,1,0,0,0,0,0,0,42.8,54.74,1023.5,0,0,0,0
278.975,14.42,14.1,4.1,-0.5,0,5,72,14.7,42,42.4,50.2,208,2830.2,2856.5,3684,3.9,15.8,29,29,29,29,29,29,112,100,1,0,0,0,0,0,0,42.1,54.17,1023.5,0,0,0,0
279.124,14.42,14.1,4,-0.5,0,5,72,14.74,42,42.4,50.1,208,2863.6,2856.3,3686,4.4,15.9,29,29,29,29,29,29,112,100,1,0,0,0,0,0,0,40.6,53.41,1023.5,0,0,0,0
