﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.4.1 00002DF2132801 HV887677_M2-PS2XDI_93oct_B4R0.7.mhd
165.516,14.34,14.9,0.6,0,6,100,14.53,33,33.3,24.6,194,2348.2,2349.8,2309,-2.3,14.6,30.5,30.5,30.5,30.5,30.5,30.5,82,100,1,-0.3,0,0,0,0,0,0,33,27.23,1023.5,0,0,0,0
165.595,14.34,14.9,0.6,0,6,100,14.51,32.2,33.2,24.4,194,2348.4,2347.7,2310,-2.7,14.2,31,31,31,31,31,31,81,100,1,-0.3,0,0,0,0,0,0,32.9,27.21,1023.5,0,0,0,0
165.675,14.34,15.3,0.7,0,6,100,14.53,32.2,33.2,24.5,194,2342.1,2346.3,2312,-2.8,14.2,31,31,31,31,31,31,80,100,1,-0.3,0,0,0,0,0,0,34,27.45,1023.5,0,0,0,0
165.757,14.34,15.3,0.7,0,6,100,14.56,33.8,34.1,25.3,194,2385.2,2384.6,2310,-3,14.4,30,30,30,30,30,30,82,100,1,-0.3,0,0,0,0,0,0,34.1,27.78,1023.5,0,0,0,0
165.841,14.34,16.1,0.7,0,6,100,14.56,34.5,35,26.1,194,2394,2415.8,2313,-3.1,14.8,29,29,29,29,29,29,84,100,1,-0.3,0,0,0,0,0,0,35.7,28.63,1023.5,0,0,0,0
165.917,14.34,16.1,0.7,0,6,100,14.53,35.2,35.8,26.6,194,2469.4,2460.6,2311,-3.5,15.3,28.5,28.5,28.5,28.5,28.5,28.5,90,100,1,-0.3,0,0,0,0,0,0,35.6,29.03,1023.5,0,0,0,0
165.995,14.34,16.1,0.7,0,6,100,14.33,35.2,35.8,26.4,194,2456.1,2464.2,2310,-4.7,15,28.5,28.5,28.5,28.5,28.5,28.5,90,100,1,-0.3,0,0,0,0,0,0,35.4,29.18,1023.5,0,0,0,0
166.075,14.34,16.1,0.7,0,6,100,14.45,35.2,35.7,26.3,194,2451,2464.4,2312,-4.7,14.7,28.5,28.5,28.5,28.5,28.5,28.5,89,100,1,-0.3,0,0,0,0,0,0,35.1,29.23,1023.5,0,0,0,0
166.156,14.34,16.1,0.7,0,6,100,14.62,34.5,35.7,26.1,194,2453.1,2464.6,2312,-4.3,14.7,29,29,29,29,29,29,88,100,1,-0.3,0,0,0,0,0,0,35.1,29.22,1023.5,0,0,0,0
166.236,14.34,16.1,0.7,0,6,100,14.67,34.5,35.7,26.1,194,2458.5,2464.6,2306,-4.2,14.7,29,29,29,29,29,29,88,100,1,-0.3,0,0,0,0,0,0,35.1,29.23,1023.5,0,0,0,0
166.317,14.34,16.1,0.8,0,6,100,14.66,34.5,35.7,26.2,194,2461.2,2464.5,2308,-4.2,14.7,29,29,29,29,29,29,88,100,1,-0.3,0,0,0,0,0,0,35.2,29.23,1023.5,0,0,0,0
166.396,14.34,16.9,0.8,0,6,100,14.72,35.2,36.5,26.3,194,2460.9,2474.1,2311,-3.9,14.8,28.5,28.5,28.5,28.5,28.5,28.5,88,100,1,-0.3,0,0,0,0,0,0,36.5,29.72,1023.5,0,0,0,0
166.476,14.34,18,0.8,0,6,100,14.74,36.8,39.3,27.6,194,2549.2,2570.3,2307,-3.8,15.8,24.4,24.4,24.4,24.4,24.4,24.4,93,100,1,-0.3,0,0,0,0,0,0,38,31.57,1023.5,0,0,0,0
166.555,14.34,18.8,0.8,0,6,100,14.62,38.2,40.9,29.4,194,2659.3,2658.9,2312,-4.3,17.1,24.4,24.4,24.4,24.4,24.4,24.4,100,100,1,-0.3,0,0,0,0,0,0,40.8,33.11,1023.5,0,0,0,0
166.636,14.34,19.6,0.8,0,6,100,14.65,42,43.2,31.7,194,2657.7,2687.7,2312,-4.2,18.5,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1,-0.3,0,0,0,0,0,0,43.1,34.59,1023.5,0,0,0,0
166.715,14.34,19.6,0.8,0,6,100,14.91,42.8,43.6,32,194,2673.6,2699.3,2308,-3.1,18.5,24.4,24.4,24.4,24.4,24.4,24.4,119,100,1,-0.3,0,0,0,0,0,0,43.4,35.42,1023.5,0,0,0,0
166.796,14.34,20,0.9,0,6,100,15.35,43.5,44.6,32.8,194,2685.5,2710,2310,-0.6,18.5,24.4,24.4,24.4,24.4,24.4,24.4,120,100,1,-0.3,0,0,0,0,0,0,44.2,36.15,1023.5,0,0,0,0
166.875,14.34,20,0.9,0,6,100,15.52,44.2,44.7,33,194,2691.3,2715.9,2311,1.7,18.6,24.5,24.5,24.5,24.5,24.5,24.5,124,100,1,-0.3,0,0,0,0,0,0,44.3,36.46,1023.5,0,0,0,0
166.955,14.34,20,1,0,6,100,15.11,44.2,44.7,33.1,194,2702.5,2716.7,2312,1.5,18.6,24.5,24.5,24.5,24.5,24.5,24.5,124,100,1,-0.3,0,0,0,0,0,0,44.5,36.56,1023.5,0,0,0,0
167.036,14.34,20,1,0,6,100,14.71,44.2,44.7,33.1,194,2697.3,2716.9,2310,1,18.3,24.5,24.5,24.5,24.5,24.5,24.5,125,100,1,-0.3,0,0,0,0,0,0,44.5,36.62,1023.5,0,0,0,0
167.120,14.34,20,1.1,0,6,100,14.67,44.2,44.7,33.1,194,2714,2717.1,2314,1.1,18.1,24.5,24.5,24.5,24.5,24.5,24.5,124,100,1,-0.3,0,0,0,0,0,0,44.4,36.64,1023.5,0,0,0,0
167.195,14.34,20,1.2,0,6,100,14.67,44.2,44.7,33,194,2694.2,2717.4,2315,1.2,17.9,24.5,24.5,24.5,24.5,24.5,24.5,124,100,1,-0.3,0,0,0,0,0,0,44.3,36.59,1023.5,0,0,0,0
167.275,14.34,19.6,1.2,0,6,100,14.7,42.8,43.3,32.4,194,2710.4,2714,2310,1.5,16.9,24.5,24.5,24.5,24.5,24.5,24.5,124,100,1,-0.3,0,0,0,0,0,0,43,35.94,1023.5,0,0,0,0
167.355,14.34,19.6,1.3,0,6,100,14.7,42.8,43.3,32,194,2695.5,2706.9,2318,1.5,16.8,25,25,25,25,25,25,120,100,1,-0.3,0,0,0,0,0,0,42.9,35.65,1023.5,0,0,0,0
167.436,14.34,19.6,1.3,0,6,100,14.8,42.8,43.3,32.1,194,2678.3,2703.7,2314,2.1,16.9,25,25,25,25,25,25,120,100,1,-0.3,0,0,0,0,0,0,43.1,35.54,1023.5,0,0,0,0
167.515,14.34,19.6,1.3,0,6,100,14.97,42.8,43.3,32.2,194,2712.4,2702.1,2314,3.2,17,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.2,35.52,1023.5,0,0,0,0
167.595,14.34,19.6,1.4,0,6,100,14.82,42.8,43.3,32.3,194,2684.1,2701.3,2317,3.3,16.9,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.3,35.51,1023.5,0,0,0,0
167.675,14.34,19.6,1.4,0,6,100,14.66,42.8,43.3,32.2,194,2674,2701.2,2312,3,16.7,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.2,35.49,1023.5,0,0,0,0
167.756,14.34,19.6,1.4,0,6,100,14.6,42.8,43.3,32.2,194,2728.5,2701.1,2314,2.7,16.7,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.3,35.48,1023.5,0,0,0,0
167.835,14.34,19.6,1.4,0,6,100,14.6,42.8,43.3,32.2,194,2662.8,2700.9,2312,2.7,16.6,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.2,35.48,1023.5,0,0,0,0
167.916,14.34,19.6,1.5,0,6,100,14.66,42.8,43.3,32.2,194,2716.1,2700.8,2311,2.8,16.6,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.3,35.48,1023.5,0,0,0,0
167.995,14.34,19.6,1.5,0,6,100,14.61,42.8,43.4,32.2,194,2663.6,2700.8,2312,2.6,16.5,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.2,35.49,1023.5,0,0,0,0
168.075,14.34,19.6,1.5,0,6,100,14.65,42.8,43.3,32.1,194,2713.3,2701,2310,2.7,16.4,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.2,35.48,1023.5,0,0,0,0
168.160,14.34,19.6,1.5,0,6,100,14.62,42.8,43.3,32.2,194,2682.6,2700.8,2314,2.5,16.3,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.3,35.48,1023.5,0,0,0,0
168.235,14.34,19.6,1.6,0,6,100,14.67,42.8,43.3,32.2,194,2668,2700.8,2312,2.6,16.1,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.2,35.48,1023.5,0,0,0,0
168.316,14.34,19.6,1.6,0,6,100,14.66,42.8,43.3,32.1,194,2719.8,2700.7,2310,2.6,16,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.1,35.46,1023.5,0,0,0,0
168.396,14.34,19.6,1.6,0,6,100,14.57,42.8,43.3,32.2,194,2690.5,2700.7,2312,2.2,16,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.1,35.48,1023.5,0,0,0,0
168.475,14.34,19.6,1.6,0,6,100,14.68,42.8,43.3,32.1,194,2720,2700.7,2310,2.5,16,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.1,35.49,1023.5,0,0,0,0
168.560,14.34,19.6,1.6,0,6,100,14.67,42.8,43.3,32.1,194,2706.1,2700.7,2311,2.4,16,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.2,35.48,1023.5,0,0,0,0
168.635,14.34,19.6,1.6,0,6,100,14.72,42.8,43.3,32.1,194,2711.9,2700.5,2310,2.6,16,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.2,35.48,1023.5,0,0,0,0
168.716,14.34,19.6,1.6,0,6,100,14.73,42.8,43.3,32.1,194,2700.5,2700.5,2310,2.8,16,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,43.3,35.63,1023.5,0,0,0,0
168.796,14.34,21.2,1.6,0,6,100,14.65,43.5,45.2,32.9,194,2670.7,2710.9,2312,2.6,16.3,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,-0.3,0,0,0,0,0,0,45.9,36.89,1023.5,0,0,0,0
168.875,14.34,21.2,1.6,0,6,100,14.65,46.5,46.5,34.7,194,2714.7,2731.4,2302,2.5,17.7,24,24,24,24,24,24,130,100,1,-0.3,0,0,0,0,0,0,46.7,37.49,1023.5,0,0,0,0
168.955,14.34,21.2,1.6,0,6,100,14.66,45.8,46.4,34.8,194,2697.6,2737.6,2313,2.5,17.1,24.5,24.5,24.5,24.5,24.5,24.5,132,100,1,-0.3,0,0,0,0,0,0,46.5,38,1023.5,0,0,0,0
169.035,14.34,26.3,1.6,0,6,100,14.67,47.2,48.5,35.6,194,2708.1,2748.8,2316,2.5,18.5,23.4,23.4,23.4,23.4,23.4,23.4,132,99.5,1,-0.3,0,0,0,0,0,0,52.1,40.81,1023.5,0,0,0,0
169.115,14.34,25.9,1.6,0,6,100,14.71,53.2,54.7,39.7,194,2743.3,2806.3,2312,2.7,19.6,23,23,23,23,23,23,148,97.9,1.01,-0.3,0,0,0,0,0,0,53.7,43.08,1023.5,0,0,0,0
169.196,14.34,27.1,1.7,0,6,100,14.78,53.2,54.4,40.1,194,2730.7,2821.9,2314,3.1,19.4,23,23,23,23,23,23,156,96.5,1.01,-0.2,0,0,0,0,0,0,54.1,44.54,1023.5,0,0,0,0
169.280,14.34,32.9,1.7,0.8,6,100,14.62,57,62.1,42.7,194,2774.9,2855.7,2314,2.7,22.8,22.9,22.9,22.9,22.9,22.9,22.9,158,93.4,1.05,0.7,0,0,0,0,0,0,61.8,49.06,1023.5,0,0,0,0
169.355,14.34,32.9,1.6,1.1,6,100,14.61,64.5,64.5,48.4,194,2765.4,2865.2,2314,2.6,29.3,21,21,21,21,21,21,184,89.1,1.08,0.7,0,0,0,0,0,0,65.2,51.63,1023.5,0,0,0,0
169.435,14.34,35.7,1.6,1.1,6,100,14.66,65.2,65.2,48.9,194,2793.9,2865.2,2308,2.6,28.8,20.5,20.5,20.5,20.5,20.5,20.5,195,51.2,1.09,0.8,0,0,0,0,0,0,68.1,53.7,1023.5,0,0,0,0
169.517,14.34,41.2,1.5,1.4,6,100,14.87,72.8,73.2,54.5,194,2786.8,2833.7,2316,3.4,39.7,18.5,18.5,18.5,18.5,18.5,18.5,206,61.1,1.1,1,0,0,0,0,0,0,77.3,59.28,1023.5,0,0,0,0
169.595,14.34,41.2,1.4,1,6,100,14.66,80.2,77.1,60.9,194,2785.7,2787.6,2336,3.5,37.7,10.6,10.6,10.6,10.6,10.6,10.6,234,53.7,1.09,0.4,0,0,0,0,0,0,80,62.79,1023.5,0,0,0,0
169.676,14.34,42.7,1.5,0.6,6,100,14.2,78.8,78,59.2,194,2804.6,2774.5,2321,2.2,28.3,15.1,15.1,15.1,15.1,15.1,15.1,235,50.9,1.08,0.4,0,0,0,0,0,0,80.1,65.27,1023.5,0,0,0,0
169.755,14.34,43.5,1.3,0.7,6,100,13.94,81,82,60.8,194,2777.6,2748.2,2316,-0.5,31,16,16,16,16,16,16,242,49.1,1.07,0.3,0,0,0,0,0,0,82.6,66.95,1023.5,0,0,0,0
169.835,14.34,43.5,1.3,0.5,6,100,14.07,82.5,81.9,62,194,2780.2,2742.9,2316,-2.6,30,13.6,13.6,13.6,13.6,13.6,13.6,248,52.6,1.06,0.1,0,0,0,0,0,0,82.4,67.36,1023.5,0,0,0,0
169.916,14.34,49,1.2,1,6,100,14.08,82.5,85.1,62,194,2756.4,2730.5,2318,-4.7,32.5,16,16,16,16,16,16,248,56.3,1.1,1.6,0,0,0,0,0,0,86.8,74.27,1023.5,0,0,0,0
169.995,14.34,53.7,1.1,3,6,100,14.3,87,101.6,65.1,194,2705.4,2637.2,2316,-6,55.2,14.9,14.9,14.9,14.9,14.9,14.9,260,97.3,1.22,3,0,0,0,0,0,0,86.6,83.58,1023.5,0,0,0,0
170.076,14.34,53.7,1.2,3.5,6,100,14.59,85.5,103.5,64.3,194,2688.7,2592.8,2326,-6.1,55.8,14,14,14,14,14,14,260,95.4,1.27,3.2,0,0,0,0,0,0,83.5,85.42,1023.5,0,0,0,0
170.155,14.34,53.7,1.5,3.7,6,100,14.53,81.8,103.9,61.4,194,2689.3,2584.6,2322,-6.5,55.8,14.5,14.5,14.5,14.5,14.5,14.5,250,95.8,1.29,3.4,0,0,0,0,0,0,82.4,85.87,1023.5,0,0,0,0
170.235,14.34,53.3,1.7,3.8,6,100,14.67,82.5,103.9,61.9,194,2679.1,2582.8,2322,-6.5,55.9,14.5,14.5,14.5,14.5,14.5,14.5,248,95.8,1.29,3.3,0,0,0,0,0,0,83.4,84.93,1023.5,0,0,0,0
170.317,14.34,53.3,1.9,3.8,6,100,15.12,84.8,103.3,64.6,194,2673.3,2586.8,2360,-4.9,55.3,14.5,14.5,14.5,14.5,14.5,14.5,250,94.8,1.3,3.4,0,0,0,0,0,0,84.8,85.69,1023.5,0,0,0,0
170.395,14.34,53.3,2.1,3.8,6,100,15.05,84.8,103.1,63.8,194,2661.2,2585.5,2326,-2.8,55.8,14,14,14,14,14,14,256,95.3,1.3,3.3,0,0,0,0,0,0,86,84.82,1023.5,0,0,0,0
170.475,14.34,53.3,2.3,3.7,6,100,15.09,87,102.3,65.7,194,2656.5,2588.9,2342,-0.2,55.7,14,14,14,14,14,14,259,95,1.3,3.3,0,0,0,0,0,0,87.8,85.09,1023.5,0,0,0,0
170.555,14.34,53.3,2.5,3.8,6,100,14.9,88.5,102.4,67.7,194,2640.9,2590.8,2362,2.2,56.4,13.5,13.5,13.5,13.5,13.5,13.5,264,94.6,1.3,3.4,0,0,0,0,0,0,89.8,86.17,1023.5,0,0,0,0
170.645,14.34,53.3,2.7,4,6,100,14.63,90.8,103.9,69.8,194,2645.6,2586.9,2373,2.7,57,13,13,13,13,13,13,272,95,1.3,3.5,0,0,0,0,0,0,92,87.12,1023.5,0,0,0,0
170.725,14.34,53.3,2.9,3.7,6,100,14.43,92.2,101.6,71.1,194,2625.1,2588.1,2380,2.1,56.5,13,13,13,13,13,13,278,91.5,1.3,3.4,0,0,0,0,0,0,93.4,86.46,1023.5,0,0,0,0
170.805,14.34,53.3,3.1,3.8,6,100,14.52,93,102.4,71.8,194,2629.1,2590.2,2382,1.5,56.6,13,13,13,13,13,13,284,92.5,1.3,3.4,0,0,0,0,0,0,94.2,86.42,1023.5,0,0,0,0
170.886,14.34,51.4,3.2,3.7,6,100,14.56,94.5,101.4,72,194,2625.6,2592.4,2366,1.2,56.8,13,13,13,13,13,13,288,91.2,1.28,2.7,0,0,0,0,0,0,96.1,82.43,1023.5,0,0,0,0
170.975,14.34,42,3.4,1.9,6,100,14.66,96.8,90.5,73.7,194,2634.6,2625.3,2346,1.3,32.5,0.8,0.8,0.8,0.8,0.8,0.8,283,53.6,1.17,0.7,0,0,0,0,0,0,92,73.9,1023.5,0,0,0,0
171.055,14.34,38.8,3.5,0.2,6,100,14.22,85.5,81.3,65,194,2704.5,2683.5,2344,0,21,5.3,5.3,5.3,5.3,5.3,5.3,250,57.5,1.07,-0.3,0,0,0,0,0,0,82.4,67.4,1023.5,0,0,0,0
171.136,14.34,35.7,3.2,0,6,100,14,78,73.9,59.3,194,2713.3,2739.8,2342,-2.5,18.8,8.5,8.5,8.5,8.5,8.5,8.5,230,59.9,1.03,-0.3,0,0,0,0,0,0,76,62.49,1023.5,0,0,0,0
171.217,14.34,35.7,3,0,6,100,14.15,73.5,70,56,194,2693.8,2781.7,2352,-4.3,18.7,10.4,10.4,10.4,10.4,10.4,10.4,216,60,1.02,-0.3,0,0,0,0,0,0,73.2,59.43,1023.5,0,0,0,0
171.296,14.34,35.7,2.7,0,6,100,14.55,72,69,54.7,194,2720.9,2811,2355,-4.5,18.7,11.8,11.8,11.8,11.8,11.8,11.8,210,59.9,1.02,-0.3,0,0,0,0,0,0,71.5,58.14,1023.5,0,0,0,0
171.376,14.34,34.9,2.5,0,6,99,14.48,69.8,68.6,53.1,194,2739.2,2825.9,2352,-5.1,19.2,13.4,13.4,13.4,13.4,13.4,13.4,208,59.8,1.01,-0.3,0,0,0,0,0,0,70.6,57.32,1023.5,0,0,0,0
171.456,14.34,35.3,2.3,0,6,99,14.48,69.8,68.1,53.3,194,2744,2835.6,2352,-5.7,19.7,15.6,15.6,15.6,15.6,15.6,15.6,206,59.8,1.01,-0.3,0,0,0,0,0,0,68.8,57.02,1023.5,0,0,0,0
171.536,14.34,35.3,2.1,0,6,99,14.55,68.2,68,52.4,194,2740.6,2839.7,2354,-5.9,20.1,19.5,19.5,19.5,19.5,19.5,19.5,207,59.7,1.01,-0.3,0,0,0,0,0,0,68.2,56.78,1023.5,0,0,0,0
171.626,14.34,34.9,2,0,6,99,14.68,68.2,67.5,52.4,194,2747,2842.8,2354,-5.6,21,19.5,19.5,19.5,19.5,19.5,19.5,208,59.7,1.01,-0.3,0,0,0,0,0,0,68.5,56.45,1023.5,0,0,0,0
171.705,14.34,35.3,1.8,0,6,99,14.71,67.5,67.9,51.7,194,2767,2844.4,2354,-5.4,21.6,20,20,20,20,20,20,208,59.4,1.02,-0.3,0,0,0,0,0,0,68.5,56.55,1023.5,0,0,0,0
171.795,14.34,35.3,1.7,0,6,99,14.66,67.5,67.9,51.5,194,2758.1,2843.8,2349,-5.3,21.8,20,20,20,20,20,20,208,59.3,1.02,-0.3,0,0,0,0,0,0,68,56.65,1023.5,0,0,0,0
171.875,14.34,35.7,1.6,0,6,99,14.73,67.5,68,51.7,194,2788.2,2843.3,2354,-4.9,22.3,20,20,20,20,20,20,206,59,1.02,-0.3,0,0,0,0,0,0,68.4,56.93,1023.5,0,0,0,0
171.955,14.34,36.1,1.5,0,6,99,14.66,68.2,68.9,52.1,194,2765.5,2839.7,2360,-4.8,22.9,20,20,20,20,20,20,207,58.8,1.02,-0.3,0,0,0,0,0,0,68.8,57.35,1023.5,0,0,0,0
172.035,14.34,36.1,1.4,0,6,99,14.73,68.2,68.8,52.4,196,2816.6,2837.8,2360,-4.4,23,19.5,19.5,19.5,19.5,19.5,19.5,208,58.7,1.02,-0.3,0,0,0,0,0,0,68.9,57.51,1023.5,0,0,0,0
172.116,14.34,36.1,1.4,0,6,99,14.66,69,68.8,52.7,196,2805.3,2837.2,2360,-4.4,23.6,19.5,19.5,19.5,19.5,19.5,19.5,209,58.5,1.02,-0.3,0,0,0,0,0,0,69.5,57.57,1023.5,0,0,0,0
172.205,14.34,36.1,1.3,0,6,99,14.56,69,68.9,52.8,196,2797.6,2837.1,2359,-4.7,23.6,19.5,19.5,19.5,19.5,19.5,19.5,210,58.4,1.02,-0.3,0,0,0,0,0,0,69.3,57.66,1023.5,0,0,0,0
172.285,14.34,36.1,1.2,0,6,99,14.54,69,68.8,52.7,196,2830.1,2837.1,2364,-4.9,23.8,19.5,19.5,19.5,19.5,19.5,19.5,210,58.2,1.02,-0.3,0,0,0,0,0,0,69.2,57.67,1023.5,0,0,0,0
172.365,14.34,36.1,1.2,0,6,99,14.46,69,68.8,52.7,196,2816.7,2837.1,2364,-5.6,24,19.5,19.5,19.5,19.5,19.5,19.5,210,58.1,1.02,-0.3,0,0,0,0,0,0,69.3,57.69,1023.5,0,0,0,0
172.445,14.34,36.1,1.2,0,6,99,14.5,69,68.9,53,196,2808.4,2837.1,2368,-5.9,24.5,19.5,19.5,19.5,19.5,19.5,19.5,210,58,1.02,-0.3,0,0,0,0,0,0,69.5,57.79,1023.5,0,0,0,0
172.525,14.34,36.1,1.1,0,6,99,14.55,69,68.9,53.2,196,2825.3,2837.1,2371,-6.1,24.6,20,20,20,20,20,20,211,57.9,1.02,-0.3,0,0,0,0,0,0,69.4,57.9,1023.5,0,0,0,0
172.608,14.34,36.1,1.1,0,6,99,14.53,69,68.9,53.2,196,2829.8,2837.1,2378,-6.4,25,20,20,20,20,20,20,211,57.7,1.02,-0.3,0,0,0,0,0,0,69.5,57.98,1023.5,0,0,0,0
172.695,14.34,36.1,1.1,0,6,99,14.59,69,68.8,53.4,196,2844.3,2837.1,2382,-6.5,25.2,20,20,20,20,20,20,212,57.6,1.02,-0.3,0,0,0,0,0,0,69.6,58.05,1023.5,0,0,0,0
172.775,14.34,36.1,1,0,6,99,14.6,69,68.7,53.6,196,2849.2,2837.1,2382,-6.5,25.5,20,20,20,20,20,20,212,57.5,1.02,-0.3,0,0,0,0,0,0,69.5,58.11,1023.5,0,0,0,0
172.855,14.34,36.1,1,0,6,99,14.58,69,68.7,53.4,196,2801.9,2837.1,2380,-6.6,25.7,20,20,20,20,20,20,212,57.3,1.02,-0.3,0,0,0,0,0,0,69.5,58.09,1023.5,0,0,0,0
172.935,14.34,36.1,1,0,6,99,14.65,69,68.7,53.3,196,2829.8,2837.1,2384,-6.4,25.9,20,20,20,20,20,20,212,57.2,1.02,-0.3,0,0,0,0,0,0,69.6,58.1,1023.5,0,0,0,0
173.016,14.34,36.5,1,0,6,99,14.65,69,68.7,53.3,196,2862.7,2837.1,2380,-6.3,26,20,20,20,20,20,20,212,57.1,1.02,-0.3,0,0,0,0,0,0,69.5,58.15,1023.5,0,0,0,0
173.095,14.34,36.9,1,0,6,99,14.67,69.8,69.5,53.6,196,2810,2835.1,2382,-6.2,26.7,20,20,20,20,20,20,212,56.9,1.02,-0.3,0,0,0,0,0,0,70.2,58.56,1023.5,0,0,0,0
173.175,14.34,36.9,1,0,6,99,14.7,69.8,70.1,54.3,196,2821.6,2830.8,2394,-5.9,26.8,19.5,19.5,19.5,19.5,19.5,19.5,214,56.7,1.02,-0.3,0,0,0,0,0,0,70.4,59.26,1023.5,0,0,0,0
173.255,14.34,37.3,0.9,0,6,99,14.7,70.5,70.5,54.4,196,2845.9,2826.7,2392,-5.6,27.1,19.5,19.5,19.5,19.5,19.5,19.5,214,56.6,1.02,-0.3,0,0,0,0,0,0,70.8,59.56,1023.5,0,0,0,0
173.336,14.34,37.3,0.9,0,6,99,14.75,70.5,70.5,54.5,196,2835.3,2825.6,2384,-5,27.1,19.5,19.5,19.5,19.5,19.5,19.5,216,56.5,1.02,-0.3,0,0,0,0,0,0,71.1,59.62,1023.5,0,0,0,0
173.415,14.34,37.3,0.9,0,6,99,14.64,70.5,70.4,54.9,196,2817.2,2825.3,2391,-4.8,27.3,19.5,19.5,19.5,19.5,19.5,19.5,216,56.4,1.02,-0.3,0,0,0,0,0,0,71.2,59.74,1023.5,0,0,0,0
173.495,14.34,37.3,0.9,0,6,99,14.62,71.2,70.4,54.9,196,2841.1,2825.3,2392,-4.7,27.4,19.5,19.5,19.5,19.5,19.5,19.5,218,56.2,1.02,-0.3,0,0,0,0,0,0,71.3,59.73,1023.5,0,0,0,0
173.575,14.34,37.3,0.9,0,6,99,14.62,71.2,70.5,55.1,196,2830.3,2825.3,2398,-4.7,27.5,19.5,19.5,19.5,19.5,19.5,19.5,218,56.1,1.02,-0.3,0,0,0,0,0,0,71.3,59.87,1023.5,0,0,0,0
173.667,14.34,37.6,0.9,0,6,99,14.56,71.2,70.9,55.1,196,2821.7,2823.4,2392,-4.9,27.8,19.5,19.5,19.5,19.5,19.5,19.5,218,56,1.02,-0.3,0,0,0,0,0,0,71.6,60.2,1023.5,0,0,0,0
173.755,14.34,38,0.9,0,6,99,14.56,71.2,71.4,55.3,196,2834.3,2819.8,2392,-5,27.9,19,19,19,19,19,19,218,55.8,1.02,-0.3,0,0,0,0,0,0,71.9,60.46,1023.5,0,0,0,0
173.835,14.34,38,0.9,0,6,99,14.67,72,71.3,55.5,196,2829.8,2819,2385,-4.8,28,19,19,19,19,19,19,220,55.7,1.02,-0.3,0,0,0,0,0,0,72.2,60.44,1023.5,0,0,0,0
173.915,14.34,38.4,0.9,0,6,99,14.65,72,71.8,55.6,196,2800.2,2817.8,2387,-4.8,28,19,19,19,19,19,19,220,55.6,1.02,-0.3,0,0,0,0,0,0,72.3,60.7,1023.5,0,0,0,0
174.005,14.34,38.8,0.9,0,6,99,14.59,72,71.8,55.7,196,2827.8,2815.9,2388,-4.9,28.2,19,19,19,19,19,19,222,55.5,1.02,-0.3,0,0,0,0,0,0,72.6,60.9,1023.5,0,0,0,0
174.089,14.34,39.2,0.9,0,6,99,14.58,72.8,72.2,56,196,2818.5,2813.7,2384,-5,28.3,19,19,19,19,19,19,222,55.3,1.02,-0.3,0,0,0,0,0,0,72.9,61.18,1023.5,0,0,0,0
