﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
191.558,14.74,100,14.91,15.3,17,87,5,39,12.68,12.87,162.8,240,337.7,96,2908.3,2899.5,6455,152,-14.4,99.9,10,7,10,10,10,10,460,88,100,78.35389,2.47,17,2,0,-2.7,0,0,0,0,33,0.5,161.6,525.72,541.43,0,0,0,0,0,0,0,0,4,64.9994,0
191.682,14.74,100,14.91,15.4,17.1,87,5,39,12.82,12.88,162,240,333.9,96,2920.6,2899.5,6358,153,-14.6,99.9,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,424,88,96.6,63.59558,2.48,18.1,2,0,-2.7,0,0,0,0,33,0.5,174.2,410.81,540.44,0,0,4,0,0,0,3.5,3,0.04,64.9994,0
191.822,14.74,100,14.91,19.7,19.3,88,5,39,31.04,29.2,191.2,240,314.6,96,2615.8,2899.5,5137,154,-0.1,99.9,8.5,5.8,8.5,8.5,8.5,8.5,660,88,81.1,54.64478,2.52,18.6,2,0,-2.7,0,0,0,0,33,0.5,195.4,432.41,529.45,0,0,0,0,0,0,3.2,0,-0.04,64.9994,0
191.959,14.74,0,14.91,20.9,15.3,88,5,39,10.97,12.78,191.2,173.8,321.3,96,1901.2,2899.5,5068,155,-3.3,71.7,6.1,5.8,6.1,6.1,6.1,6.1,671,88,62.4,28.87116,2.27,6.4,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,33,0.5,162.2,217,443.47,0,0,0,0,0,0,197.9,0.7,-0.11,48.79456,0
192.098,14.74,0,14.91,16.5,5.5,88,5,39,11.04,13.08,141,103.6,229.1,96,2062.3,2678.6,5063,156,-7.8,29.1,4.2,4.2,4.2,4.2,4.2,4.2,434,88,65.1,36.75537,1.82,4.5,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,33,0.5,125.7,159.26,304.63,0,0,0,0,0,0,198.3,0,-0.09,75.8133,0
192.255,14.74,0,14.92,13.6,0,88,5,40,12.55,13.24,115.5,57.9,187.3,96,1725.1,1403.6,5014,156,0,27.6,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,136,88,33.6,24.27979,1,0,2,0,0,0,0,0,0,33,0.5,103.5,50.56,181.2,0,0,0,0,0,0,198.3,0,-0.1,71.53931,0
192.365,14.74,0,14.93,8.9,0,88,5,40,23.95,42.61,81,21.1,130.5,96,920,1015.3,4930,155,0,24.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-21,88,52.6,25.85144,1,0,2,0,0,0,0,0,0,33,0.5,72,42.04,95.35,0,0,0,0,0,0,0,0.5,-0.07,97.13136,0
192.505,14.73,0,14.93,8.6,0,88,5,40,21.45,44.08,68.2,21.1,108.3,96,997.4,1015.3,4948,153,0,22.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-31,88,52.4,25.39673,1,0,2,0,0,0,0,0,0,33,0.5,66.6,40.6,59.93,0,0,0,0,0,0,0,0.4,-0.07,97.29462,0
192.634,14.73,0,14.93,8.3,0,88,5,40,20.89,44.11,65.2,21,102.1,96,1011.7,1015.3,4887,152,0,22.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-35,88,52.3,25.21668,1,0,2,0,0,0,0,0,0,33,0.5,63.2,39.61,45.11,0,0,0,0,0,0,0,0,-0.07,97.43043,0
192.775,14.73,0,14.94,7.8,0,88,5,40,21.03,44.14,60.8,20.8,95.1,96,1009.5,1015.3,4816,149,0,21.7,-6,-6,-6,-6,-6,-6,-38,88,52.4,25.37232,1,0,2,0,0,0,0,0,0,33,0.5,59.3,38.58,39.31,0,0,0,0,0,0,0,0.5,-0.06,97.57996,0
192.915,14.73,0,14.96,7.3,0,88,5,40,21.14,44.11,56.2,20.7,86.9,96,1019.9,1015.3,4740,147,0,20.6,-6,-6,-6,-6,-6,-6,-42,88,52,25.61341,1,0,2,-0.4,0,0,0,0,-0.4,33,0.5,47.8,37.34,35.96,0,0,0,0,0,0,0,0.5,-0.06,97.6349,0
193.050,14.73,0,14.96,6.7,0,88,5,40,22.94,33.79,51,20.6,78.1,96,1021.9,1015.3,4714,147,0,20.2,-5,-5,-5,-5,-5,-5,-46,88,52,25.14954,1,0,2,0,0,0,0,0,0,33,0.5,50.1,36.49,34.33,0,0,0,0,0,0,0,0,-0.05,97.67152,0
193.169,14.73,0,14.96,6.3,0,88,5,40,22.49,42.43,46.5,20.5,70.8,96,1026.1,1015.3,4642,144,0,18.5,-4,-4,-4,-4,-4,-4,-46,88,52.5,25.6958,1,0,2,0,0,0,0,0,0,33,0.5,44.2,35.14,33.34,0,0,0,0,0,0,0,0.4,-0.05,97.79816,0
193.294,14.73,0,14.96,5.8,0,88,5,40,21.4,43.69,41.2,20.4,61.6,96,1023.3,1015.3,4610,144,0,17,-3,-3,-3,-3,-3,-3,-48,88,52.6,25.82092,1,0,2,0,0,0,0,0,0,33,0.5,35.6,34.24,32.79,0,0,0,0,0,0,0,0.4,-0.04,97.88209,0
193.398,14.73,0,14.96,5.4,0,88,5,40,21.38,43.95,25.5,20.3,38.3,96,1028,1015.3,4560,141,0,12,1,1,1,1,1,1,-54,88,52.6,25.75684,1,0,2,0,0,0,0,0,0,33,0.5,21.5,32.03,32.24,0,0,0,0,0,0,0,0.2,-0.04,99.60175,0
193.535,14.73,0,14.96,4.7,0,88,5,40,21.83,44.05,21,20.2,30.7,96,1037.4,1015.3,4500,140,0,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,88,53,25.42114,1,0,2,0,0,0,0,0,0,33,0.5,22.7,35.47,33.45,0,0,0,0,0,0,0,0.4,-0.04,99.51783,0
193.675,14.73,0,14.96,3.7,0,88,5,40,21.08,36.71,22.5,23,32.6,96,1121.9,1015.3,4467,139,0,11.8,-2,-2,-2,-2,-2,-2,-69,88,52.1,24.49951,1,0,2,0,0,0,0,0,0,33,0.5,22.9,34.84,34.34,0,0,0,0,0,0,0,0,-0.04,99.29047,0
193.815,14.73,0,14.96,3.2,0,88,5,40,25.69,54,21.8,22.3,31.7,96,1134.9,1015.3,4373,136,0,12.1,-2,-2,-2,-2,-2,-2,-68,88,51.5,24.23401,1,0,2,0,0,0,0,0,0,33,0.5,21.7,32.81,33.7,0,0,0,0,0,0,0,0.4,-0.03,99.22334,0
193.955,14.73,0,14.97,2.8,0,88,5,40,32.52,88.67,21.8,21.7,30.5,96,1146.2,1015.3,4350,135,0,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,88,51.4,25.06409,1,0,2,0,0,0,0,0,0,33,0.5,20.7,31.04,32.63,0,0,0,0,0,0,0,0.4,-0.03,99.42933,0
194.096,14.73,0,14.97,2.4,0,88,5,40,34.34,126.76,20.2,20.2,28.1,96,1156.8,1015.3,4282,133,0,11.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,88,52.9,26.12305,1,0,2,0,0,0,0,0,0,33,0.5,20,29.28,30.9,0,0,0,0,0,0,0,0.2,-0.03,99.69331,0
194.232,14.73,0,14.97,2.2,0,88,5,40,35.73,160.99,19.5,19.5,26.7,96,1165.9,1015.3,4242,132,0,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,88,53.4,27.07825,1,0,2,0,0,0,0,0,0,33,0.5,19,27.61,29.3,0,0,0,0,0,0,0,0.2,-0.03,99.92982,0
194.372,14.73,0,14.98,2,0,88,5,40,37.19,187.57,18,18.5,25.1,96,1175.8,1015.3,4187,130,0,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,88,54.5,27.87476,1,0,2,0,0,0,0,0,0,33,0.5,18.2,26,27.6,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
194.519,14.73,0,14.98,1.8,0,88,5,40,40.11,206.2,17.2,17.7,23.7,96,1183.7,1015.3,4140,129,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,88,55,28.45764,1,0,2,0,0,0,0,0,0,33,0.5,17.8,24.7,26.02,0,0,0,0,0,0,0,0,-0.04,99.99543,0
194.659,14.73,0,14.98,1.7,0,88,5,39,41.84,217.37,16.5,16.4,22.2,96,1191.8,1015.3,4078,127,0,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,88,56.7,30.08118,1,0,2,0,0,0,0,0,0,33,0.5,16.5,22.58,24.23,0,0,0,0,0,0,0,0.4,-0.04,99.99543,0
194.799,14.73,0,14.98,1.6,0,88,5,39,44.11,224.67,15.8,15.9,21,96,1199,1015.3,4048,125,0,10.2,0,0,0,0,0,0,-68,88,57,31.09131,1,0,2,0,0,0,0,0,0,33,0.5,15.4,20.93,22.72,0,0,0,0,0,0,0,0.4,-0.04,99.99543,0
194.934,14.73,0,14.98,1.5,0,89,5,39,45.73,228.94,14.2,14.8,19.2,96,1205.6,1015.3,4010,124,0,9.5,0.5,0.5,0.5,0.5,0.5,0.5,-68,88,57.9,30.76477,1,0,2,0,0,0,0,0,0,33,0.5,15,20.2,21.27,0,0,0,0,0,0,0,0,-0.04,99.99543,0
195.097,14.73,0,14.98,1.6,0,89,5,39,46.92,231.58,13.5,13.7,18.1,96,1213.1,1015.3,3950,123,0,9.4,0,0,0,0,0,0,-68,88,58.2,30.75867,1,0,2,0,0,0,0,0,0,33,0.5,13.6,18.21,19.59,0,0,0,0,0,0,0,0,-0.04,99.99543,0
195.225,14.73,0,14.96,1.5,0,89,5,39,47.68,233.37,12,12.8,15.9,96,1220.6,1015.3,3889,121,0,8.4,0.5,0.5,0.5,0.5,0.5,0.5,-68,88,57.6,30.75867,1,0,2,0,0,0,0,0,0,33,0.5,12.8,17.09,18.12,0,0,0,0,0,0,0,0,-0.04,99.99543,0
195.358,14.73,0,14.91,1.4,0,89,5,39,49.08,234.28,12,12.5,15.7,96,1227.4,1015.3,3859,120,0,8.5,0.5,0.5,0.5,0.5,0.5,0.5,-68,88,57.7,30.94177,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.54,17.19,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
195.458,14.73,0,14.91,1.4,0,89,5,39,49.63,234.28,12.8,12.5,15.7,96,1234.1,1015.3,3800,119,0,8.5,0,0,0,0,0,0,-68,88,58.1,30.94177,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.37,16.79,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
195.598,14.73,0,14.88,1.3,0,89,5,39,51.68,234.28,12,12.5,15.5,96,1238,1015.3,3780,117,0,8.5,0,0,0,0,0,0,-67,88,57.7,30.75562,1,0,2,0,0,0,0,0,0,33,0.5,12.8,16.22,16.46,0,0,0,0,0,0,0,0,-0.04,99.99543,0
195.730,14.73,0,14.87,1.2,0,89,5,38,52.98,235.2,12,12.5,15.3,96,1245.3,1015.3,3742,116,0,8.5,0,0,0,0,0,0,-67,88,57.7,31.12183,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.02,16.21,0,0,0,0,0,0,0,0.4,-0.04,99.99543,0
195.858,14.73,0,14.87,1.2,0,89,5,38,54.6,235.2,12,12.5,14.9,96,1251.1,1015.3,3673,115,0,8.6,0,0,0,0,0,0,-67,88,58.1,30.75257,1,0,2,0,0,0,0,0,0,33,0.5,12.6,15.8,15.97,0,0,0,0,0,0,0,0,-0.04,99.99543,0
195.971,14.73,0,14.87,1.2,0,89,5,38,55.68,235.2,12,12.5,14.9,96,1253.9,1015.3,3666,114,0,8.5,0,0,0,0,0,0,-67,88,57.7,30.75257,1,0,2,0,0,0,0,0,0,33,0.5,12.7,15.69,15.83,0,0,0,0,0,0,0,0,-0.04,99.99543,0
196.138,14.73,0,14.87,1.1,0,89,5,38,56.44,235.2,12.8,12.5,14.9,96,1260.2,1015.3,3618,112,0,8.6,0,0,0,0,0,0,-66,88,58.1,30.93262,1,0,2,0,0,0,0,0,0,33,0.5,12.7,15.43,15.6,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
196.279,14.73,0,14.87,1.1,0,89,5,38,56.66,235.2,12.8,12.5,14.6,96,1266.3,1015.3,3570,111,0,8.6,0,0,0,0,0,0,-66,88,57.7,30.74951,1,0,2,0,0,0,0,0,0,33,0.5,12.7,15.28,15.4,0,0,0,0,0,0,0,0,-0.03,99.99543,0
196.411,14.73,0,14.87,1.1,0,90,5,38,57.53,235.2,12,12.4,14.3,96,1273.9,1015.3,3525,110,0,8.6,0,0,0,0,0,0,-66,88,57.3,30.93262,1,0,2,0,0,0,0,0,0,33,0.5,12.5,15.06,15.21,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
196.536,14.73,0,14.87,1,0,90,5,38,58.71,235.2,12,12.4,14.1,96,1277.2,1015.3,3472,109,0,8.6,0,0,0,0,0,0,-66,88,57.5,30.74646,1,0,2,0,0,0,0,0,0,33,0.5,12.6,14.86,15.01,0,0,0,0,0,0,0,0,-0.03,99.99543,0
196.677,14.73,0,14.87,1,0,90,5,38,58.93,235.2,12,12.4,14.1,96,1283,1015.3,3444,107,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,88,57.3,30.92652,1,0,2,0,0,0,0,0,0,33,0.5,12.8,14.72,14.86,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
196.807,14.73,0,14.88,1,0,90,5,38,58.93,235.2,12,12.4,13.8,96,1286.4,1015.3,3408,106,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,88,57.3,30.74036,1,0,2,0,0,0,0,0,0,33,0.5,12.5,14.52,14.68,0,0,0,0,0,0,0,0,-0.03,99.99543,0
196.948,14.73,0,14.92,0.9,0,90,5,38,59.26,235.2,12,12.4,13.6,96,1290.5,1015.3,3380,105,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,88,57.3,30.73731,1,0,2,0,0,0,0,0,0,33,0.5,12.5,14.36,14.51,0,0,0,0,0,0,0,0,-0.03,99.99543,0
197.061,14.73,0,14.92,0.9,0,90,5,38,59.69,235.2,12,12.4,13.6,96,1295.7,1015.3,3348,104,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,88,57.3,30.73731,1,0,2,0,0,0,0,0,0,33,0.5,12.7,14.25,14.37,0,0,0,0,0,0,0,0,-0.03,99.99543,0
197.199,14.73,0,14.95,0.9,0,90,5,38,59.36,235.2,12,12.4,13.4,96,1298.7,1015.3,3306,103,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,88,57.5,30.73425,1,0,2,0,0,0,0,0,0,33,0.5,12.4,14.05,14.21,0,0,0,0,0,0,0,0,-0.03,99.99543,0
