﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.17 - WBA3A9C58CF27
530.973,14.57,99.6,14.89,15.7,17.9,82,3,41,12.83,12.93,160.5,240,313,94,2940.4,2899,6042,112,-13.5,99.9,9.7,9.2,9.7,9.7,9.7,9.6,494,88,100,83.6609,2.55,17.8,2,0,-0.4,0,0,0,-0.4,37,0.5,160.6,494.11,477.82,0,0,0,0,0,0,198.8,1.1,0.04,64.9994,0
531.071,14.57,99.6,14.89,15.4,17.7,82,3,40,12.92,12.97,160.5,240,316.8,94,2930.1,2899,6099,113,-13.7,99.9,9.8,9.6,9.8,9.8,9.8,9.6,470,88,100,83.81348,2.55,17.7,2,0,-0.4,0,0,0,0,37,0.5,160.6,500.17,485.97,0,0,0,0,0,0,199.5,0.7,0.04,64.9994,0
531.161,14.57,99.6,14.89,15.3,17.7,82,3,40,12.81,12.96,159.8,240,319.4,94,2940.9,2899,6170,115,-14.5,99.9,9.8,9.6,9.8,9.8,9.8,9.8,462,88,100,83.81348,2.54,17.6,2,0,-0.4,0,0,0,0,37,0.5,160.5,506.87,493.87,0,0,0,0,0,0,199.3,1.2,0.04,64.9994,0
531.260,14.57,99.2,14.89,15.2,17.5,82,3,40,12.79,12.96,159.8,240,321.9,94,2910.3,2899,6224,116,-15.2,99.9,9.8,9.6,9.8,9.8,9.8,9.8,460,88,100,83.45338,2.53,17.4,2,0,-0.4,0,0,0,0,37,0.5,159.6,511.59,501.07,0,0,0,0,0,0,199.3,0.4,0.04,64.9994,0
531.363,14.57,99.2,14.89,15,17.4,82,3,40,12.82,12.95,159,240,324.8,94,2921.3,2899,6306,117,-15.9,99.9,10.3,10.3,10.3,10.3,10.3,10.3,453,88,100,83.81348,2.52,17.3,2,0,0,0,0,0,0,37,0.5,158.9,517.14,507.59,0,0,0,0,0,0,199.3,1.2,0.04,64.9994,0
531.451,14.57,99.2,14.88,14.9,17.3,82,3,40,12.71,12.93,159,240,327.8,94,2926,2899,6360,118,-16.7,99.9,10.3,10.3,10.3,10.3,10.3,10.3,446,88,100,83.81654,2.52,17.2,2,0,0,0,0,0,0,36,0.5,158.8,522.31,512.35,0,0,0,0,0,0,199.3,1.1,0.03,64.9994,0
531.541,14.57,99.2,14.88,14.6,17.1,82,3,40,12.69,12.92,157.5,240,328.5,94,2925,2899,6449,120,-17.5,99.9,10.3,10.3,10.3,10.3,10.3,10.3,435,88,100,83.81348,2.51,17.1,2,0,0,0,0,0,0,36,0.5,158.3,527.86,517.77,0,0,0,0,0,0,199.5,0.7,0.04,64.9994,0
531.631,14.57,99.2,14.88,14.6,17,82,3,40,12.77,12.91,156.8,240,329.4,94,2923.2,2899,6478,121,-18.1,99.9,10.3,10.3,10.3,10.3,10.3,10.3,432,88,100,83.74024,2.5,17,2,0,0,0,0,0,0,36,0.5,156.5,532.04,521.74,0,0,0,0,0,0,0,0.9,0.11,64.9994,0
531.722,14.57,99.2,14.88,14.5,17,82,3,40,12.78,12.9,157.5,240,334.5,94,2930,2899,6548,122,-18.7,99.9,10.3,10.3,10.3,10.3,10.3,10.3,426,88,100,83.39539,2.5,17,2,0,0,0,0,0,0,36,0.5,157.3,538.09,526.27,0,0,0,0,0,0,0,0.5,0.3,64.9994,0
531.813,14.57,99.2,14.88,14.2,17,82,3,40,12.73,12.89,156.8,240,335.6,94,2929.8,2899,6626,123,-19.4,99.9,10.3,10.3,10.3,10.3,10.3,10.3,426,88,97.2,78.12196,2.5,17,2,0,0,0,0,0,0,36,0.5,154.9,541.88,529.57,0,0,0,0,0,0,0,0.2,0.45,64.9994,0
531.930,14.57,99.2,14.88,14.3,17,82,3,40,12.81,12.87,155.2,240,335.8,94,2939.1,2899,6680,124,-20,99.9,10.3,10.3,10.3,10.3,10.3,10.3,418,88,93,73.16895,2.5,17,2,0,0,0,0,0,0,36,0.5,154.9,546.68,534.05,0,0,0,0,0,0,0,0.5,0.68,64.9994,0
532.041,14.57,99.2,14.89,14.2,17,82,4,40,12.72,12.86,153.8,240,334.5,94,2936.1,2899,6768,126,-20.7,99.9,10.8,10.8,10.8,10.8,10.8,10.8,416,88,86.3,63.25074,2.5,17,2,0,0,0,0,0,0,36,0.5,153.9,551.53,538.03,0,0,0,0,0,0,0,0.4,0.92,64.9994,0
532.160,14.57,99.2,14.89,14.1,17,82,4,39,12.83,12.84,153.8,240,334.3,94,2921.1,2899,6624,127,-21.2,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,380,88,82.2,74.69788,2.5,17.3,2,0,0,0,0,0,0,36,0.5,158.5,493.78,540.8,0,0,4,0,0,0,0,2.8,0.04,64.9994,0
532.280,14.57,100,14.96,16.1,18.5,82,4,39,19.54,27.98,168,240,299.9,94,2622.6,2899,5464,128,-0.3,99.9,9.3,9.3,9.3,9.3,9.3,9.3,130,88,99.5,83.80738,2.54,19,2,0,0,0,0,0,0,36,0.5,180.3,445.96,537.44,0,0,0,0,0,0,6.8,3,0.04,64.9994,0
532.381,14.57,92.5,14.96,18.5,18.9,82,4,39,10.99,13.01,182.2,240,326.1,94,2374.4,2899,5542,129,-4.8,99.9,9.3,9.3,9.3,9.3,9.3,9.3,647,88,99.8,77.03553,2.56,18.8,2,0,0,0,0,0,0,36,0.5,183.1,457.25,533.8,0,0,0,0,0,0,199.3,0.7,0.01,64.9994,0
532.490,14.57,43.9,14.97,18.8,18.8,82,4,39,11.5,12.71,183,212.1,329.9,94,2246.6,2899,5561,130,-8.8,99.9,9,9,9,9,9,9,662,88,92.2,58.96149,2.5,13,2,0,0,0,0,0,0,36,0.5,181.4,312.56,521.69,0,0,0,0,0,0,195,0.1,-0.05,64.9994,0
532.587,14.57,0,14.97,17.5,6.4,82,4,39,11.94,12.73,147,117.9,266.4,94,2345.6,2899,5549,132,-12.7,33.5,9.3,9.3,9.3,9.3,9.3,9.3,532,88,70.4,49.66431,2.13,5.8,2,0,0,0,0,0,0,36,0.5,133.4,211.53,409.03,0,0,0,0,0,0,195,0,-0.1,64.9994,0
532.691,14.57,0,15,16.7,5.1,82,4,39,12.52,13.15,126,95.5,229.4,94,2681.5,2390.8,5583,133,-16.9,29.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,344,88,73.2,48.5672,1.83,4.2,2,0,0,0,0,0,0,36,0.5,122.5,171,318.92,0,0,0,0,0,0,195,0.4,-0.11,76.10474,0
532.781,14.57,0,15,16.2,0,82,4,39,13.33,13.24,120,67.4,216.8,94,1942.5,1505.9,5506,133,0,29.2,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,120,88,29.4,17.17529,1.18,0,2,0,0,0,0,0,0,36,0.5,116.2,78.83,232.18,0,0,0,0,0,0,195,0.2,-0.14,20.76874,0
532.871,14.57,0,15,13.1,0,82,4,39,22.89,33.62,106.5,25.9,191.9,94,1097.8,1015.3,5564,133,0,27.7,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,8,88,38.6,27.19422,1,0,2,0,0,0,0,0,0,36,0.5,98.5,52.07,158.02,0,0,0,0,0,0,198.8,0.3,-0.11,74.59565,0
532.961,14.57,0,15,9.8,0,82,4,40,23.15,41.38,81.8,21.3,147.1,94,932.1,1015.3,5534,134,0,26,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-20,88,49.9,25.09155,1,0,2,0,0,0,0,0,0,36,0.5,74.8,47.75,102.82,0,0,0,0,0,0,0,0,-0.08,91.25214,0
533.052,14.57,0,15.01,8.6,0,82,4,40,23.92,43.85,64.5,21.4,115.3,94,997.6,1015.3,5568,133,0,23.6,-6,-6,-6,-6,-6,-6,-30,88,49.9,23.74268,1,0,2,0,0,0,0,0,0,36,0.5,61.9,46.08,78.12,0,0,0,0,0,0,0,0,-0.08,96.88264,0
533.167,14.57,0,15.01,8.4,0,82,4,40,22.78,44.08,59.2,21.3,106.3,94,1023,1015.3,5520,132,0,22.8,-5,-5,-5,-5,-5,-5,-40,88,49.9,24.0387,1,0,2,0,0,0,0,0,0,36,0.5,58.7,45.38,60.61,0,0,0,0,0,0,0,0.4,-0.07,97.15424,0
533.271,14.57,0,15.03,8.1,0,82,4,40,22.38,44.11,56.2,21.3,100.3,94,1012.5,1015.3,5508,132,0,22.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,88,50.1,23.90747,1,0,2,0,0,0,0,0,0,36,0.5,55.7,44.76,50.03,0,0,0,0,0,0,0,0,-0.07,97.34498,0
533.372,14.57,0,15.03,7.9,0,82,4,40,22.43,44.14,53.2,21.3,94.5,94,1032.4,1015.3,5486,132,0,21.8,-4,-4,-4,-4,-4,-4,-44,88,50,23.85864,1,0,2,0,0,0,0,0,0,36,0.5,52.7,44.32,45.63,0,0,0,0,0,0,0,0,-0.07,97.5525,0
533.466,14.57,0,15.04,7.6,0,82,4,40,22.54,44.11,51,21.3,89.8,94,1027.9,1015.3,5482,131,0,21.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,88,50.3,23.82202,1,0,2,0,0,0,0,0,0,36,0.5,50.4,43.8,43.23,0,0,0,0,0,0,0,0,-0.07,97.57844,0
533.551,14.57,0,15.04,7.5,0,82,4,40,22.35,44.11,45.8,21.3,81,94,1028.5,1015.3,5436,130,0,19.4,-2,-2,-2,-2,-2,-2,-34,88,50.4,23.94104,1,0,2,0,0,0,0,0,0,36,0.5,46.7,43.3,42.1,0,0,0,0,0,0,0,0.2,-0.06,97.62269,0
533.653,14.57,0,15.04,6.9,0,82,4,40,20.75,38.08,46.5,21.3,82.3,94,1016.8,1015.3,5421,130,0,20.5,-3,-3,-3,-3,-3,-3,-48,88,50.3,23.79456,1,0,2,0,0,0,0,0,0,36,0.5,45.3,42.86,41.21,0,0,0,0,0,0,0,0,-0.06,97.641,0
533.741,14.57,0,15.04,6.6,0,82,4,39,22.73,42.34,42.8,21.3,75.1,94,1019.4,1015.3,5400,129,0,19.2,-2,-2,-2,-2,-2,-2,-49,88,50.3,23.82813,1,0,2,0,0,0,0,0,0,36,0.5,42.2,42.22,40.64,0,0,0,0,0,0,0,0,-0.06,97.69288,0
533.836,14.57,0,15,6.3,0,82,4,39,23.07,43.35,39.8,21.3,69.7,94,1022.2,1015.3,5374,129,0,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88,50,23.8617,1,0,2,0,0,0,0,0,0,36,0.5,38.7,41.7,40.31,0,0,0,0,0,0,0,0,-0.05,97.75391,0
533.965,14.57,0,15,5.9,0,82,4,39,23.66,43.72,36.8,21.3,64.2,94,1016,1015.3,5334,128,0,17.9,-1,-1,-1,-1,-1,-1,-52,88,50.7,24.27979,1,0,2,0,0,0,0,0,0,36,0.5,35.8,40.89,39.95,0,0,0,0,0,0,0,0.4,-0.05,97.83173,0
534.051,14.57,0,14.97,5.6,0,82,4,39,24.32,43.95,27.8,21.3,48.3,94,1030.2,1015.3,5296,127,0,14.3,1.5,1.5,1.5,1.5,1.5,1.5,-55,88,50.5,23.98377,1,0,2,0,0,0,0,0,0,36,0.5,27.3,39.45,39.54,0,0,0,0,0,0,0,0,-0.05,97.99348,0
534.141,14.57,0,14.97,5.2,0,82,4,39,24.35,44.05,22.5,21.3,38.9,94,1042.5,1015.3,5240,126,0,11,3.5,3.5,3.5,3.5,3.5,3.5,-60,88,50.8,24.19434,1,0,2,0,0,0,0,0,0,36,0.5,23.2,47.01,40.32,0,0,0,0,0,0,0,0.4,-0.04,98.68317,0
534.247,14.57,0,14.96,4.5,0,82,4,39,24.64,44.08,25.5,26.2,44.1,94,1050.3,1015.3,5222,125,0,13.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,88,50.2,22.59827,1,0,2,0,0,0,0,0,0,36,0.5,26.1,47.14,43.81,0,0,0,0,0,0,0,0,-0.04,97.98585,0
534.333,14.57,0,14.96,3.9,0,82,4,39,30.51,46.39,26.2,26.2,43.9,94,1063.8,1015.3,5180,124,0,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-73,88,48.5,21.62476,1,0,2,0,0,0,0,0,0,36,0.5,26.2,46.85,45.25,0,0,0,0,0,0,0,0.2,-0.04,97.95686,0
534.437,14.57,0,14.94,3.5,0,82,4,39,46.7,70.75,25.5,26.2,43.5,94,1071,1015.3,5153,123,0,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,88,47.6,20.60852,1,0,2,0,0,0,0,0,0,36,0.5,26.3,46.48,46.11,0,0,0,0,0,0,0,0.2,-0.04,97.93397,0
534.522,14.57,0,14.94,3.2,0,82,4,39,56.33,104.71,26.2,26.2,43.7,94,1079.4,1015.3,5104,123,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-72,88,46.8,19.87,1,0,2,0,0,0,0,0,0,36,0.5,26.4,46.17,46.39,0,0,0,0,0,0,0,0.2,-0.04,97.91261,0
534.612,14.57,0,14.91,3,0,82,4,39,60.87,137.78,26.2,26.2,43.1,94,1086.3,1015.3,5073,121,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-71,88,46.4,19.39697,1,0,2,0,0,0,0,0,0,36,0.5,26.3,45.82,46.39,0,0,0,0,0,0,0,0.2,-0.04,97.9065,0
534.702,14.57,0,14.91,2.8,0,82,4,39,63.47,167.72,25.5,26.2,42.6,94,1091.4,1015.3,5028,121,0,15.4,-2,-2,-2,-2,-2,-2,-70,88,46,18.97583,1,0,2,0,0,0,0,0,0,36,0.5,26.3,45.42,46.2,0,0,0,0,0,0,0,0.4,-0.04,97.89887,0
534.792,14.57,0,14.91,2.6,0,82,4,39,64.66,191.15,26.2,26.2,42.4,94,1097.8,1015.3,5000,120,0,15.8,-2,-2,-2,-2,-2,-2,-70,88,45.7,18.68897,1,0,2,0,0,0,0,0,0,37,0.5,26.4,45.13,45.98,0,0,0,0,0,0,0,0,-0.04,97.89582,0
534.882,14.57,0,14.89,2.5,0,82,4,39,66.54,207.62,25.5,26.1,41.7,94,1104.5,1015.3,4977,119,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,88,45.4,18.4021,1,0,2,0,0,0,0,0,0,37,0.5,26.1,44.44,45.57,0,0,0,0,0,0,0,0,-0.03,97.89735,0
534.972,14.57,0,14.89,2.4,0,83,4,39,73.29,218.95,25.5,25.8,41.5,94,1109.2,1015.3,4930,119,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,88,45.3,18.3075,1,0,2,0,0,0,0,0,0,37,0.5,26,43.8,45.1,0,0,0,0,0,0,0,0.4,-0.03,97.89887,0
535.082,14.57,0,14.89,2.3,0,83,4,39,76.33,225.51,25.5,25.7,40.9,94,1113.9,1015.3,4905,118,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,88,45.6,18.23425,1,0,2,0,0,0,0,0,0,37,0.5,25.7,43.19,44.49,0,0,0,0,0,0,0,0,-0.03,97.90498,0
535.181,14.57,0,14.9,2.2,0,83,4,39,81.4,229.81,24.8,25.4,40,94,1120,1015.3,4855,117,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-69,88,45.5,18.52722,1,0,2,0,0,0,0,0,0,37,0.5,25.5,42.26,43.7,0,0,0,0,0,0,0,0.2,-0.03,97.92176,0
535.271,14.57,0,14.9,2.2,0,83,4,39,86.8,232.47,24.8,25.1,39.3,94,1125.4,1015.3,4818,116,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,88,45.6,18.83545,1,0,2,0,0,0,0,0,0,37,0.5,25.2,41.63,43.13,0,0,0,0,0,0,0,0.2,-0.03,97.93855,0
535.361,14.57,0,14.92,2.1,0,83,4,38,87.47,233.37,24.8,24.9,38.6,94,1129.4,1015.3,4786,115,0,15.8,-2,-2,-2,-2,-2,-2,-68,88,45.9,18.90259,1,0,2,0,0,0,0,0,0,37,0.5,24.9,41.03,42.43,0,0,0,0,0,0,0,0,-0.04,97.9477,0
535.451,14.57,0,14.92,2,0,83,4,38,93.89,234.28,24.8,24.8,38.1,94,1134.6,1015.3,4764,114,0,15.8,-2,-2,-2,-2,-2,-2,-68,88,45.9,19.38172,1,0,2,0,0,0,0,0,0,37,0.5,24.7,40.48,41.9,0,0,0,0,0,0,0,0.2,-0.04,97.97211,0
535.540,14.57,0,14.93,2,0,83,4,38,95.58,234.28,24,24.6,37.7,94,1138.8,1015.3,4742,114,0,15.8,-2,-2,-2,-2,-2,-2,-68,88,46.1,19.38782,1,0,2,0,0,0,0,0,0,37,0.5,24.7,40.03,41.3,0,0,0,0,0,0,0,0,-0.04,97.97669,0
535.631,14.57,0,14.93,2.3,0,83,4,38,99.63,235.2,24,24.4,37.3,94,1142.8,1015.3,4706,113,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,88,46.3,19.80896,1,0,2,0,0,0,0,0,0,37,0.5,24.5,39.51,40.82,0,0,0,0,0,0,0,0.2,-0.03,98.06062,0
535.733,14.57,0,14.92,2.3,0,83,4,38,99.63,235.2,24,24.2,36.8,94,1147,1015.3,4676,112,0,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,88,47,20.14466,1,0,2,0,0,0,0,0,0,37,0.5,24.2,38.89,40.21,0,0,0,0,0,0,0,0.2,-0.03,98.14149,0
535.851,14.57,0,14.92,2.3,0,83,4,38,104.02,235.2,24,24,36.2,94,1151.6,1015.3,4650,112,0,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,88,46.9,20.224,1,0,2,0,0,0,0,0,0,37,0.5,24.2,38.34,39.53,0,0,0,0,0,0,0,0,-0.03,98.172,0
535.972,14.57,0,14.89,2.3,0,83,4,38,108.07,235.2,23.2,23.8,35.4,94,1155.4,1015.3,4606,111,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,88,47.4,20.72449,1,0,2,0,0,0,0,0,0,37,0.5,23.8,37.61,38.84,0,0,0,0,0,0,0,0.2,-0.03,98.31696,0
536.065,14.57,0,14.89,2.3,0,83,4,38,111.11,235.2,23.2,23.7,35.1,94,1160.9,1015.3,4592,110,0,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,88,47.3,20.67261,1,0,2,0,0,0,0,0,0,37,0.5,23.6,37.32,38.38,0,0,0,0,0,0,0,0,-0.03,98.31849,0
536.151,14.57,0,14.85,2.3,0,83,4,38,114.48,235.2,23.2,23.6,34.8,94,1163.7,1015.3,4569,110,0,14.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,88,47.4,20.82825,1,0,2,0,0,0,0,0,0,37,0.5,23.5,37.01,38.06,0,0,0,0,0,0,0,0,-0.03,98.37037,0
536.246,14.57,0,14.85,2.2,0,83,4,38,117.19,235.2,23.2,23.4,34.1,94,1168.6,1015.3,4549,109,0,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,88,47.7,20.99915,1,0,2,0,0,0,0,0,0,37,0.5,23.3,36.64,37.65,0,0,0,0,0,0,0,0,-0.03,98.42072,0
536.331,14.57,0,14.87,2.2,0,83,4,38,120.03,235.2,23.2,23.3,34.1,94,1170.7,1015.3,4536,109,0,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,88,47.8,21.19751,1,0,2,0,0,0,0,0,0,37,0.5,23.4,36.31,37.34,0,0,0,0,0,0,0,0,-0.03,98.47108,0
536.421,14.57,0,14.87,2.2,0,83,4,38,122.53,235.2,23.2,23.2,33.9,94,1174,1015.3,4504,108,0,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-66,88,48,21.3562,1,0,2,0,0,0,0,0,0,37,0.5,23.2,35.98,36.93,0,0,0,0,0,0,0,0,-0.03,98.50922,0
536.526,14.57,0,14.91,2.1,0,84,4,38,125.04,235.2,23.2,23.1,33.6,94,1178.1,1015.3,4494,108,0,14.2,-2,-2,-2,-2,-2,-2,-66,88,48,21.58508,1,0,2,0,0,0,0,0,0,37,0.5,22.9,35.56,36.56,0,0,0,0,0,0,0,0,-0.03,98.56721,0
536.611,14.57,0,14.91,2.1,0,84,4,38,128.37,235.2,22.5,22.9,32.9,94,1181.3,1015.3,4473,108,0,14.1,-2,-2,-2,-2,-2,-2,-66,88,48.3,21.68274,1,0,2,0,0,0,0,0,0,37,0.5,22.9,35.3,36.26,0,0,0,0,0,0,0,0,-0.03,98.5901,0
536.701,14.57,0,14.91,2.1,0,84,4,38,126.7,235.2,22.5,22.9,32.9,94,1183.9,1015.3,4463,107,0,14,-2,-2,-2,-2,-2,-2,-66,88,48.3,21.72547,1,0,2,0,0,0,0,0,0,37,0.5,22.9,35.17,35.98,0,0,0,0,0,0,0,0,-0.03,98.60078,0
536.791,14.57,0,14.92,2.1,0,84,4,38,133.38,235.2,22.5,22.8,32.8,94,1186.6,1015.3,4450,107,0,14,-2,-2,-2,-2,-2,-2,-66,88,48.4,21.8689,1,0,2,0,0,0,0,0,0,37,0.5,22.6,34.91,35.75,0,0,0,0,0,0,0,0,-0.03,98.6374,0
536.881,14.57,0,14.92,2,0,84,4,38,131.71,235.2,22.5,22.7,32.1,94,1190.5,1015.3,4430,106,0,14,-2,-2,-2,-2,-2,-2,-66,88,48.6,22.07031,1,0,2,0,0,0,0,0,0,37,0.5,22.5,34.57,35.44,0,0,0,0,0,0,0,0,-0.03,98.68623,0
536.988,14.57,0,14.93,2,0,84,4,38,133.38,235.2,22.5,22.6,32.1,94,1194.2,1015.3,4412,106,0,14,-2,-2,-2,-2,-2,-2,-65,88,48.7,22.18323,1,0,2,0,0,0,0,0,0,37,0.5,22.5,34.33,35.19,0,0,0,0,0,0,0,0,-0.04,98.71522,0
537.081,14.57,0,14.93,2,0,84,4,38,137.56,235.2,21.8,22.2,31.1,94,1196.6,1015.3,4379,105,0,13.7,-2,-2,-2,-2,-2,-2,-65,88,49.2,22.71424,1,0,2,0,0,0,0,0,0,37,0.5,21.9,33.52,34.63,0,0,0,0,0,0,0,0,-0.04,98.84644,0
