﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),WG distribution factor (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 00000FEF81A001 MHD+ 91oct-E30wmi VTT S1 CW v1.14 - WBA3A9C58CF27
1444.830,14.74,0,14.84,2.6,0,85,5,40,34.48,152.05,23.2,23.6,34.7,93,1082.1,1015.3,4568,142,0,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-70,87,48.9,21.64917,1,0,2,0,0,0,0,0,0,33,0.5,23.6,36.96,37.42,0,0,0,0,0,0,0,0,-0.03,98.57484,0
1444.970,14.74,0,14.85,2.4,0,85,5,40,35.89,181.9,23.2,23.4,34.5,93,1090.3,1015.3,4536,141,0,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-69,87,49.4,22.57385,1,0,2,0,0,0,0,0,0,33,0.5,22.9,35.55,36.62,0,0,0,0,0,0,0,0.9,-0.03,98.81135,0
1445.103,14.74,0,14.84,2.2,0,86,5,40,39.68,206.91,22.5,23.5,33.3,93,1100.5,1015.3,4558,140,0,13.9,-1,-1,-1,-1,-1,-1,-69,87,48.7,21.56372,1,0,2,0,0,0,0,0,0,33,0.5,23,35.71,36.23,0,0,0,0,0,0,0,0,-0.03,98.5611,0
1445.240,14.74,0,14.84,2,0,86,5,40,44.98,220.55,22.5,22.9,33.4,93,1108.2,1015.3,4475,139,0,14.1,-2,-2,-2,-2,-2,-2,-68,87,49.8,21.71021,1,0,2,0,0,0,0,0,0,33,0.5,23,35.28,35.67,0,0,0,0,0,0,0,0,-0.04,98.59772,0
1445.381,14.74,0,14.83,1.9,0,86,5,40,49.41,228.94,22.5,22.7,32.7,93,1117.7,1015.3,4443,138,0,14.2,-2,-2,-2,-2,-2,-2,-68,87,49.5,22.0398,1,0,2,0,0,0,0,0,0,33,0.5,22.8,34.63,35.07,0,0,0,0,0,0,0,0,-0.04,98.6786,0
1445.489,14.74,0,14.8,1.8,0,86,5,40,52.88,232.47,21.8,22.5,31.8,93,1125.3,1015.3,4390,137,0,14.1,-2,-2,-2,-2,-2,-2,-68,87,50.7,22.83936,1,0,2,0,0,0,0,0,0,33,0.5,22.2,33.65,34.41,0,0,0,0,0,0,0,0.2,-0.04,98.87696,0
1445.621,14.74,0,14.8,1.7,0,86,5,40,55.58,233.37,21.8,22,31,93,1130.6,1015.3,4373,136,0,14,-2,-2,-2,-2,-2,-2,-68,87,50.4,23.76709,1,0,2,0,0,0,0,0,0,33,0.5,21.6,32.44,33.63,0,0,0,0,0,0,0,0.2,-0.04,99.10737,0
1445.740,14.74,0,14.78,1.7,0,86,5,40,56.99,234.28,20.2,21.3,29.1,93,1137.4,1015.3,4328,134,0,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,87,52.1,24.94812,1,0,2,0,0,0,0,0,0,33,0.5,20.5,30.7,32.2,0,0,0,0,0,0,0,0,-0.04,99.40186,0
1445.866,14.74,0,14.78,2,0,86,5,40,59.26,234.28,20.2,20.2,28.3,93,1144.1,1015.3,4286,133,0,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,87,52.9,25.56458,1,0,2,0,0,0,0,0,0,33,0.5,20.1,29.81,31.08,0,0,0,0,0,0,0,0,-0.04,99.55445,0
1445.999,14.74,0,14.77,1.9,0,86,5,40,60.02,235.2,19.5,19.7,26.9,93,1149.6,1015.3,4255,132,0,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,87,53.7,26.40076,1,0,2,0,0,0,0,0,0,33,0.5,19.7,28.43,29.66,0,0,0,0,0,0,0,0,-0.04,99.76197,0
1446.142,14.74,0,14.77,1.9,0,86,5,40,62.4,235.2,18.8,19,26.1,93,1156.7,1015.3,4214,131,0,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-68,87,54.2,26.93787,1,0,2,0,0,0,0,0,0,33,0.5,19.2,27.38,28.36,0,0,0,0,0,0,0,0,-0.04,99.89472,0
1446.281,14.74,0,14.77,1.8,0,86,5,40,63.48,235.2,18,18.3,24.9,93,1162.8,1015.3,4183,130,0,11.7,-1,-1,-1,-1,-1,-1,-68,87,54.1,28.16467,1,0,2,0,0,0,0,0,0,33,0.5,18,25.61,27.06,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1446.396,14.74,0,14.77,1.7,0,86,5,40,64.78,235.2,18,17.9,24.1,93,1169.7,1015.3,4157,129,0,11.3,-1,-1,-1,-1,-1,-1,-68,87,54.5,27.9419,1,0,2,0,0,0,0,0,0,33,0.5,18.1,25.49,26.16,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1446.509,14.74,0,14.77,1.6,0,86,5,40,67.22,235.2,17.2,17.1,23.4,93,1175,1015.3,4107,128,0,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,87,55.2,29.26941,1,0,2,0,0,0,0,0,0,33,0.5,16.9,23.62,24.82,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1446.619,14.74,0,14.81,1.6,0,86,5,40,71.61,235.2,16.5,16.4,22.3,93,1179.8,1015.3,4066,127,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,88,55.7,30.1239,1,0,2,0,0,0,0,0,0,33,0.5,16.4,22.21,23.77,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1446.710,14.74,0,14.81,1.6,0,86,5,40,70.94,235.2,15.8,15.8,21.3,93,1183.8,1015.3,4059,126,0,10.4,0,0,0,0,0,0,-68,88,56.6,29.99878,1,0,2,0,0,0,0,0,0,33,0.5,16.3,22,22.93,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1446.799,14.74,0,14.85,1.5,0,86,5,40,73.3,235.2,15.8,15.3,20.4,93,1188.6,1015.3,4018,125,0,10.3,0,0,0,0,0,0,-68,87,56.7,30.94788,1,0,2,0,0,0,0,0,0,33,0.5,15.4,20.78,22.18,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1446.903,14.74,0,14.85,1.5,0,86,5,40,74.31,235.2,15,14.7,19.5,93,1193.1,1015.3,3987,124,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,88,57.1,30.76477,1,0,2,0,0,0,0,0,0,33,0.5,15,20.06,21.24,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1446.989,14.74,0,14.87,1.4,0,86,5,40,73.64,235.2,14.2,14.3,18.6,93,1196.3,1015.3,3966,123,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,88,57.4,30.94177,1,0,2,0,0,0,0,0,0,33,0.5,14.3,18.98,20.34,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1447.164,14.74,0,14.87,1.4,0,86,5,40,74.99,235.2,12.8,13.4,17,93,1200.7,1015.3,3928,122,0,9.3,0,0,0,0,0,0,-68,88,57.5,30.76172,1,0,2,0,0,0,0,0,0,33,0.5,13.1,17.6,18.82,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1447.259,14.73,0,14.88,1.3,0,87,5,40,72.96,235.2,12,12.6,15.8,93,1208,1015.3,3882,121,0,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-68,88,57.5,30.94483,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.74,17.9,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1447.359,14.73,0,14.88,1.3,0,87,5,40,75.66,235.2,12,12.5,15.8,93,1210.9,1015.3,3857,120,0,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-68,88,57.4,30.75867,1,0,2,0,0,0,0,0,0,33,0.5,12.6,16.58,17.26,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1447.469,14.73,0,14.88,1.2,0,87,5,40,73.3,235.2,12,12.5,15.6,93,1215.6,1015.3,3813,119,0,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-67,88,57.1,30.75867,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.41,16.8,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1447.569,14.73,0,14.88,1.2,0,87,5,40,76,235.2,12,12.5,15.6,93,1219,1015.3,3808,118,0,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-67,88,57.4,30.75867,1,0,2,0,0,0,0,0,0,33,0.5,12.7,16.32,16.56,0,0,0,0,0,0,0,0,-0.04,99.99543,0
1447.680,14.73,0,14.88,1.2,0,87,5,40,74.65,235.2,12,12.5,15.1,93,1222.4,1015.3,3760,117,0,8.9,0.5,0.5,0.5,0.5,0.5,0.5,-67,88,57.5,30.93872,1,0,2,0,0,0,0,0,0,33,0.5,12.4,16.17,16.39,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1447.790,14.73,0,14.89,1.1,0,87,5,40,76.34,235.2,12,12.5,15.1,93,1226.4,1015.3,3730,116,0,9,0.5,0.5,0.5,0.5,0.5,0.5,-67,88,57.4,30.93872,1,0,2,0,0,0,0,0,0,33,0.5,12.6,16.04,16.23,0,0,0,0,0,0,0,0.2,-0.04,99.99543,0
1447.910,14.73,0,14.89,1.1,0,87,5,40,77.01,235.2,12,12.5,15,93,1230.9,1015.3,3717,115,0,8.9,0.5,0.5,0.5,0.5,0.5,0.5,-66,88,57.4,30.75562,1,0,2,0,0,0,0,0,0,33,0.5,12.6,15.93,16.08,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1448.048,14.73,0,14.88,1,0,87,5,40,74.31,235.2,12,12.5,15,93,1235.3,1015.3,3672,114,0,8.9,0,0,0,0,0,0,-66,88,57.5,30.93567,1,0,2,0,0,0,0,0,0,33,0.5,12.8,15.78,15.92,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
1448.157,14.73,0,14.88,1,0,87,5,40,76.68,235.2,12.8,12.5,15,93,1240.2,1015.3,3642,113,0,8.8,0,0,0,0,0,0,-66,88,57.4,30.75257,1,0,2,0,0,0,0,0,0,33,0.5,12.7,15.63,15.75,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1448.260,14.73,0,14.88,1,0,87,5,40,75.66,235.2,12,12.5,14.8,93,1244.1,1015.3,3608,112,0,8.8,0,0,0,0,0,0,-66,88,57.4,30.75257,1,0,2,0,0,0,0,0,0,33,0.5,12.7,15.53,15.64,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1448.390,14.73,0,14.88,1,0,87,5,40,76,235.2,12.8,12.5,14.7,93,1247.7,1015.3,3575,112,0,8.8,0,0,0,0,0,0,-66,88,57.4,30.75257,1,0,2,0,0,0,0,0,0,33,0.5,12.8,15.37,15.49,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1448.557,14.73,0,14.88,1,0,87,5,40,75.33,235.2,12,12.4,14.3,93,1252.3,1015.3,3552,110,0,8.8,0,0,0,0,0,0,-66,88,56.9,30.93262,1,0,2,0,0,0,0,0,0,33,0.5,12.5,15.13,15.3,0,0,0,0,0,0,0,0.2,-0.03,99.99543,0
1448.715,14.73,0,14.88,0.9,0,87,5,39,73.97,235.2,12,12.4,14.1,93,1256.7,1015.3,3511,109,0,8.7,0,0,0,0,0,0,-66,88,57.4,30.74951,1,0,2,0,0,0,0,0,0,33,0.5,12.6,15.03,15.15,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1448.865,14.73,0,14.88,0.9,0,87,5,39,72.96,235.2,12,12.4,14.2,93,1261.8,1015.3,3474,108,0,8.7,0,0,0,0,0,0,-66,88,57.4,30.74646,1,0,2,0,0,0,0,0,0,33,0.5,12.7,14.83,14.96,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1448.971,14.73,0,14.87,0.9,0,88,5,39,73.64,235.2,12.8,12.4,14.2,93,1266.9,1015.3,3443,107,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,88,57.4,30.74341,1,0,2,0,0,0,0,0,0,33,0.5,12.8,14.74,14.86,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1449.110,14.73,0,14.87,0.9,0,88,5,39,75.66,235.2,12,12.4,13.9,93,1270,1015.3,3414,106,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,88,57.4,30.74036,1,0,2,0,0,0,0,0,0,32,0.5,12.7,14.55,14.7,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1449.242,14.73,0,14.87,0.9,0,88,5,39,75.66,235.2,12.8,12.4,13.9,93,1273.7,1015.3,3378,105,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,88,57.4,30.74036,1,0,2,0,0,0,0,0,0,32,0.5,12.8,14.45,14.57,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1449.380,14.73,0,14.87,0.9,0,88,5,39,74.99,235.2,12,12.4,13.5,93,1278.2,1015.3,3350,104,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,88,57.4,30.73731,1,0,2,0,0,0,0,0,0,32,0.5,12.5,14.27,14.42,0,0,0,0,0,0,0,0,-0.03,99.99543,0
1449.523,14.73,0,14.87,0.8,0,88,5,39,74.99,235.2,12,12.4,13.4,93,1282.2,1015.3,3318,103,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,88,57.4,30.73425,1,0,2,0,0,0,0,0,0,32,0.5,12.6,14.11,14.26,0,0,0,0,0,0,0,0,-0.03,99.99543,0
