Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) HPFP Angle (Final)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Lambda)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,658def48eb4f9d1d784f1562
14.662,0,0.1,0.9,0.0,216,5340,5,1778,2151,2152,107,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,19.11,19.11,14.70,4.6,12.7,67.3,-0.4,221,17,1.00,12,101,37,-0.454,1.000,4.900,44.9,0.0,0.0,0.0,0.0,0.0,0.0,13.27,279.1500,13.4100,0.00,-56.00,-55.90,-55.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
14.775,0,0.1,1.0,0.0,216,5272,5,1772,2166,2166,107,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,19.11,19.11,14.70,4.2,12.7,62.4,-0.4,221,17,1.00,12,100,38,-0.454,1.000,4.800,44.9,0.0,0.0,0.0,0.0,0.0,0.0,13.01,279.3500,13.3500,0.00,-55.30,-55.30,-55.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
14.883,0,0.1,0.9,0.0,216,5225,5,1764,2179,2180,107,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,72,19.11,19.11,14.70,4.2,12.7,64.2,-0.4,221,17,1.00,12,99,37,-0.454,1.000,4.800,44.9,0.0,0.0,0.0,0.0,0.0,0.0,13.31,279.5100,13.3300,0.00,-54.60,-54.60,-54.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
16.212,0,0.1,1.0,0.0,214,4829,5,1726,2315,2316,103,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,19.11,19.11,14.70,4.2,12.7,71.4,-0.4,219,17,1.00,12,91,37,-0.419,1.000,4.600,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.83,281.2100,13.0500,0.00,-50.60,-50.60,-50.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
16.332,0,0.1,1.0,0.0,214,4759,5,1726,2327,2328,102,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,19.11,19.11,14.70,4.2,12.7,72.8,-0.4,219,17,1.00,12,90,37,-0.413,1.000,4.500,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.84,281.3000,12.9900,0.00,-50.20,-50.20,-50.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
16.461,0,0.1,1.0,0.0,214,4743,5,1726,2339,2340,102,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,19.11,19.11,14.70,4.2,12.7,73.4,-0.4,219,17,1.00,12,90,37,-0.413,1.000,4.500,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.85,281.3700,12.9900,0.00,-50.20,-50.10,-50.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
16.594,0,0.1,1.0,0.0,212,4697,5,1726,2351,2352,102,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,19.11,19.11,14.70,4.2,12.0,70.0,-0.4,219,17,1.00,12,89,38,-0.400,1.000,4.500,44.1,0.0,0.0,0.0,0.0,0.0,0.0,12.70,281.5300,12.9600,0.00,-49.90,-49.80,-49.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
16.703,0,0.1,0.9,0.0,212,4667,5,1726,2362,2362,102,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,19.11,19.11,14.70,4.2,12.0,71.4,-0.4,219,16,1.00,12,88,37,-0.395,1.000,4.500,43.6,0.0,0.0,0.0,0.0,0.0,0.0,12.66,281.6000,12.9300,0.00,-49.70,-49.70,-49.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
16.860,0,0.1,0.9,0.0,212,4634,5,1726,2372,2373,100,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,19.11,19.11,14.70,4.2,12.0,68.1,-0.4,219,16,1.00,12,88,37,-0.395,1.000,4.500,43.6,0.0,0.0,0.0,0.0,0.0,0.0,12.74,281.6700,12.9200,0.00,-49.40,-49.40,-49.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
16.962,0,0.1,1.0,0.0,212,4603,5,1726,2385,2386,100,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,19.11,19.11,14.70,4.2,12.0,69.3,-0.4,219,16,1.00,12,87,37,-0.386,1.000,4.400,43.7,0.0,0.0,0.0,0.0,0.0,0.0,12.69,281.8100,12.8900,0.00,-48.50,-48.50,-48.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
17.085,0,0.1,0.9,0.0,211,4575,5,1726,2394,2395,100,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,19.11,19.11,14.70,4.2,12.0,66.8,-0.4,219,16,1.00,12,86,37,-0.385,1.000,4.400,43.7,0.0,0.0,0.0,0.0,0.0,0.0,12.55,281.8900,12.8700,0.00,-47.70,-47.70,-47.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
17.215,0,0.1,0.9,0.0,211,4548,5,1726,2404,2405,100,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,19.11,19.11,14.70,4.2,12.0,66.1,-0.3,219,16,1.00,12,86,37,-0.374,1.000,4.400,43.7,0.0,0.0,0.0,0.0,0.0,0.0,12.56,281.9700,12.8600,0.00,-47.50,-47.50,-47.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
17.352,0,0.1,0.9,0.0,211,4520,5,1726,2415,2416,99,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,19.11,19.11,14.70,4.2,12.0,70.4,-0.3,219,16,1.00,12,86,37,-0.363,1.000,4.400,43.7,0.0,0.0,0.0,0.0,0.0,0.0,12.52,282.0200,12.8300,0.00,-46.60,-46.50,-46.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
17.464,0,0.1,0.9,0.0,210,4486,5,1726,2427,2427,99,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,19.11,19.11,14.70,4.2,12.0,67.2,-0.3,219,16,1.00,12,85,37,-0.362,1.000,4.300,44.2,0.0,0.0,0.0,0.0,0.0,0.0,12.42,282.1400,12.8200,0.00,-47.30,-47.10,-47.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
17.575,0,0.1,0.9,0.0,210,4469,5,1726,2435,2435,99,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,19.11,19.11,14.70,4.2,12.0,70.1,-0.3,219,16,1.00,12,84,37,-0.354,1.000,4.300,44.2,0.0,0.0,0.0,0.0,0.0,0.0,12.47,282.2100,12.8000,0.00,-47.20,-47.20,-47.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
17.706,0,0.1,0.9,0.0,210,4456,5,1726,2444,2445,99,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,19.11,19.11,14.70,4.2,12.0,68.8,-0.3,219,16,1.00,12,84,37,-0.354,1.000,4.300,44.2,0.0,0.0,0.0,0.0,0.0,0.0,12.45,282.2600,12.7900,0.00,-47.50,-47.40,-47.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
17.843,0,0.1,0.9,0.0,208,4412,5,1726,2453,2454,99,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,72,19.11,19.11,14.70,4.2,12.0,66.4,-0.3,219,16,1.00,12,83,37,-0.343,1.000,4.300,44.2,0.0,0.0,0.0,0.0,0.0,0.0,12.53,282.3100,12.7700,0.00,-47.40,-47.30,-47.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
19.273,0,0.1,0.9,0.0,204,4261,5,1726,2557,2557,95,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.7,66.3,-0.3,221,17,1.00,13,80,37,-0.266,1.000,4.100,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.77,283.1000,12.6600,0.00,-44.00,-44.00,-44.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
19.376,0,0.1,0.8,0.0,204,4242,5,1726,2563,2563,95,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.7,65.2,-0.3,221,17,1.00,13,80,37,-0.252,1.000,4.100,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.81,283.1500,12.6500,0.00,-43.70,-43.70,-43.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
19.492,0,0.1,0.8,0.0,204,4231,5,1726,2571,2572,95,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.7,67.4,-0.3,221,17,1.00,13,80,37,-0.254,1.000,4.100,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.87,283.1900,12.6500,0.00,-44.00,-43.90,-43.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
19.694,0,0.1,0.8,0.0,204,4221,5,1726,2580,2581,95,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.7,64.8,-0.3,221,17,1.00,13,80,37,-0.241,1.000,4.100,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.93,283.2500,12.6300,0.00,-44.10,-44.10,-44.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
19.823,0,0.1,0.8,0.0,203,4196,5,1726,2592,2593,94,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.0,64.2,-0.3,221,16,1.00,13,80,37,-0.228,1.000,4.100,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.64,283.3000,12.6300,0.00,-44.00,-44.00,-44.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
19.969,0,0.1,0.8,0.0,203,4185,5,1726,2598,2599,94,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.0,70.9,-0.3,221,16,1.00,13,79,37,-0.216,1.000,4.100,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.70,283.3600,12.6100,0.00,-43.00,-43.00,-43.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
20.129,0,0.1,0.8,0.0,203,4167,5,1726,2607,2608,94,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.0,65.1,-0.2,221,16,1.00,13,79,37,-0.206,1.000,4.100,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.68,283.4600,12.6000,0.00,-42.50,-42.50,-42.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
20.243,0,0.1,0.8,0.0,203,4153,5,1726,2618,2619,94,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.7,66.6,-0.2,221,17,1.00,13,78,37,-0.206,1.000,4.100,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.77,283.5000,12.5900,0.00,-42.50,-42.50,-42.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
20.412,0,0.1,0.8,0.0,203,4130,5,1726,2627,2627,94,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.7,64.0,-0.2,221,17,1.00,13,78,37,-0.190,1.000,4.000,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.88,283.5700,12.5700,0.00,-42.00,-41.90,-41.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
20.530,0,0.1,0.8,0.0,202,4119,5,1726,2633,2634,92,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.0,60.5,-0.3,221,16,1.00,13,77,37,-0.177,1.000,4.000,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.56,283.6000,12.5600,0.00,-42.90,-42.40,-42.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
20.651,0,0.1,0.8,0.0,202,4079,5,1726,2641,2641,92,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.0,63.3,-0.2,221,16,1.00,13,77,37,-0.175,1.000,4.000,44.8,0.0,0.0,0.0,0.0,0.0,0.0,12.62,283.6700,12.5600,0.00,-42.80,-42.80,-42.80,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
20.782,0,0.1,0.8,0.0,202,4095,5,1726,2648,2648,92,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.0,57.5,-0.2,221,16,1.00,13,77,37,-0.166,1.000,4.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.64,283.7800,12.5600,0.00,-42.70,-42.70,-42.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
20.914,0,0.1,0.8,0.0,202,4060,5,1726,2655,2656,92,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.0,64.0,-0.2,222,16,1.00,13,76,37,-0.150,1.000,4.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.58,283.8300,12.5200,0.00,-41.50,-41.50,-41.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
21.072,0,0.1,0.7,0.0,202,4050,5,1726,2663,2662,92,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.0,62.1,-0.2,222,16,1.00,13,76,37,-0.150,1.000,4.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.71,283.9000,12.5200,0.00,-41.50,-41.50,-41.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
21.230,0,0.1,0.7,0.0,202,4030,5,1726,2671,2671,92,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.7,59.2,-0.2,222,16,1.00,13,76,37,-0.137,1.000,4.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.81,283.9400,12.5100,0.00,-42.00,-41.90,-41.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
21.332,0,0.1,0.7,0.0,202,4003,5,1726,2679,2679,91,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,72,19.11,19.11,14.70,4.2,12.7,62.3,-0.2,222,17,1.00,13,76,37,-0.126,1.000,4.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.87,284.0000,12.5000,0.00,-42.50,-42.10,-42.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
21.455,0,0.1,0.7,0.0,200,3997,5,1726,2685,2686,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,56.2,-0.1,222,16,1.00,11,76,37,-0.125,1.000,4.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.47,284.0500,12.4900,0.00,-42.40,-42.40,-42.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
21.598,0,0.1,0.7,0.0,200,3979,5,1726,2692,2692,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,57.3,-0.1,222,16,1.00,11,75,37,-0.112,1.000,4.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.43,284.1400,12.4900,0.00,-42.70,-42.60,-42.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
21.733,0,0.1,0.7,0.0,200,3963,5,1726,2700,2701,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,57.5,-0.1,222,16,1.00,11,75,37,-0.099,1.000,4.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.47,284.1800,12.4900,0.00,-42.60,-42.60,-42.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
21.843,0,0.1,0.7,0.0,200,3940,5,1726,2707,2707,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,59.2,-0.1,222,16,1.00,11,74,37,-0.099,1.000,4.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.50,284.2200,12.4900,0.00,-42.10,-42.10,-42.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
21.955,0,0.1,0.7,0.0,200,3926,5,1726,2712,2713,91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,53.6,-0.1,222,16,1.00,12,74,37,-0.085,1.000,4.100,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.41,284.2700,12.4900,0.00,-41.40,-41.40,-41.40,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
22.072,0,0.1,0.7,0.0,200,3922,5,1726,2718,2718,90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,59.2,-0.1,222,16,1.00,12,73,37,-0.085,1.000,4.100,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.41,284.3800,12.4900,0.00,-41.10,-41.10,-41.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
22.208,0,0.1,0.7,0.0,200,3892,5,1726,2726,2727,90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,56.0,-0.1,222,16,1.00,12,73,37,-0.072,1.000,4.100,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.45,284.4600,12.4900,0.00,-41.10,-41.00,-41.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
22.327,0,0.1,0.7,0.0,200,3869,5,1726,2731,2731,90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,61.3,-0.1,222,16,1.00,12,73,37,-0.059,1.000,4.100,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.55,284.5100,12.4900,0.00,-40.70,-40.70,-40.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
22.418,0,0.1,0.7,0.0,200,3866,5,1726,2738,2738,90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,56.0,-0.1,222,16,1.00,12,73,37,-0.059,1.000,4.100,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.60,284.5600,12.4900,0.00,-41.40,-40.70,-40.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
22.530,0,0.1,0.7,0.0,200,3851,5,1726,2742,2743,90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,57.8,-0.1,222,16,1.00,12,73,37,-0.047,1.000,4.200,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.65,284.6100,12.4900,0.00,-41.30,-41.20,-41.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
22.660,0,0.1,0.7,0.0,199,3842,5,1726,2747,2748,90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,55.7,-0.1,222,16,1.00,12,73,37,-0.047,1.000,4.200,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.71,284.6500,12.4900,0.00,-41.20,-41.20,-41.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
22.790,0,0.1,0.7,0.0,199,3818,5,1726,2754,2755,90,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,55.7,-0.1,222,16,1.00,12,72,37,-0.034,1.000,4.200,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.76,284.7300,12.4800,0.00,-41.20,-41.20,-41.30,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
22.898,0,0.1,0.7,0.0,199,3795,5,1726,2761,2761,88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,59.7,-0.1,222,16,1.00,12,72,37,-0.023,1.000,4.200,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.56,284.7700,12.4900,0.00,-40.00,-40.00,-40.10,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
22.997,0,0.1,0.7,0.0,199,3787,5,1726,2766,2766,88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,63.3,-0.1,222,16,1.00,12,71,37,-0.023,1.000,4.200,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.58,284.8300,12.4800,0.00,-40.00,-40.00,-40.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
23.112,0,0.1,0.7,0.0,199,3758,5,1726,2770,2771,88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,54.5,-0.1,222,16,1.00,12,71,37,-0.010,1.001,4.200,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.65,284.8800,12.4800,0.00,-39.90,-39.90,-39.90,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
23.249,0,0.1,0.7,0.0,199,3767,5,1726,2776,2776,88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,58.0,-0.1,222,16,1.00,12,71,37,-0.010,1.001,4.300,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.73,284.9200,12.4800,0.00,-39.50,-39.50,-39.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
23.348,0,0.1,0.6,0.0,199,3730,5,1726,2782,2783,88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,59.5,-0.1,222,16,1.00,12,70,37,0.001,1.002,4.300,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.71,284.9600,12.4800,0.00,-39.60,-39.60,-39.60,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
23.458,0,0.1,0.6,0.0,199,3699,5,1726,2787,2787,88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.7,54.0,-0.1,222,16,1.00,12,69,37,0.001,1.002,4.300,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.77,285.0300,12.4800,0.00,-39.00,-39.00,-39.20,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
23.553,0,0.1,0.6,0.0,199,3687,5,1726,2792,2792,88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,55.9,0.0,222,16,1.00,12,69,37,0.016,1.003,4.400,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.58,285.0700,12.4800,0.00,-39.80,-39.50,-39.50,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
23.652,0,0.1,0.6,0.0,199,3668,5,1726,2797,2798,88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,57.2,0.0,222,16,1.00,12,69,37,0.016,1.003,4.400,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.66,285.1200,12.4800,0.00,-40.20,-40.00,-40.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
23.775,0,0.1,0.6,0.0,198,3645,5,1726,2801,2801,88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,54.6,0.0,222,16,1.00,12,69,37,0.029,1.004,4.400,45.4,0.0,0.0,0.0,0.0,0.0,0.0,12.74,285.1600,12.4800,0.00,-39.50,-39.50,-39.70,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
23.889,0,0.1,0.6,0.0,198,3621,5,1726,2807,2807,87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,19.11,19.11,14.70,4.2,12.0,55.9,0.0,222,16,1.00,12,68,37,0.029,1.004,4.500,44.9,0.0,0.0,0.0,0.0,0.0,0.0,12.60,285.2000,12.4800,0.00,-38.90,-38.90,-39.00,0.00000,0,0.00,0.00,0.00,0.00,0,0,-40,0,1.04,1.04,0.00,1,
