﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Pre-control (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
1492.880,14.59,0,14.86,0.4,-0.9,2.5,216,0,4,66,205.83,235.2,12,12,8.9,2120.6,1307.4,2186,0,5.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-38,0.1,100,0,-0.9,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1151.6,12.6,9.03,8.82,1023.5,0,4.9,-5.62,0,0,0,0,0.77,4,0,0
1492.960,14.59,0,14.86,0.4,-0.9,2.5,216,0,4,66,205.83,235.2,12,12,8.8,2123.2,1307.4,2150,0,5.4,-3,-3,-3,-3,-3,-3,-38,0.5,100,0,-0.9,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1141.2,12.7,8.85,8.67,1023.5,0,5,-5.63,0,0,0,0,0.77,4,0,0
1493.040,14.59,0,14.86,0.4,-0.9,2.5,216,0,4,66,199.31,235.2,12,12,8.6,2126.1,1307.4,2124,0,5.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,0.4,100,0,-0.9,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1141.2,12.6,8.7,8.56,1023.5,0,5,-5.65,0,0,0,0,0.78,4,0,0
1493.120,14.59,0,14.86,0.4,-0.9,2.5,216,0,4,66,196.04,235.2,12,11.9,8.5,2127.6,1307.4,2087,0,5.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,0.6,100,0,-0.9,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1141.2,12.7,8.59,8.42,1023.5,0,5,-5.67,0,0,0,0,0.78,4,0,0
1493.200,14.59,0,14.86,0.4,-0.9,2.5,216,0,4,68,197.67,235.2,12,11.9,8.4,2131,1307.4,2061,0,5.2,-5,-5,-5,-5,-5,-5,-39,-0.2,100,0,-0.9,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1131.3,12.6,8.43,8.29,1023.5,0,5,-5.68,0,0,0,0,0.78,4,0,0
1493.280,14.59,0,14.86,0.3,-0.9,2.5,216,0,4,68,192.78,235.2,12,11.9,8.2,2131.8,1307.4,2032,0,5.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0.2,100,0,-0.9,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1131.3,12.6,8.33,8.17,1023.5,0,5,-5.7,0,0,0,0,0.77,4,0,0
1493.360,14.6,0,14.86,0.4,-0.9,2.5,216,0,4,68,194.41,235.2,12,11.9,8.1,2135.9,1307.4,1994,0,4.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,0.6,100,0,-0.9,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1121.7,12.5,8.19,8.04,1023.5,0,5,-5.71,0,0,0,0,0.77,4,0,0
1493.440,14.6,0,14.86,0.4,-0.9,2.5,216,0,4,68,191.15,235.2,12,11.9,7.9,2138.4,1307.4,1969,0,4.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,-0.2,100,0,-0.9,1.17,-0.01,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1121.7,12.5,8.06,7.92,1023.5,0,5,-5.74,0,0,0,0,0.78,4,0,0
1493.520,14.6,0,14.86,0.4,-0.9,2.5,216,0,4,68,191.15,235.2,12,11.9,7.9,2140.3,1307.4,1952,0,4.7,-7,-7,-7,-7,-7,-7,-40,0.2,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1121.7,12.5,7.99,7.81,1023.5,0,4.9,-5.75,0,0,0,0,0.78,4,0,0
1493.600,14.6,0,14.86,0.3,-0.9,2.5,216,0,4,68,186.25,235.2,12,11.9,7.8,2142.6,1307.4,1916,0,4.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,0.5,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1112.4,12.5,7.84,7.69,1023.5,0,4.9,-5.77,0,0,0,0,0.79,4,0,0
1493.690,14.6,0,14.86,0.3,-0.9,2.5,216,0,4,68,184.62,235.2,12,11.9,7.6,2144.7,1307.4,1886,0,4.7,-8,-8,-8,-8,-8,-8,-41,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1112.4,12.5,7.71,7.57,1023.5,0,4.8,-5.78,0,0,0,0,0.79,4,0,0
1493.770,14.6,0,14.86,0.3,-0.9,2.5,216,0,4,68,186.25,235.2,12,11.9,7.5,2147.9,1307.4,1861,0,4.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,0.4,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1103.5,12.5,7.6,7.46,1023.5,0,4.7,-5.8,0,0,0,0,0.79,4,0,0
1493.850,14.6,0,14.86,0.3,-0.9,2.5,216,0,4,68,179.73,235.2,12,11.9,7.4,2149.2,1307.4,1826,0,4.7,-9,-9,-9,-9,-9,-9,-42,0.2,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1103.5,12.5,7.48,7.33,1023.5,0,4.7,-5.81,0,0,0,0,0.8,4,0,0
1493.930,14.6,0,14.86,0.3,-0.9,2.5,216,0,4,68,184.62,235.2,12,11.9,7.3,2151.8,1307.4,1812,0,4.5,-9,-9,-9,-9,-9,-9,-42,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1103.5,12.5,7.38,7.24,1023.5,0,4.6,-5.83,0,0,0,0,0.8,4,0,0
1494.010,14.6,0,14.86,0.3,-0.9,2.5,216,0,4,68,174.83,235.2,12,11.9,7.2,2153.3,1307.4,1788,0,4.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,0,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1095.1,12.4,7.29,7.14,1023.5,0,4.6,-5.84,0,0,0,0,0.8,4,0,0
1494.090,14.6,0,14.86,0.3,-0.9,2.5,216,0,4,68,176.46,235.2,12,11.9,7.1,2156.4,1307.4,1758,0,4.5,-10,-10,-10,-10,-10,-10,-42,0.4,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1095.1,12.5,7.16,7.04,1023.5,0,4.5,-5.86,0,0,0,0,0.8,4,0,0
1494.169,14.6,0,14.86,0.3,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.8,7,2157.7,1307.4,1737,0,4.5,-10,-10,-10,-10,-10,-10,-42,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1087,12.6,7.07,6.94,1023.5,0,4.5,-5.87,0,0,0,0,0.8,4,0,0
1494.249,14.59,0,14.86,0.2,-0.9,2.5,217,0,4,68,173.2,235.2,12,11.8,6.9,2160.6,1307.4,1708,0,4.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1087,12.5,6.95,6.82,1023.5,0,4.4,-5.89,0,0,0,0,0.81,4,0,0
1494.330,14.59,0,14.86,0.2,-0.9,2.5,217,0,4,68,171.57,235.2,12,11.8,6.8,2162.2,1307.4,1677,0,4.5,-11,-11,-11,-11,-11,-11,-42,0.4,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1087,12.5,6.84,6.72,1023.5,0,4.4,-5.89,0,0,0,0,0.81,4,0,0
1494.410,14.59,0,14.86,0.3,-0.9,2.5,217,0,4,68,173.2,235.2,12,11.8,6.7,2164.3,1307.4,1660,0,4.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1079.2,12.6,6.74,6.61,1023.5,0,4.3,-5.92,0,0,0,0,0.8,4,0,0
1494.490,14.6,0,14.86,0.3,-0.9,2.5,217,0,4,68,176.46,235.2,12,11.8,6.6,2166.4,1307.4,1636,0,4.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1079.2,12.4,6.69,6.53,1023.5,0,4.3,-5.92,0,0,0,0,0.8,4,0,0
1494.571,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,171.57,235.2,12,11.8,6.5,2167.4,1307.4,1626,0,4.2,-12,-12,-12,-12,-12,-12,-43,0,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1071.7,12.5,6.56,6.46,1023.5,0,4.2,-5.95,0,0,0,0,0.81,4,0,0
1494.650,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,169.94,235.2,12,11.8,6.4,2170.6,1307.4,1598,0,4.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1071.7,12.5,6.5,6.36,1023.5,0,4.2,-5.96,0,0,0,0,0.81,4,0,0
1494.739,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,176.46,235.2,12,11.8,6.3,2173.5,1307.4,1563,0,4.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1071.7,12.5,6.37,6.24,1023.5,0,4.1,-5.98,0,0,0,0,0.82,4,0,0
1494.820,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.8,6.2,2174.6,1307.4,1549,0,4.1,-13,-13,-13,-13,-13,-13,-44,0.2,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1064.7,12.5,6.28,6.16,1023.5,0,4.1,-5.98,0,0,0,0,0.82,4,0,0
1494.900,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.8,6.1,2176.9,1307.4,1530,0,4.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1064.7,12.5,6.22,6.08,1023.5,0,4,-6,0,0,0,0,0.82,4,0,0
1494.980,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.8,6.1,2179.2,1307.4,1514,0,4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1057.8,12.5,6.15,6.02,1023.5,0,4,-6.01,0,0,0,0,0.82,4,0,0
1495.060,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.8,6,2180.2,1307.4,1496,0,4,-14,-14,-14,-14,-14,-14,-45,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1057.8,12.3,6.07,5.94,1023.5,0,4,-6.04,0,0,0,0,0.82,4,0,0
1495.139,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.8,5.9,2182.7,1307.4,1480,0,3.9,-14,-14,-14,-14,-14,-14,-45,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1057.8,12.3,5.98,5.86,1023.5,0,3.9,-6.04,0,0,0,0,0.82,4,0,0
1495.220,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.8,5.8,2183.8,1307.4,1464,0,3.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1051.7,12.3,5.95,5.81,1023.5,0,3.9,-6.06,0,0,0,0,0.82,4,0,0
1495.300,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.8,5.8,2187.5,1307.4,1450,0,3.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,0.2,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1051.7,12.4,5.89,5.74,1023.5,0,3.9,-6.07,0,0,0,0,0.82,4,0,0
1495.380,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,181.36,235.2,12,11.7,5.8,2188.3,1307.4,1438,0,3.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1045.9,12.5,5.82,5.69,1023.5,0,3.9,-6.08,0,0,0,0,0.81,4,0,0
1495.459,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,173.2,235.2,12,11.7,5.7,2190.1,1307.4,1421,0,3.8,-15,-15,-15,-15,-15,-15,-46,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1045.9,12.3,5.76,5.62,1023.5,0,3.8,-6.1,0,0,0,0,0.82,4,0,0
1495.540,14.6,0,14.86,0.2,-0.9,2.5,217,0,4,68,176.46,235.2,12,11.7,5.6,2192.2,1307.4,1409,0,3.8,-15,-15,-15,-15,-15,-15,-46,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1045.9,12.4,5.68,5.56,1023.5,0,3.8,-6.11,0,0,0,0,0.82,4,0,0
1495.620,14.6,0,14.86,0.1,-0.9,2.5,217,0,4,68,174.83,235.2,12,11.7,5.5,2193.2,1307,1398,0,3.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1040.5,12.1,5.69,5.51,1023.5,0,3.8,-6.13,0,0,0,0,0.82,4,0,0
1495.700,14.6,0,14.86,0.1,-0.9,2.5,217,0,4,68,176.46,235.2,12,11.7,5.5,2196.2,1306.9,1405,0,3.8,-15,-15,-15,-15,-15,-15,-45,-0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1040.5,12.3,5.65,5.5,1023.5,0,3.7,-6.14,0,0,0,0,0.83,4,0,0
1495.790,14.6,0,14.85,0.1,-0.9,2.5,217,0,4,68,176.46,235.2,12,11.7,5.5,2196.8,1304.8,1394,0,3.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,0,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1035.7,12.2,5.64,5.47,1023.5,0,3.6,-6.16,0,0,0,0,0.83,4,0,0
1495.869,14.6,0,14.85,0.1,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.7,5.4,2199.7,1303.5,1378,0,3.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1035.7,12.3,5.56,5.43,1023.5,0,3.6,-6.2,0,0,0,0,0.83,4,0,0
1495.949,14.6,0,14.85,0.1,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.7,5.4,2201.1,1300.1,1375,0,3.8,-16,-16,-16,-16,-16,-16,-46,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1035.7,12.3,5.55,5.4,1023.5,0,3.5,-6.23,0,0,0,0,0.83,4,0,0
1496.040,14.6,0,14.85,0.1,-0.9,2.5,217,0,4,68,178.09,235.2,12,11.7,5.4,2203.2,1295.7,1364,0,3.8,-16,-16,-16,-16,-16,-16,-46,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1030.8,12.4,5.52,5.36,1023.5,0,3.5,-6.28,0,0,0,0,0.83,4,0,0
1496.119,14.6,0,14.85,0.1,-0.9,2.5,217,0,4,68,182.99,235.2,12,11.7,5.4,2205.2,1291.3,1358,0,3.8,-16,-16,-16,-16,-16,-16,-46,0.2,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1030.8,12.3,5.48,5.33,1023.5,0,3.4,-6.32,0,0,0,0,0.83,4,0,0
1496.200,14.6,0,14.86,0.1,-0.9,2.5,216,0,4,68,182.99,235.2,12,11.7,5.3,2206.2,1286.4,1352,0,3.8,-16,-16,-16,-16,-16,-16,-46,0.3,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1026.3,12.2,5.47,5.31,1023.5,0,3.4,-6.37,0,0,0,0,0.83,4,0,0
1496.279,14.6,0,14.86,0.1,-0.9,2.5,216,0,4,68,189.52,235.2,12,11.7,5.3,2209.2,1281.7,1346,0,3.8,-16,-16,-16,-16,-16,-16,-46,0.2,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1026.3,12.2,5.41,5.28,1023.5,0,3.4,-6.42,0,0,0,0,0.83,4,0,0
1496.359,14.6,0.8,14.88,0.1,-0.9,2.5,216,0,4,68,182.99,235.2,12,11.7,5.3,2209.9,1276,1339,0,3.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-46,0.2,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1028.1,12.2,5.41,5.25,1023.5,0,3.3,-6.46,0,0,0,0,0.83,4,0,0
1496.440,14.6,5.1,14.88,0.1,-0.9,2.5,216,0,4,68,181.36,235.2,12,11.7,5.2,2197.3,1270.4,1330,0,3.8,9.6,9.6,9.6,9.6,9.6,9.6,-46,0.1,100,0,-0.9,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1028.1,12.5,6.53,5.48,1023.5,0,10.7,-6.16,0,0,0,0,0.83,4,0,0
1496.520,14.6,7.1,14.88,0.1,-0.8,2.5,216,0,4,68,179.73,235.2,15,16.7,6.9,2133.6,1332.5,1364,0,5.7,13.2,13.2,13.2,13.2,13.2,13.2,-9,0.2,100,0,-0.8,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1028.1,18.4,8.48,7.07,1023.5,0,15.1,-4.85,0,0,0,0,0.84,4,0,0
1496.599,14.6,8.6,14.89,0.1,-0.7,2.5,216,0,4,68,187.88,235.2,18,18.4,8.1,2031.5,1385.5,1358,0,6.6,11.7,11.7,11.7,11.7,11.7,11.7,7,0.8,100,0,-0.7,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1028.3,18.2,8.73,7.86,1023.5,0,12.1,-4.1,0,0,0,0,0.84,4,0,0
1496.685,14.6,12.5,14.89,0.1,-0.7,2.5,216,0,4,68,160.11,235.2,19.5,21.2,8.5,1939.8,1422,1332,0,6.8,11.8,11.8,11.8,11.8,11.8,11.8,12,2.6,100,0,-0.7,1.17,0,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1028.3,23.8,11.52,9.33,1023.5,0,23.1,-2.54,0,0,0,0,0.84,4,0,0
1496.769,14.6,13.3,14.9,0.1,-0.7,2.5,216,0,4,68,120.04,97.27,27,27.7,12,1812.3,1684.8,1350,0,8.6,13.9,13.9,13.9,13.9,13.9,13.9,30,10.9,100,0,-0.7,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1029.4,28.1,13.72,11.61,1023.5,0,25.2,0.1,0,0,0,0,0.85,4,0,0
1496.860,14.6,16.5,14.9,0.1,-0.8,2.5,216,0,4,68,56.56,47.94,29.2,30.1,13.3,1777.7,1875.6,1409,0,8.8,14.3,14.3,14.3,14.3,14.3,14.3,52,19.2,100,0,-0.8,1.17,0,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1029.4,33.7,17.13,14.11,1023.5,0,28.3,1.2,0,0,0,0,0.87,4,0,0
1496.940,14.6,21.6,14.88,0,-0.8,2.5,216,0,4,68,19.84,29.91,37.5,39,16.4,2032.3,2235.1,1353,0,11.7,15,15,15,15,15,15,69,25,100,0,-0.7,1.17,0.14,2.6,0,1.3,0.4,1,0,0,0,0,0,0,1029.4,42,20.14,16.97,1023.5,0,32.9,1.43,0,0,0,0,0.93,4,0,0
1497.020,14.6,21.6,14.88,0,-0.6,2.7,216,0,4,68,15.7,22.2,42.8,43.8,19.1,2475.2,2525.9,1364,0,14.3,14,14,14,14,14,14,104,28.9,100,0,-0.5,1.18,0.21,2.7,0,1.4,0.4,1,0,0,0,0,0,0,1031.4,43.8,21.18,18.98,1023.5,0,29.5,-0.13,0,0,0,0,1,4,0,0
1497.099,14.6,23.1,14.88,0.1,-0.5,2.7,216,0,4,68,14.32,18.38,45,44.8,20.1,2631,2585.7,1378,0,14.9,15.7,15.7,15.7,15.7,15.7,15.7,118,33.3,100,0,-0.5,1.19,0.29,2.8,0,1.5,0.4,1,0,0,0,0,0,0,1031.4,45.5,21.92,20.21,1023.5,0,28.5,-0.02,0,0,0,0,1.04,4,0,0
1497.179,14.6,28.2,14.82,0.1,-0.4,3.2,216,0,4,68,14.15,16.35,46.5,47.8,20.5,2620.4,2628.7,1350,0,17,14.4,14.4,14.4,14.4,14.4,14.4,122,34.9,100,0,-0.3,1.22,1.43,4,0,2,0.5,1,0,0,0,0,0,0,1036.4,51.1,24.85,21.83,1023.5,0,35.7,0.38,0,0,0,0,1.53,4,0,0
1497.259,14.6,32.5,14.82,0.1,-0.1,4.4,216,0,4,68,14,15.12,54,55.5,24.1,2681.7,2745.3,1378,-0.4,27,13,13,13,13,13,13,138,35.7,100,0,0,1.28,1.72,4.5,0,2.7,0.6,1,0,0,0,0,0,0,1036.4,56.1,28.38,24.72,1023.5,0,37.4,0.42,0,0,0,0,2.1,4,0,0
1497.339,14.6,33.3,14.8,0.1,0,4.9,216,0,4,68,13.75,14.3,57.8,59.6,26.8,2816.6,2846.1,1426,-1,33.9,13,13,13,13,13,13,164,34.8,100,0,0,1.32,1.91,5,0,3.3,0.7,1,0,0,0,0,0,0,1036.4,60.4,29.9,27.15,1023.5,0,34.8,0.08,0,0,0,0,2.57,4,0,0
1497.429,14.6,33.3,14.8,0.2,0.2,4.8,216,0,4,68,13.85,13.76,60.8,60.2,28.5,2892.8,2887.7,1439,0,35.6,8.8,8.8,8.8,8.8,8.8,8.8,178,33.2,100,0,0.2,1.33,1.49,4.8,0,3.3,0.7,1,0,0,0,0,0,0,1042.7,61.2,30.12,28.46,1023.5,0,33.7,0.01,0,0,0,0,2.54,4,0,0
1497.510,14.6,34.1,14.8,0.4,0.1,4.8,216,0,4,68,14.06,13.51,60.8,60.6,28.1,2906,2894.9,1434,2,26,13,13,13,13,13,13,184,32.5,100,0,0.1,1.33,1.43,4.9,0,3.3,0.8,1,0,0,0,0,0,0,1042.7,61,30.55,28.96,1023.5,0,33.3,0.02,0,0,0,0,2.56,4,0,0
1497.604,14.6,34.9,14.82,0.4,0.2,4.9,216,0,4,68,14.05,13.38,62.2,61.9,28.6,2886.1,2892.3,1426,4.5,31.7,13,13,13,13,13,13,184,31,100,0,0.3,1.34,1.24,4.9,0,3.4,0.8,1,0,0,0,0,0,0,1049.7,62.4,30.84,29.43,1023.5,0,34.6,-0.06,0,0,0,0,2.61,4,0,0
1497.690,14.6,34.9,14.82,0.5,0.2,4.9,216,0,4,68,13.91,13.32,62.2,62,29.2,2897.4,2888.8,1454,5.7,24.6,13.5,13.5,13.5,13.5,13.5,13.5,188,30.4,100,0,0.2,1.34,1.11,4.9,0,3.3,0.8,1,0,0,0,0,0,0,1049.7,61.8,31.73,30.02,1023.5,0,34.6,-0.03,0,0,0,0,2.56,4,0,0
1497.780,14.6,37.3,14.85,0.6,0.3,5,216,0,4,68,13.7,13.29,63.8,64.2,30.4,2887.8,2882.1,1472,6.4,26.1,13.5,13.5,13.5,13.5,13.5,13.5,188,29.8,100,0,0.4,1.35,1.17,5.1,0,3.5,0.8,1,0,0,0,0,0,0,1056.4,66.4,33.78,31.41,1023.5,0,35.8,0.02,0,0,0,0,2.7,4,0,0
1497.859,14.6,37.6,14.85,0.7,0.5,5,216,0,4,68,13.59,13.28,66.8,66,32.2,2874.7,2865.7,1498,6.7,27.8,12.5,12.5,12.5,12.5,12.5,12.5,198,28.1,100,0,0.4,1.35,0.94,5,0,3.5,0.8,1,0,0,0,0,0,0,1056.4,67.8,34.7,32.52,1023.5,0,36.9,-0.02,0,0,0,0,2.65,4,0,0
1497.939,14.6,38.4,14.87,0.9,0.3,5,216,0,4,68,13.55,13.28,67.5,66.7,33.1,2861.7,2857.8,1519,7.2,21.8,10.5,10.5,10.5,10.5,10.5,10.5,206,26.3,100,0,0.3,1.35,0.83,5,0,3.4,0.8,1,0,0,0,0,0,0,1056.4,67.6,35.51,33.56,1023.5,0,37.2,-0.15,0,0,0,0,2.59,4,0,0
1498.030,14.6,41.6,14.87,1,0.4,5.2,216,0,4,68,13.46,13.3,69.8,70.1,33.9,2869.4,2843.1,1510,7.5,23,12.5,12.5,12.5,12.5,12.5,12.5,208,24.3,100,0,0.6,1.36,1.07,5.4,0,3.7,0.9,1,0,0,0,0,0,0,1063.4,73.5,38.69,35.46,1023.5,0,38,-0.14,0,0,0,0,2.8,4,0,0
1498.120,14.6,43.9,14.87,1.1,0.7,5.4,216,0,4,68,13.33,13.31,76.5,75,38.2,2815.5,2806.4,1546,7.5,28.5,11.4,11.4,11.4,11.4,11.4,11.4,224,21.8,100,0,0.7,1.37,0.87,5.3,0,3.8,0.9,1,0,0,0,0,0,0,1063.4,79.9,42.12,38.11,1023.5,0,41.5,0.07,0,0,0,0,2.88,4,0,0
1498.209,14.6,44.3,14.88,1.3,0.6,5.2,216,0,4,68,13.3,13.34,78.8,77.5,40.3,2791,2779.1,1578,7.4,23.5,6.2,6.2,6.2,6.2,6.2,6.2,240,15.9,100,0,0.5,1.37,0.59,5.1,0,3.6,0.9,1,0,0,0,0,0,0,1071,78.2,42.52,40.08,1023.5,0,42.4,0.01,0,0,0,0,2.67,4,0,0
1498.300,14.6,44.7,14.88,1.6,0.5,5.2,216,0,4,68,13.34,13.38,78,78.2,39.6,2787.4,2771.7,1579,7.4,20.9,11,11,11,11,11,11,241,12.9,100,0,0.5,1.36,0.53,5.1,0,3.5,0.9,1,0,0,0,0,0,0,1071,78,43.12,40.98,1023.5,0,42.2,-0.03,0,0,0,0,2.56,3.72,0,0
