Time;Amb pressure (PSI);Accel Ped. Pos. (%);Battery volt. (V);Boost (PSI);Boost (mani) (PSI);Boost target (PSI);Coolant (*F);Exhaust flap status;Gear (-);IAT (*F);Lambda bank 1 (AFR);Lambda target (AFR);Load act. (%);Load req. (%);MAF (g/s);Rail pressure mean (PSI);Rail pressure req. (PSI);RPM (rpm);STFT 1 (%);Throttle Position (*);Timing Cyl. 1;Timing Cyl. 2 (*);Timing Cyl. 3 (*);Timing Cyl. 4 (*);Timing Cyl. 5 (*);Timing Cyl. 6 (*);Torque act. clutch (Nm);VANOS EX act. (*);WGDC (%);Antilag Active (-);Boost (mani) RAM (PSI);Boost setpoint factor;Boost target (Dynamics) (PSI);Boost target RAM (PSI);Brap Active (-);Compressor after P-D (kW);Compressor base (kW);Current Map (-);Cyl1 Timing Cor (*);Cyl2 Timing Cor (*);Cyl3 Timing Cor (*);Cyl4 Timing Cor (*);Cyl5 Timing Cor (*);Cyl6 Timing Cor (*);EGT Pre-turbo (*F);Load actual RAM;MAF REQ (P corr.) (g/s);MAF req. WGDC (g/s);Mdk_max_gs (NM);MHD+ WGDC Base (%);MSV Pre-control (*);Rail pressure dev. (MPa);Torque lim. 1 (-);Torque lim. 2 (-);Torque lim. 3 (-);Turbine D-factor (kW);Turbine P-factor (kW);WG distribution factor (-);WGDC I-factor (%);MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
116.123;14.62;100;15.02;12.7;12.7;16.3;212;0;3;63;12.45;12.58;157.5;180.7;290.3;2173;2175.6;5710;-1.3;99.9;9;9;7.5;9;9;9;464;5.7;94.4;0;12.8;2.37;-0.03;16.3;0;37.9;25.5;1;0;0;-1.5;0;0;0;1571.9;158.4;357.45;371.08;1023.5;0;67.1;-0.11;0;0;0;0;12.4;0.83;4.57;0
116.211;14.62;100;15.02;13.1;12.9;16.2;212;0;3;63;12.4;12.55;159;180.3;297.8;2195.4;2175.6;5785;-2.3;99.9;9;9;7.5;9;9;9;461;4.1;95;0;13;2.37;-0.13;16.2;0;38.4;27.5;1;0;0;-1.5;0;0;0;1571.9;159.7;361.55;375.83;1023.5;0;67.3;-0.12;0;0;0;0;10.95;0.83;4.4;0
116.300;14.62;100;15.01;13.1;13;16.2;212;0;3;63;12.45;12.53;159.8;180.1;299.4;2186.4;2175.6;5812;-3;99.9;9;9;7.8;9;9;9;463;6.1;94.6;0;13;2.37;-0.07;16.2;0;39;28;1;0;0;-1.2;0;0;0;1580.9;159.6;363.51;377.07;1023.5;0;66.9;-0.06;0;0;0;0;11.07;0.84;4.35;0
116.391;14.62;100;15.01;13.3;13.1;16.3;212;0;3;63;12.43;12.53;159.8;179.8;302.6;2171.4;2175.6;5886;-3.6;99.9;9;9;7.8;9;9;9;460;5.1;97.8;0;13.2;2.38;-0.02;16.3;0;41;29.8;1;0;0;-1.2;0;0;0;1580.9;160.4;367.14;381.62;1023.5;0;66.5;0.03;0;0;0;0;11.21;0.88;4.21;0
116.481;14.62;100;15.01;13.8;13.4;16.3;212;0;3;63;12.27;12.52;160.5;179.5;308.7;2165;2175.6;5968;-5.4;99.9;8.5;8.5;7.3;8.5;8.5;8.5;458;4.1;98.4;0;13.6;2.38;-0.03;16.3;0;40.3;31.1;1;0;0;-1.2;0;0;0;1589.2;162.5;369.55;384.85;1023.5;0;66.3;0.01;0;0;0;0;9.23;0.85;4.08;0
116.571;14.62;100;15;14.3;13.9;16.3;212;0;3;63;12.25;12.53;163.5;179.3;314.6;2178.8;2175.6;5957;-7.5;99.9;8.5;8.5;7.3;8.5;8.5;8.5;462;4.8;95.9;0;14;2.38;-0.04;16.3;0;39.7;31.8;1;0;0;-1.2;0;0;0;1589.2;164.3;371.76;386.62;1023.5;0;65.9;0.05;0;0;0;0;7.93;0.84;4;0
116.661;14.62;100;15;14.1;13.9;16.3;212;0;3;63;12.37;12.52;163.5;179;318.3;2175.9;2175.6;6051;-8.5;99.9;9;9;8.2;9;9;9;463;4.3;96.6;0;13.9;2.38;-0.03;16.3;0;41.5;32.6;1;0;0;-0.8;0;0;0;1596.2;163.8;374.58;389.98;1023.5;0;65.4;-0.09;0;0;0;0;8.86;0.87;4;0
116.746;14.62;100;15;14.3;14;16.2;212;0;3;63;12.42;12.51;163.5;178.8;319.8;2185.9;2175.6;6034;-8.9;99.9;9;9;8.2;9;9;9;462;5;96.9;0;14.1;2.39;-0.04;16.3;0;41.3;32.6;1;0;0;-0.8;0;0;0;1596.2;164.6;376.09;392.09;1023.5;0;65.5;-0.09;0;0;0;0;8.69;0.86;4;0
116.830;14.62;100;15;14.4;14.1;16.3;212;0;3;63;12.35;12.51;164.2;178.5;324.2;2189.8;2175.6;6122;-10;99.9;9;9;8.2;9;9;9;461;4.9;96.1;0;14.1;2.39;-0.03;16.3;0;41.1;32.5;1;0;0;-0.8;0;0;0;1603;164.5;379.57;396.16;1023.5;0;64.9;-0.06;0;0;0;0;8.58;0.85;4;0
116.920;14.62;100;15;14.6;14.5;16.3;212;0;3;64;12.42;12.5;166.5;178.1;331.8;2188.1;2175.6;6164;-10.6;99.9;9;9;8.2;9;9;9;466;4.3;92.7;0;14.1;2.4;-0.01;16.3;0;40.6;32.5;1;0;0;-0.8;0;0;0;1603;163.6;382.93;399.81;1023.5;0;65;0.02;0;0;0;0;8.13;0.83;4;0
117.005;14.62;100;15.01;13.7;13.6;16.3;212;0;3;64;12.67;12.48;160.5;177.8;320.9;2184.7;2175.6;6170;-9.1;99.9;9;9;8.2;9;9;9;452;4.1;95.6;0;13.5;2.4;-0.01;16.3;0;41.8;32.5;1;0;0;-0.4;0;0;0;1603;160.1;381.9;401.29;1023.5;0;64;-0.08;0;0;0;0;9.3;0.86;4;0
117.085;14.62;100;15.01;13.7;13.5;16.3;212;0;3;64;12.45;12.48;159.8;177.8;320.8;2188;2175.6;6277;-9.2;99.9;9.5;9.5;9.1;9.5;9.5;9.5;447;5.6;96.2;0;13.4;2.41;0.07;16.4;0;43;32.4;1;0;0;-0.4;0;0;0;1610.4;159.1;385.93;405.19;1023.5;0;63.4;-0.24;0;0;0;0;10.57;0.87;4;0
117.171;14.62;100;15.01;13.6;13.4;16.3;212;0;3;64;12.45;12.47;159;177.4;321.6;2197.3;2175.6;6252;-9;99.9;9.5;9.5;9.1;9.5;9.5;9.5;447;4.2;98.1;0;13.7;2.42;0.06;16.4;0;42.6;32.4;1;0;0;-0.4;0;0;0;1610.4;160.6;385.9;406.42;1023.5;0;63.9;-0.12;0;0;0;0;10.22;0.86;4;0
117.264;14.62;100;15.01;13.7;13.8;16.4;212;0;3;64;12.19;12.46;160.5;177.3;327.6;2192.5;2175.6;6300;-10.8;99.9;9;9;8.6;9;9;9;447;4;95.6;0;13.7;2.42;0.11;16.4;0;42.4;32.4;1;0;0;-0.4;0;0;0;1617.8;160.4;389.11;409.25;1023.5;0;63.4;-0.01;0;0;0;0;9.98;0.85;4;0
117.350;14.62;100;15.01;13.8;13.6;16.4;212;0;3;64;12.44;12.46;159;177;326.3;2162.2;2175.6;6352;-10.5;99.9;9.5;9.5;9.1;9.5;9.5;9.5;445;5.6;97;0;13.6;2.43;0.11;16.4;0;43.2;32.4;1;0;0;0;0;0;0;1617.8;159.5;389.53;411.25;1023.5;0;63.1;0.03;0;0;0;0;10.8;0.87;4;0
117.436;14.62;100;15.01;13.7;13.6;16.4;212;0;3;66;12.4;12.45;159;176.6;328.1;2175.9;2175.6;6420;-10.9;99.9;9.5;9.5;9.5;9.5;9.5;9.5;443;2.9;94.9;0;13.5;2.43;0.11;16.4;0;43.4;32.4;1;0;0;0;0;0;0;1624.5;158.4;392.98;413.7;1023.5;0;62.3;0.04;0;0;0;0;10.99;0.86;4;0
117.515;14.62;100;15.01;13.5;13.4;16.5;212;0;3;66;12.49;12.44;157.5;176.4;328.1;2177;2175.6;6464;-10.7;99.9;9.5;9.5;9.5;9.5;9.5;9.5;438;5.6;97;0;13.4;2.44;0.12;16.5;0;44;32.3;1;0;0;0;0;0;0;1624.5;157.2;394.97;417.81;1023.5;0;62.1;-0.19;0;0;0;0;11.71;0.87;4;0
117.595;14.62;100;15;13.4;13.3;16.5;212;0;3;66;12.4;12.43;156.8;176.3;326.5;2203.1;2175.6;6470;-11.3;99.9;9.5;9.5;9.5;9.5;9.5;9.5;434;4.2;97.2;0;13.4;2.44;0.09;16.4;0;43.6;32.3;1;0;0;0;0;0;0;1624.5;157;394.95;418.91;1023.5;0;61.9;-0.23;0;0;0;0;11.33;0.86;4;0
117.685;14.62;100;15;13.3;13.3;16.5;212;0;3;66;12.41;12.43;156.8;176.2;328.7;2206.8;2175.6;6510;-11.3;99.9;9.5;9.5;9.5;9.5;9.5;9.5;434;2.9;96.8;0;13.3;2.45;0.06;16.4;0;43.6;32.3;1;0;0;0;0;0;0;1630.8;156.6;396.39;420.71;1023.5;0;61.8;-0.15;0;0;0;0;11.37;0.86;4;0
117.765;14.62;100;15;13.3;13.2;16.5;212;0;3;66;12.46;12.42;156;175.9;329.4;2170.3;2175.6;6518;-11;99.9;10.5;10.5;10.5;10.5;10.5;10.5;432;5;95.8;0;13.2;2.45;0.05;16.4;0;44.3;32.2;1;0;0;0;0;0;0;1630.8;156;398.78;423.38;1023.5;0;61.5;0.01;0;0;0;0;12.12;0.86;4;0
117.851;14.62;100;15.01;13.3;13.1;16.4;212;0;3;66;12.38;12.42;155.2;175.8;329.2;2176.9;2175.6;6554;-11.4;99.9;10.5;10.5;10.5;10.5;10.5;10.5;428;6;96.8;0;13.6;2.45;0.02;16.4;0;42.6;32.2;1;0;0;0;0;0;0;1636.3;158.3;401.72;426.2;1023.5;0;61.1;-0.11;0;0;0;0;10.44;0.82;4;0
117.935;14.62;100;15.01;13.4;13.4;16.3;212;0;3;66;12.42;12.42;156.8;175.5;336.9;2152.9;2175.6;6616;-11.3;99.9;10;10;10;10;10;10;426;3.7;92.8;0;13;2.45;-0.06;16.3;0;44;32.1;1;0;0;0;0;0;0;1636.3;154.9;403.65;429.96;1023.5;0;61.8;0.16;0;0;0;0;11.86;0.85;4;0
118.015;14.62;100;15.02;12.8;12.7;16.3;212;0;3;68;12.42;12.42;153;175.5;329;2181.2;2175.6;6662;-10.9;99.9;11;11;11;11;11;11;415;3.5;97;0;12.6;2.45;-0.06;16.3;0;44.6;32.1;1;0;0;0;0;0;0;1642.3;152.9;404.06;431.47;1023.5;0;60.4;-0.13;0;0;0;0;12.53;0.86;4;0
118.096;14.62;100;15.02;12.9;12.7;16.3;212;0;3;68;12.37;12.42;153;175.3;331;2183.9;2175.6;6708;-11.2;99.9;11;11;11;11;11;11;410;2.5;96.5;0;12.7;2.45;-0.11;16.3;0;44.5;32;1;0;0;0;0;0;0;1642.3;153.4;406.74;434.46;1023.5;0;60.3;-0.09;0;0;0;0;12.49;0.85;4;0
118.180;14.62;100;15.02;12.8;12.8;16.3;212;0;3;68;12.31;12.42;153.8;175.3;333.3;2180.5;2175.6;6713;-11.8;99.9;10.5;10.5;10.5;10.5;10.5;10.5;408;3.5;96;0;12.8;2.45;-0.14;16.2;0;44.3;32;1;0;0;0;0;0;0;1642.3;154.2;408.89;436.94;1023.5;0;60.2;0.06;0;0;0;0;12.33;0.84;4;0
118.265;14.62;100;15.02;13;12.9;16.2;212;0;3;68;12.16;12.42;154.5;175;339.3;2197.8;2175.6;6788;-13.1;99.9;10.5;10.5;10.5;10.5;10.5;10.5;406;3.6;94;0;12.9;2.45;-0.21;16.1;0;43.9;31.9;1;0;0;0;0;0;0;1647.7;154.7;411.99;441.47;1023.5;0;59.6;-0.12;0;0;0;0;11.95;0.82;4;0
118.361;14.62;100;15.02;12.9;12.8;16.1;212;0;3;68;12.33;12.42;154.5;174.8;337.7;2205.4;2175.6;6788;-13.9;99.9;10.5;10.5;10.5;10.5;10.5;10.5;404;3.3;93.8;0;12.8;2.45;-0.15;16.2;0;44.3;31.9;1;0;0;0;0;0;0;1647.7;154.2;409.58;440.81;1023.5;0;59.2;-0.23;0;0;0;0;12.32;0.84;4;0
118.451;14.62;100;15.01;12.7;12.7;16.1;212;0;3;68;12.33;12.42;153.8;174.7;338.1;2198.1;2175.6;6806;-14.1;99.9;10.5;10.5;10.5;10.5;10.5;10.5;398;5.1;93.5;0;12.6;2.45;-0.21;16.1;0;44.3;31.9;1;0;0;0;0;0;0;1652.2;153.8;413.12;443.47;1023.5;0;59;-0.04;0;0;0;0;12.36;0.83;4;0
118.536;14.62;100;15.01;12.6;12.6;16;212;0;3;68;12.33;12.42;153;174.6;339.7;2181.4;2175.6;6848;-14.3;99.9;10.5;10.5;10.5;10.5;10.5;10.5;396;5.1;93.3;0;12.5;2.44;-0.32;15.9;0;44.4;31.9;1;0;0;0;0;0;0;1652.2;153.9;415.34;445.64;1023.5;0;58.7;-0.11;0;0;0;0;12.54;0.83;4;0
118.615;14.62;100;15.01;12.6;12.5;15.8;212;0;3;68;12.3;12.42;153.8;174.5;343.3;2202.5;2175.6;6908;-14.9;99.9;10.5;10.5;10.5;10.5;10.5;10.5;392;5.6;93.4;0;12.5;2.42;-0.54;15.6;0;43.6;31.9;1;0;0;0;0;0;0;1657.4;154.8;418.19;448.5;1023.5;0;58.5;-0.19;0;0;0;0;11.76;0.81;4;0
118.695;14.62;100;15.01;12.5;12.4;15.6;212;0;3;68;12.31;12.42;154.5;174.4;347.2;2185.9;2175.6;6966;-15.8;99.9;10.5;10.5;10.5;10.5;10.5;10.5;394;3.2;91.9;0;12.3;2.41;-0.64;15.5;0;43.4;31.8;1;0;0;0;0;0;0;1657.4;154.6;421.04;450.7;1023.5;0;58.2;-0.12;0;0;2048;0;11.64;0.8;4;0
118.780;14.62;100;15.01;12.4;12.3;15.5;212;0;3;68;12.31;12.42;153.8;174.3;344.8;2200.3;2175.6;6963;-16.5;99.9;10.4;10.4;10.4;10.4;10.4;10.4;390;4.1;90.7;0;12.2;2.4;-0.56;15.5;0;43.4;31.8;1;0;0;0;0;0;0;1657.4;153.9;419.55;450.57;1023.5;0;57.5;-0.24;0;0;2048;0;11.63;0.8;4;0
118.865;14.62;100;15.02;12.3;12.2;15.5;212;0;3;68;12.37;12.42;153;174.1;344.8;2208.8;2175.6;7002;-16.8;99.9;10.4;10.4;10.4;10.4;10.4;10.4;386;4.7;91.6;0;12.5;2.4;-0.49;15.5;0;42.1;31.8;1;0;0;0;0;0;0;1662.4;155.6;422.04;452.79;1023.5;0;58.1;-0.13;0;0;2048;0;10.35;0.77;4;0
118.951;14.62;100;15.02;12.4;12.4;15.6;212;0;3;68;14.11;12.42;154.5;174.1;335.5;2528.4;2175.6;6675;0;99.9;10.5;10.5;10.5;10.5;10.5;10.5;-124;2.9;92.4;0;12.3;2.41;-0.27;15.6;0;44.3;31.9;1;0;0;0;0;0;0;1662.4;154.3;419.56;445.93;1023.5;0;69.6;2.29;0;0;0;0;12.44;0.81;0.94;0
119.035;14.62;100;15.03;12.6;12.3;15.4;212;0;3;68;12.82;13.31;153.8;174;342.7;2327.1;2175.6;6809;0;99.9;10.5;10.5;10.5;10.5;10.5;10.5;-128;3.9;87.1;0;12.3;2.4;-0.24;15.6;0;43.8;31.8;1;0;0;0;0;0;0;1683.7;154.4;413.26;447.39;1023.5;0;66.1;0.17;0;0;0;0;11.97;0.82;0.66;0
119.120;14.62;100;15.03;12;12.4;15.4;212;0;3;70;13.39;15.39;154.5;174;347.9;2306.9;2175.6;6846;0;99.9;-7.5;-7.5;-7.5;-7.5;-7.5;-7.5;-128;4.8;86;0;11.4;2.4;-0.19;15.6;0;45.4;31.8;1;0;0;0;0;0;0;1683.7;148.9;405.26;446.51;1023.5;0;38.9;-5.27;0;0;2048;0;13.55;0.84;0.25;0
119.205;14.62;100;15.03;11.4;11.1;15.4;212;0;3;70;13.88;19.23;147.8;174;335;1807.7;2175.6;6990;-2.9;99.9;-10;-10;-10;-10;-10;-10;110;4;87.2;0;11;2.4;-0.21;15.6;0;47.4;31.8;1;0;0;0;0;0;0;1683.7;146;405.31;447.94;1023.5;0;7.4;-6.53;0;0;2048;0;15.62;0.86;0.11;0
119.290;14.62;0;15.03;11.3;10.9;5.4;212;0;3;70;15.53;23.58;144.8;85;329.2;1933.7;2189.9;7029;-2;93.4;-10;-10;-10;-10;-10;-10;198;4.8;75.9;0;9.2;1.55;-10.83;3.9;0;7.8;9.7;1;0;0;0;0;0;0;1693.4;117.3;69.89;289.56;1023.5;0;0.2;-2.24;0;0;0;0;-1.95;1.11;-0.07;0
119.375;14.62;0;15.03;15;5.5;4.6;212;0;3;70;36.54;46.57;63.8;22.5;136.9;2600.7;1787.6;6750;0;21;-2.5;-2.5;-2.5;-2.5;-2.5;-2.5;-48;2.7;0;0;6.1;1.35;-8.89;4.6;0;1.5;3.3;1;0;0;0;0;0;0;1693.4;56.6;58.21;193.89;1023.5;0;5.3;-4.94;0;0;0;0;-1.74;0.39;-0.08;0
119.455;14.62;0;15.02;10.8;7.2;4;212;0;3;70;39.24;72.72;48.8;22.5;108.6;2357.2;1746.1;6854;0;21.6;-0.5;-0.5;-0.5;-0.5;-0.5;-0.5;-54;2;0;0;7;1.28;-8.99;3.4;0;0.3;2;1;0;0;0;0;0;0;1711.8;40.3;56.64;136.94;1023.5;0;5.9;-3.54;0;0;0;0;-1.62;0.16;-0.06;0
119.541;14.62;0;15.02;8.6;5.9;3;212;0;3;70;38.92;81.7;33;22.5;74;2177.7;1741.9;6823;0;18;3;3;3;3;3;3;-53;3.3;0;0;5.3;1.22;-8.61;2.7;0;0;1.3;1;0;0;0;0;0;0;1711.8;29.2;54.4;102.67;1023.5;0;5.9;-2.51;0;0;0;0;-1.32;0.01;0;0
119.630;14.62;0;15.02;6.8;4.6;2.6;212;0;3;70;44.33;85.4;24;22.5;54;2035;1741.3;6858;0;16.6;6;6;6;6;6;6;-58;2.2;0;0;4.3;1.27;-5.51;4.7;0;0.5;1.1;1;0;0;0;0;0;0;1675.6;22.3;69.52;80.52;1023.5;0;5.8;-1.74;0;0;0;0;-0.62;0.38;0;0
119.715;14.62;0;15.02;5.4;3.5;4.7;212;0;3;72;63.7;87.01;21.8;30;48.7;1997;1741.3;6823;0;15.6;7;7;7;7;7;7;-65;1.1;90.3;0;3;1.32;-4.88;4.7;0;1;1.2;1;0;0;0;0;0;0;1675.6;22.8;69.21;73.88;1023.5;0;5.8;-1.81;0;0;0;0;-0.16;0.63;-0.27;0
119.795;14.62;0;15.02;4.6;2.7;4.7;212;0;3;72;88.49;103.1;23.2;30;51.4;2010;1741.3;6806;0;17.3;7;7;7;7;7;7;-65;1.1;88.8;0;2.2;1.34;-4.32;4.7;0;1.5;1.2;1;0;0;0;0;0;0;1675.6;24.3;69.3;70.83;1023.5;0;5.8;-1.89;0;0;0;0;0.25;0.79;0.05;0
119.875;14.62;0;15.02;4.3;1.9;4.7;212;0;3;72;100.65;130.33;24.8;30;54.1;2021;1741.3;6760;0;18.3;6;6;6;6;6;6;-64;0.9;94.1;0;1.5;1.34;-3.83;4.7;0;2.2;1.2;1;0;0;0;0;0;0;1645.2;25.2;69.31;69.3;1023.5;0;5.8;-1.96;0;0;0;0;1.06;1.11;0;0
119.955;14.62;0;15.02;3.3;1.3;4.7;212;0;3;72;120.03;157.21;25.5;30;56.6;2031.2;1741.3;6720;0;19.7;6;6;6;6;6;6;-64;1.3;100;0;1.1;1.34;-3.39;4.7;0;2.7;1.2;1;0;0;0;0;0;0;1645.2;27.1;69.03;68.41;1023.5;0;5.8;-2.03;0;0;0;0;1.53;1.05;0;0
120.035;14.62;0;15.02;3.3;0.9;4.7;212;0;3;72;125.04;181.36;27;30;59.5;2040.3;1741.2;6720;0;19.5;5;5;5;5;5;5;-64;0.9;100;0;0.8;1.34;-3;4.7;0;2.8;1.2;1;0;0;0;0;0;0;1614.9;27.6;68.97;67.82;1023.5;0;5.8;-2.09;0;0;0;0;1.64;1.12;0;0
120.120;14.62;0;15.02;3.2;0.7;4.7;212;0;3;72;140.9;200.04;27.8;30;61.1;2050;1741.2;6684;0;19.7;5;5;5;5;5;5;-64;1.2;100;0;0.6;1.34;-2.65;4.7;0;2.9;1.2;1;0;0;0;0;0;0;1614.9;28.4;68.66;67.44;1023.5;0;5.7;-2.15;0;0;0;0;1.73;1.19;0;0
120.206;14.62;0;14.99;3.2;0.5;4.7;212;0;3;72;143.41;214.27;28.5;30;61.4;2059;1741.2;6598;0;19.6;5;5;5;5;5;5;-62;0.2;100;0;0.4;1.34;-2.28;4.7;0;2.9;1.2;1;0;0;0;0;0;0;1614.9;28.8;67.87;66.72;1023.5;0;5.7;-2.23;0;0;0;0;1.78;1.28;0;0
120.296;14.62;0;14.99;3.2;0.4;4.7;212;0;3;72;147.58;223;28.5;30;61.6;2068.7;1741.2;6578;0;19.5;5;5;5;5;5;5;-62;0.4;100;0;0.3;1.34;-2.02;4.7;0;3;1.2;1;0;0;0;0;0;0;1585.6;29.4;67.81;66.34;1023.5;0;5.7;-2.3;0;0;0;0;1.82;1.33;0;0
120.376;14.62;0;14.99;3.2;0.3;4.7;212;0;3;70;154.26;228.07;29.2;30;61.9;2078.5;1741.2;6518;0;19.6;4;4;4;4;4;4;-61;0.5;100;0;0.2;1.34;-1.79;4.7;0;3;1.1;1;0;0;0;0;0;0;1585.6;29.5;67.39;65.92;1023.5;0;5.7;-2.36;0;0;0;0;1.83;1.37;0;0
120.461;14.62;0;14.95;3.2;0.2;4.7;212;0;3;70;159.27;231.58;29.2;30;61.9;2088;1741.2;6464;0;19.5;4;4;4;4;4;4;-60;0.8;100;0;0.2;1.34;-1.58;4.7;0;3;1.1;1;0;0;0;0;0;0;1557.3;29.8;66.8;65.46;1023.5;0;5.6;-2.42;0;0;0;0;1.83;1.39;0;0
120.551;14.62;0;14.95;3.2;0.2;4.7;212;0;3;70;157.6;233.37;29.2;30;61.3;2097.5;1741.2;6410;0;19.4;4;4;4;4;4;4;-59;0.6;100;0;0.2;1.34;-1.36;4.7;0;3;1.1;1;0;0;0;0;0;0;1557.3;29.8;66.04;64.82;1023.5;0;5.6;-2.49;0;0;0;0;1.83;1.43;0;0
120.636;14.62;0;14.93;3.1;0.2;4.7;212;0;3;70;148.42;234.28;29.2;30;60.6;2107.1;1741.2;6328;0;19.3;4;4;4;4;4;4;-58;1;100;0;0.1;1.34;-1.2;4.7;0;3;1.1;1;0;0;0;0;0;0;1530.7;29.6;65.41;64.23;1023.5;0;5.5;-2.55;0;0;0;0;1.83;1.47;0;0
120.715;14.62;0;14.93;3.1;0.1;4.7;212;0;3;70;154.26;234.28;29.2;30;60.3;2114.3;1741.2;6350;0;19.2;4;4;4;4;4;4;-58;0.4;100;0;0.1;1.34;-1.07;4.7;0;3;1.1;1;0;0;0;0;0;0;1530.7;29.5;65.57;63.93;1023.5;0;5.6;-2.59;0;0;0;0;1.85;1.49;0;0
120.801;14.62;0;14.94;3.1;0.1;4.7;214;0;3;70;155.93;235.2;29.2;30;60.4;2119.7;1741.2;6292;0;19.4;4;4;4;4;4;4;-58;0.7;100;0;0.1;1.34;-0.94;4.7;0;3;1.1;1;0;0;0;0;0;0;1530.7;29.9;65.02;63.63;1023.5;0;5.5;-2.64;0;0;0;0;1.86;1.52;0;0
120.891;14.62;0;14.94;3.2;0.1;4.7;214;0;3;70;152.59;235.2;29.2;30;59.9;2127.6;1741.2;6236;0;19.1;4;4;4;4;4;4;-56;0.4;100;0;0.1;1.34;-0.81;4.7;0;3;1.1;1;0;0;0;0;0;0;1505.5;29.7;64.38;63.11;1023.5;0;5.5;-2.69;0;0;0;0;1.88;1.58;0;0
120.975;14.62;0;14.94;3;0.1;4.7;214;0;3;70;156.76;235.2;29.2;30;59.4;2135.1;1741.2;6148;0;19.1;4;4;4;4;4;4;-55;1;100;0;0.1;1.34;-0.72;4.7;0;3;1.1;1;0;0;0;0;0;0;1505.5;30.1;63.37;62.48;1023.5;0;5.4;-2.74;0;0;0;0;1.86;1.62;0;0
121.060;14.62;0;14.95;3;0;4.7;214;0;3;70;156.76;235.2;30;30;59.3;2142.1;1741.2;6127;0;19;4;4;4;4;4;4;-54;1;100;0;0;1.34;-0.64;4.7;0;3;1.1;1;0;0;0;0;0;0;1481.7;30.2;63.22;61.96;1023.5;0;5.4;-2.78;0;0;0;0;1.87;1.65;0;0
121.146;14.62;0;14.95;3;0;4.7;214;0;3;70;157.6;235.2;30;30;59.1;2147.3;1741.2;6042;0;19;3.5;3.5;3.5;3.5;3.5;3.5;-54;0.9;100;0;0;1.34;-0.55;4.7;0;3;1.1;1;0;0;0;0;0;0;1481.7;30.4;62.49;61.32;1023.5;0;5.4;-2.82;0;0;0;0;1.88;1.7;0;0
121.241;14.62;0;14.95;3;0;4.7;214;0;3;70;160.94;235.2;30;30;59;2154.2;1741.2;5988;0;19;3.5;3.5;3.5;3.5;3.5;3.5;-52;1;100;0;-0.1;1.34;-0.48;4.7;0;2.9;1.1;1;0;0;0;0;0;0;1459;30.6;62.01;60.8;1023.5;0;5.3;-2.87;0;0;0;0;1.88;1.74;0;0
121.326;14.62;0;14.95;2.9;-0.1;4.7;214;0;3;70;163.4;235.2;30;30;58.3;2159.5;1741.2;5898;0;18.9;3.5;3.5;3.5;3.5;3.5;3.5;-52;0.8;100;0;-0.1;1.34;-0.41;4.7;0;2.9;1.1;1;0;0;0;0;0;0;1459;30.3;61.05;60.04;1023.5;0;5.3;-2.91;0;0;0;0;1.89;1.8;0;0
121.420;14.62;0;14.94;2.9;-0.1;4.7;214;0;3;70;166.67;235.2;30;30;57.4;2167.2;1741.2;5878;0;18.9;3.5;3.5;3.5;3.5;3.5;3.5;-52;0.9;100;0;-0.1;1.34;-0.37;4.7;0;2.9;1;1;0;0;0;0;0;0;1437.6;30.4;60.69;59.59;1023.5;0;5.3;-2.95;0;0;0;0;1.89;1.83;0;0
121.506;14.62;0;14.94;2.9;-0.1;4.7;214;0;3;70;173.19;235.2;30;30;57;2172.5;1741.2;5836;0;18.8;3.5;3.5;3.5;3.5;3.5;3.5;-52;0.3;100;0;-0.1;1.34;-0.32;4.7;0;2.9;1;1;0;0;0;0;0;0;1437.6;30.3;60.18;59.06;1023.5;0;5.2;-2.99;0;0;0;0;1.91;1.87;0;0
121.586;14.62;0;14.94;2.8;-0.1;4.7;214;0;3;70;165.04;235.2;30;30;56.7;2178.1;1741.2;5752;0;18.8;3.5;3.5;3.5;3.5;3.5;3.5;-52;0.2;100;0;-0.1;1.34;-0.28;4.7;0;2.9;1;1;0;0;0;0;0;0;1437.6;30.6;59.48;58.54;1023.5;0;5.2;-3.03;0;0;0;0;1.91;1.91;0;0
121.666;14.62;0;14.94;2.8;-0.1;4.7;214;0;3;70;168.3;235.2;30.8;30;56.3;2182.7;1741.2;5662;0;18.7;3;3;3;3;3;3;-51;0.9;100;0;-0.1;1.34;-0.25;4.7;0;2.9;1;1;0;0;0;0;0;0;1417.5;30.3;58.49;57.89;1023.5;0;5.1;-3.07;0;0;0;0;1.92;1.97;0;0
121.746;14.62;0;14.94;2.7;-0.1;4.7;214;0;3;70;173.19;235.2;30;30;55;2188.3;1741.2;5619;0;18.7;3.5;3.5;3.5;3.5;3.5;3.5;-50;0;100;0;-0.1;1.34;-0.22;4.7;0;2.9;1;1;0;0;0;0;0;0;1417.5;30.3;57.81;57.29;1023.5;0;5.1;-3.1;0;0;0;0;1.93;2.02;0;0
121.840;14.62;0;14.95;2.7;-0.1;4.7;216;0;3;70;173.19;235.2;30;30;54.1;2193.8;1741.2;5523;0;18.6;3;3;3;3;3;3;-50;0.9;100;0;-0.1;1.34;-0.19;4.7;0;2.9;1;1;0;0;0;0;0;0;1398.4;30.4;57.14;56.6;1023.5;0;5.1;-3.14;0;0;0;0;1.94;2.08;0;0
