﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MSV Pre-control (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 00002DF2132801 v1.05 stg2 plus 93_98 - 91 100 - 93 90 - 91 90-1
136.174,14.63,0,15.02,1.2,-0.7,2.6,214,0,3,68,169.93,235.2,21.8,21.8,25.5,1880.2,1482.4,3573,0,11.5,3,3,3,3,3,3,-41,0.1,100,0,-0.7,1.18,-0.19,2.6,0,1.1,0.4,1,0,0,0,0,0,0,1388.5,22.2,26.61,26.97,1023.5,0,3.3,-2.78,0,0,0,0,0.7,3.27,0,0
136.254,14.63,0,15.02,1.2,-0.7,2.6,214,0,3,68,176.46,235.2,21.8,21.4,25,1884.2,1471.8,3534,0,11.3,3,3,3,3,3,3,-40,0.5,100,0,-0.7,1.18,-0.17,2.6,0,1.1,0.4,1,0,0,0,0,0,0,1374.3,21.8,26.04,26.28,1023.5,0,3.4,-2.89,0,0,0,0,0.72,3.38,0,0
136.334,14.63,0,15.02,1.2,-0.7,2.6,214,0,3,68,176.46,235.2,21,21.2,24.7,1888.8,1463.1,3522,0,11.3,3,3,3,3,3,3,-40,0.2,100,0,-0.7,1.18,-0.15,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1374.3,21.8,25.7,25.75,1023.5,0,3.4,-2.97,0,0,0,0,0.73,3.45,0,0
136.414,14.63,0,15.02,1.1,-0.7,2.6,214,0,3,68,176.46,235.2,21,21,24.2,1890.7,1454.9,3482,0,11.3,3,3,3,3,3,3,-40,0.2,100,0,-0.7,1.18,-0.14,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1360.8,21.2,24.99,25.2,1023.5,0,3.4,-3.05,0,0,0,0,0.74,3.59,0,0
136.504,14.63,0,15.02,1.1,-0.7,2.6,214,0,3,68,182.99,235.2,21,20.7,23.7,1895.9,1446.2,3469,0,11.1,3.5,3.5,3.5,3.5,3.5,3.5,-41,0.1,100,0,-0.7,1.18,-0.12,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1360.8,21.3,24.72,24.63,1023.5,0,3.6,-3.14,0,0,0,0,0.76,3.67,0,0
136.584,14.63,0,15.02,1.1,-0.7,2.6,214,0,3,68,179.72,235.2,21,20.5,23.7,1900.2,1439.3,3448,0,11,3.5,3.5,3.5,3.5,3.5,3.5,-41,0.3,100,0,-0.7,1.18,-0.11,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1360.8,21,24.17,24.17,1023.5,0,3.6,-3.21,0,0,0,0,0.76,3.78,0,0
136.664,14.63,0,15.02,1.1,-0.7,2.6,214,0,3,68,182.99,235.2,20.2,20.2,23.1,1902.6,1432.4,3424,0,10.9,3.5,3.5,3.5,3.5,3.5,3.5,-41,0.4,100,0,-0.7,1.18,-0.1,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1347.8,20.9,23.73,23.73,1023.5,0,3.5,-3.29,0,0,0,0,0.77,3.89,0,0
136.744,14.63,0,15.02,1.1,-0.8,2.6,214,0,3,68,181.35,235.2,20.2,20,22.8,1905.9,1425.3,3396,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-41,0,100,0,-0.8,1.18,-0.09,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1347.8,20.5,23.29,23.27,1023.5,0,3.7,-3.36,0,0,0,0,0.78,3.98,0,0
136.824,14.63,0,15.02,1.1,-0.8,2.6,214,0,3,68,179.72,235.2,20.2,19.8,22.1,1910,1418.4,3382,0,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-42,0.3,100,0,-0.7,1.18,-0.08,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1335.7,20.3,23.04,22.9,1023.5,0,3.7,-3.42,0,0,0,0,0.77,4,0,0
136.904,14.63,0,15.02,1,-0.7,2.6,214,0,3,68,186.25,235.2,20.2,19.7,22,1914.1,1412.8,3368,0,10.6,3.5,3.5,3.5,3.5,3.5,3.5,-42,0,100,0,-0.8,1.18,-0.08,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1335.7,20.3,22.63,22.54,1023.5,0,3.7,-3.49,0,0,0,0,0.78,4,0,0
136.984,14.63,0,15.02,1,-0.8,2.6,214,0,3,68,186.25,235.2,19.5,19.4,21.8,1917.7,1406.7,3341,0,10.5,4,4,4,4,4,4,-42,0.3,100,0,-0.8,1.18,-0.07,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1335.7,20.1,22.27,22.17,1023.5,0,3.8,-3.55,0,0,0,0,0.79,4,0,0
137.065,14.63,0,15.02,1,-0.8,2.6,214,0,3,68,187.88,235.2,19.5,19.2,21.3,1919.9,1400.7,3324,0,10.4,4,4,4,4,4,4,-42,0,100,0,-0.8,1.18,-0.07,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1324.4,19.5,21.99,21.82,1023.5,0,3.8,-3.62,0,0,0,0,0.79,4,0,0
137.144,14.63,0,15.03,1,-0.8,2.6,214,0,3,68,192.78,235.2,18.8,19.1,20.7,1923.5,1395.3,3305,0,10.4,4,4,4,4,4,4,-42,0.1,100,0,-0.8,1.18,-0.06,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1324.4,19.5,21.62,21.5,1023.5,0,3.8,-3.67,0,0,0,0,0.79,4,0,0
137.224,14.63,0,15.03,0.9,-0.8,2.6,214,0,3,68,192.78,235.2,19.5,18.9,20.6,1926.6,1389.6,3284,0,10.4,4,4,4,4,4,4,-42,0.3,100,0,-0.8,1.18,-0.06,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1313.6,19.4,21.24,21.14,1023.5,0,3.8,-3.73,0,0,0,0,0.79,4,0,0
137.305,14.63,0,15.02,0.9,-0.8,2.6,214,0,3,68,194.41,235.2,18.8,18.8,20.4,1928.4,1384,3266,0,10.2,4,4,4,4,4,4,-42,0,100,0,-0.8,1.18,-0.06,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1313.6,19.3,20.96,20.82,1023.5,0,3.9,-3.8,0,0,0,0,0.79,4,0,0
137.384,14.63,0,15.02,0.9,-0.8,2.6,214,0,3,68,197.67,235.2,18.8,18.4,19.9,1932.9,1378.3,3240,0,10.2,4,4,4,4,4,4,-42,0.5,100,0,-0.8,1.18,-0.05,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1313.6,19,20.49,20.47,1023.5,0,3.9,-3.86,0,0,0,0,0.79,4,0,0
137.464,14.63,0,15.02,0.9,-0.8,2.6,214,0,3,68,199.3,235.2,18.8,18.3,19.6,1936,1372.3,3232,0,10,4.5,4.5,4.5,4.5,4.5,4.5,-42,0.3,100,0,-0.8,1.18,-0.05,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1303.5,18.9,20.3,20.15,1023.5,0,3.9,-3.91,0,0,0,0,0.79,4,0,0
137.554,14.63,0,15.02,0.9,-0.8,2.6,214,0,3,68,196.04,235.2,18.8,18.1,19.4,1939.1,1366.3,3203,0,10,4.5,4.5,4.5,4.5,4.5,4.5,-42,0.2,100,0,-0.8,1.18,-0.04,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1303.5,18.6,19.86,19.81,1023.5,0,4,-3.98,0,0,0,0,0.79,4,0,0
137.634,14.64,0,15.02,0.9,-0.8,2.6,214,0,3,68,199.3,235.2,18,18,19,1941.3,1360.5,3198,0,10,4,4,4,4,4,4,-42,0.3,100,0,-0.8,1.18,-0.04,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1293.6,18.5,19.79,19.54,1023.5,0,4,-4.04,0,0,0,0,0.79,4,0,0
137.714,14.64,0,15.02,0.8,-0.8,2.6,214,0,3,68,199.3,235.2,18,17.9,19,1945.3,1356,3176,0,10,4,4,4,4,4,4,-42,-0.1,100,0,-0.8,1.18,-0.04,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1293.6,18.4,19.46,19.29,1023.5,0,4,-4.09,0,0,0,0,0.79,4,0,0
137.794,14.64,0,15.02,0.8,-0.8,2.6,214,0,3,68,199.3,235.2,18,17.6,18.7,1947.4,1351.3,3162,0,9.8,4,4,4,4,4,4,-42,0,100,0,-0.8,1.18,-0.04,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1293.6,18.3,19.2,19.03,1023.5,0,4,-4.14,0,0,0,0,0.79,4,0,0
137.874,14.64,0,15.02,0.8,-0.8,2.6,214,0,3,68,207.46,235.2,18,17.5,18.5,1952.2,1346.7,3147,0,9.8,4,4,4,4,4,4,-42,0.2,100,0,-0.8,1.18,-0.03,2.6,0,1.2,0.4,1,0,0,0,0,0,0,1283.7,17.6,18.89,18.75,1023.5,0,4,-4.2,0,0,0,0,0.79,4,0,0
137.954,14.64,6.7,15.03,0.8,-0.9,2.5,214,0,3,68,204.2,235.2,15.8,17.5,16.7,1934.7,1550.5,3152,0,9.3,29.6,29.6,29.6,29.6,29.6,29.6,-26,0.4,100,0,-0.9,1.17,-0.11,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1283.7,20.3,22.44,18.92,1023.5,0,25,0.23,0,0,0,0,0.77,4,0,0
138.034,14.64,6.7,15.03,0.8,-0.9,2.5,214,0,3,68,187.88,235.2,19.5,20.3,21,1877.4,2005.5,3225,0,10.8,28.8,28.8,28.8,28.8,28.8,28.8,30,0.1,100,0,-0.8,1.17,-0.1,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1284.6,20.4,22.35,20.03,1023.5,0,13.4,-0.11,0,0,0,0,0.77,4,0,0
138.114,14.64,6.3,15.03,0.8,-0.8,2.5,214,0,3,68,82.08,59.14,20.2,20,21,2000.5,2007,3107,0,10.9,21.8,21.8,21.8,21.8,21.8,21.8,30,0.2,100,0,-0.8,1.17,-0.09,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1284.6,20,20.68,20.2,1023.5,0,12.5,0.28,0,0,0,0,0.77,4,0,0
138.194,14.64,6.3,15.04,0.8,-0.8,2.5,214,0,3,68,23.64,33.75,19.5,19.3,19.6,1915.4,1973.5,3120,0,10,25.1,25.1,25.1,25.1,25.1,25.1,26,3.8,100,0,-0.8,1.17,-0.08,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1284.6,19.3,20.93,20.14,1023.5,0,12.7,0.36,0,0,0,0,0.77,3.99,0,0
138.274,14.64,6.3,15.04,0.8,-0.8,2.5,214,0,3,68,17.3,25.5,18.8,19.3,19.4,1915.2,1955.8,3150,0,10.2,29.2,29.2,29.2,29.2,29.2,29.2,25,4.1,100,0,-0.8,1.17,-0.07,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1284.8,19,21.09,20.23,1023.5,0,12.8,0.22,0,0,0,0,0.77,3.89,0,0
138.355,14.64,6.3,15.04,0.8,-0.8,2.5,214,0,3,68,15.31,21.57,18.8,19.3,19.3,1921.3,1946,3128,0,10.3,36.5,36.5,36.5,36.5,36.5,36.5,24,5.1,100,0,-0.8,1.17,-0.06,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1284.8,19,19.97,19.93,1023.5,0,12.1,0.05,0,0,0,0,0.77,4,0,0
138.434,14.64,6.3,15.05,0.8,-0.7,2.5,214,0,3,68,14.61,19.3,18.8,18.5,19.1,1910.2,1916.7,3116,0,10.2,36.5,36.5,36.5,36.5,36.5,36.5,24,5.7,100,0,-0.8,1.17,-0.05,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1285.3,18.9,19.99,19.46,1023.5,0,12.3,0.07,0,0,0,0,0.77,4,0,0
138.514,14.64,8.6,15.05,0.8,-0.8,2.5,214,0,3,68,14.01,17.85,19.5,20,19.9,1893.8,1959,3136,0,10.4,29.2,29.2,29.2,29.2,29.2,29.2,24,4.9,100,0,-0.8,1.17,-0.05,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1285.3,22.2,26.47,21.84,1023.5,0,23.5,0.67,0,0,0,0,0.79,3.08,0,0
138.594,14.64,9,15.03,0.7,-0.8,2.5,214,0,3,68,13.82,16.71,24.8,25.1,25.4,2195.9,2201.5,3114,0,13.3,25.5,25.5,25.5,25.5,25.5,25.5,46,8.3,100,0,-0.7,1.17,-0.04,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1285.3,25.4,27.14,24.61,1023.5,0,17,-0.62,0,0,0,0,0.82,3.05,0,0
138.674,14.64,9.8,15.03,0.7,-0.7,2.5,214,0,3,68,13.64,15.84,24.8,25.9,25.5,2275.4,2247,3118,0,13.3,26.8,26.8,26.8,26.8,26.8,26.8,52,14.1,100,0,-0.7,1.17,-0.04,2.5,0,1.2,0.4,1,0,0,0,0,0,0,1289.1,26.8,29.42,26.48,1023.5,0,21.3,0.01,0,0,0,0,0.83,2.78,0,0
138.755,14.64,10.6,15.03,0.7,-0.7,2.5,214,0,3,68,13.45,15.28,27.8,28,28.4,2352.7,2338.2,3125,0,13.7,27.4,27.4,27.4,27.4,27.4,27.4,57,17,100,0,-0.7,1.17,-0.03,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1289.1,29.2,31.6,28.7,1023.5,0,22.6,-0.12,0,0,0,0,0.85,2.57,0,0
138.839,14.64,10.6,15.01,0.8,-0.7,2.5,214,0,3,68,13.23,14.89,28.5,29.2,29.1,2454.8,2416.7,3116,0,14.6,33,33,33,33,33,33,66,19.3,100,0,-0.7,1.17,-0.03,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1293.4,28.6,31.14,29.67,1023.5,0,16.7,-0.05,0,0,0,0,0.85,2.49,0,0
138.929,14.64,10.6,15.01,0.8,-0.7,2.5,214,0,3,68,13.09,14.64,27.8,28.7,28.2,2366,2411.2,3110,0,14.1,33.5,33.5,33.5,33.5,33.5,33.5,63,20.6,100,0,-0.6,1.17,-0.03,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1293.4,27.8,30.75,29.78,1023.5,0,16.1,0.33,0,0,0,0,0.85,2.44,0,0
139.019,14.64,11,15.03,0.8,-0.7,2.5,214,0,3,68,13.2,14.49,27.8,28.8,28.2,2364.3,2403.5,3114,-0.4,14.1,33.5,33.5,33.5,33.5,33.5,33.5,60,22.1,100,0,-0.7,1.17,-0.02,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1296.1,28.8,31.95,30.19,1023.5,0,21.8,0.36,0,0,0,0,0.84,2.29,0,0
139.104,14.64,12.9,15.03,0.8,-0.7,2.5,214,0,3,68,13.31,14.4,30,31.7,30.6,2429.4,2485.3,3120,-2.1,14.8,28.9,28.9,28.9,28.9,28.9,28.9,65,22.6,100,0,-0.7,1.18,0.02,2.5,0,1.3,0.4,1,0,0,0,0,0,0,1296.1,33,37.48,32.97,1023.5,0,25.9,0.45,0,0,0,0,0.89,1.88,0,0
139.184,14.64,14.5,15.03,0.8,-0.6,2.5,214,0,3,68,13.46,14.35,34.5,35.9,35.5,2682.5,2679.9,3129,-3.5,17.1,27.9,27.9,27.9,27.9,27.9,27.9,84,24.9,100,0,-0.6,1.18,0.07,2.6,0,1.4,0.5,1,0,0,0,0,0,0,1296.1,36.2,41.82,36.62,1023.5,0,25.5,-0.29,0,0,0,0,0.98,1.62,0,0
139.264,14.64,16.1,15.04,0.8,-0.5,2.6,214,0,3,68,13.73,14.31,39,41.9,39.7,2820.8,2784.1,3127,-4.1,19.4,27.4,27.4,27.4,27.4,27.4,27.4,96,25.5,100,0,-0.4,1.19,0.19,2.7,0,1.6,0.5,1,0,0,0,0,0,0,1300.1,42.2,47.19,41.7,1023.5,0,23.2,-0.23,0,0,0,0,1.12,1.39,0,0
139.345,14.64,17.3,15.04,0.9,-0.4,2.8,214,0,3,68,14.31,14.29,45,45.7,45.9,2813.4,2824,3136,-2.3,20.5,27,27,27,27,27,27,120,26.2,100,0,-0.3,1.2,0.59,3.1,0,1.9,0.6,1,0,0,0,0,0,0,1300.1,47,51.64,46.36,1023.5,0,23.9,0.27,0,0,0,0,1.35,1.37,0,0
139.424,14.64,17.3,15.01,1.1,-0.3,3.3,214,0,3,68,14.17,14.28,47.2,48.4,48.1,2797.8,2842.2,3138,-2.9,21.1,27,27,27,27,27,27,133,25.8,100,0,-0.2,1.23,0.76,3.4,0,2.2,0.7,1,0,0,0,0,0,0,1305.3,48.4,53.26,49.42,1023.5,0,24.1,0.3,0,0,0,0,1.52,1.39,0,0
139.504,14.64,18,15.01,1.4,-0.2,3.8,214,0,3,68,14.27,14.27,48.8,50.7,50.1,2815.5,2852.8,3151,-2.3,20.6,27,27,27,27,27,27,138,25.8,100,0,-0.2,1.26,1.27,4,0,2.6,0.8,1,0,0,0,0,0,0,1305.3,50.3,57.14,52.45,1023.5,0,24.9,0.2,0,0,0,0,1.8,1.39,0,0
139.584,14.64,18.4,15.01,1.6,-0.1,4.2,214,0,3,68,14.24,14.27,51,52.9,52.4,2835.6,2863.9,3164,-2.3,22.6,26.5,26.5,26.5,26.5,26.5,26.5,144,25.5,100,0,0.1,1.29,1.36,4.3,0,2.9,0.9,1,0,0,0,0,0,0,1305.3,52.5,58.13,54.79,1023.5,0,25.4,0.14,0,0,0,0,2.02,1.43,0,0
139.664,14.64,18.4,15,2,0.1,4.3,214,0,3,68,14.52,14.26,51.8,53,53.4,2854.1,2869,3169,-0.8,20.9,28.5,28.5,28.5,28.5,28.5,28.5,152,25.2,100,0,0.1,1.3,1.28,4.4,0,2.8,0.9,1,0,0,0,0,0,0,1310.7,52.2,57.94,55.76,1023.5,0,25.5,0.1,0,0,0,0,1.91,1.35,0,0
139.744,14.64,18.8,15,2.4,0.1,4.6,214,0,3,68,14.53,14.26,51.8,54.3,53.6,2860.9,2872.5,3182,0,20.2,28.5,28.5,28.5,28.5,28.5,28.5,150,24.8,100,0,0.1,1.32,1.39,4.6,0,3,1,1,0,0,0,0,0,0,1310.7,52.6,59.78,57.21,1023.5,0,25.9,0,0,0,0,0,1.99,1.32,0,0
139.824,14.64,18.8,14.98,2.9,0.2,4.6,214,0,3,68,14.66,14.26,52.5,54.4,54.4,2871.6,2875.7,3196,1.5,19.3,28.5,28.5,28.5,28.5,28.5,28.5,152,24.6,100,0,0.2,1.33,1.23,4.6,0,2.8,1,1,0,0,0,0,0,0,1315.9,52.9,60.06,57.88,1023.5,0,26.3,0.07,0,0,0,0,1.79,1.22,0,0
139.904,14.64,18.8,14.98,3,0.2,4.6,214,0,3,68,14.51,14.26,52.5,54.4,54.7,2874.4,2876.8,3204,1.9,19.1,28.5,28.5,28.5,28.5,28.5,28.5,153,24.8,100,0,0.1,1.33,1.09,4.6,0,2.6,1,1,0,0,0,0,0,0,1315.9,52.8,60.3,58.11,1023.5,0,26.4,0.03,0,0,0,0,1.55,1.11,0,0
139.984,14.64,18.8,14.98,3.3,0.1,4.6,214,0,3,68,14.45,14.26,52.5,54.4,54.6,2874.5,2877.4,3216,2.4,18.6,28.5,28.5,28.5,28.5,28.5,28.5,152,24.1,100,0,0.2,1.33,0.96,4.6,0,2.3,1,1,0,0,0,0,0,0,1315.9,53.2,60.34,58.3,1023.5,0,26.4,0.05,0,0,0,0,1.34,1.01,0,0
140.064,14.64,18.8,15.01,3.6,0.2,4.6,214,0,3,68,14.45,14.26,53.2,54.4,55.3,2879.9,2877.6,3219,2.9,18.3,28.5,28.5,28.5,28.5,28.5,28.5,154,24.2,98.7,0,0.2,1.33,0.85,4.6,0,2,1,1,0,0,0,0,0,0,1321.2,53.4,60.69,58.49,1023.5,0,26.6,-0.01,0,0,0,0,0.97,0.87,0.13,0
140.144,14.64,19.6,15.01,3.7,0.2,4.6,214,0,3,68,14.42,14.26,54,56.9,56.4,2881.8,2880,3242,3.4,18.1,28.5,28.5,28.5,28.5,28.5,28.5,155,24.4,95.1,0,0.2,1.33,0.76,4.6,0,1.7,1,1,0,0,0,0,0,0,1321.2,55,64.68,60.12,1023.5,0,27.6,-0.02,0,0,0,0,0.71,0.79,0.61,0
140.224,14.64,20,15.03,3.8,0.3,5.1,214,0,3,68,14.45,14.27,55.5,58,58.8,2889.9,2886.5,3244,4.1,18.9,26,26,26,26,26,26,161,24.5,100,0,0.5,1.36,1.31,5.4,0,2.8,1.1,1,0,0,0,0,0,0,1326.4,57.7,65.97,61.89,1023.5,0,28.5,-0.05,0,0,0,0,1.64,1.1,0.74,0
140.304,14.64,20.4,15.03,4,0.7,5.4,214,0,3,68,14.44,14.27,58.5,59,61.6,2895,2891.8,3259,5.1,19.7,26,26,26,26,26,26,171,24.3,100,0,0.8,1.38,1.27,5.5,0,2.9,1.2,1,0,0,0,0,0,0,1326.4,59.6,67.5,63.44,1023.5,0,29.8,-0.04,0,0,0,0,1.65,1.04,0.74,0
140.384,14.64,20.4,15.03,4.4,0.8,5.5,214,0,3,68,14.23,14.26,59.2,59.7,63,2905.9,2895.6,3280,4.9,19.3,28.5,28.5,28.5,28.5,28.5,28.5,177,23.8,98.8,0,0.8,1.39,1.1,5.4,0,2.3,1.3,1,0,0,0,0,0,0,1326.4,59.6,67.61,64.54,1023.5,0,29.7,-0.04,0,0,0,0,1.04,0.85,1.28,0
140.464,14.64,20.8,15.04,4.7,0.7,5.4,214,0,3,68,14.06,14.26,58.5,59.7,62.5,2905,2897.4,3280,4,18.5,28.5,28.5,28.5,28.5,28.5,28.5,176,23.5,93.9,0,0.7,1.39,1.16,5.6,0,2.1,1.3,1,0,0,0,0,0,0,1332,59.5,69,65.39,1023.5,0,29.1,-0.05,0,0,0,0,0.76,0.81,1.7,0
140.544,14.64,21.6,15.04,4.6,0.8,5.7,214,0,3,68,14.16,14.26,60,61.6,64.3,2902.9,2894,3294,3.8,19.2,28,28,28,28,28,28,178,23.1,100,0,0.9,1.4,1.05,5.7,0,2.3,1.4,1,0,0,0,0,0,0,1332,61.3,70.17,66.78,1023.5,0,29.7,0.02,0,0,0,0,0.95,0.83,2.09,0
140.624,14.64,21.6,15.04,4.9,1,5.7,214,0,3,68,14.19,14.26,61.5,61.6,65.7,2884.1,2890.1,3300,3.9,19.1,27,27,27,27,27,27,183,23,95.4,0,1,1.4,0.88,5.6,0,1.8,1.4,1,0,0,0,0,0,0,1337,61.9,70.35,67.53,1023.5,0,30.2,0.01,0,0,0,0,0.47,0.69,2.49,0
140.704,14.64,21.6,15.02,5,0.9,5.6,214,0,3,68,14.21,14.26,61.5,61.6,65.9,2899.4,2889.6,3309,4,18.7,27,27,27,27,27,27,185,23.2,94.9,0,0.9,1.4,0.75,5.6,0,1.8,1.4,1,0,0,0,0,0,0,1337,61.7,70.65,67.96,1023.5,0,30.2,-0.05,0,0,0,0,0.41,0.73,2.78,0
140.784,14.64,21.6,15.02,5.1,0.9,5.7,214,0,3,68,14.21,14.26,61.5,62.2,66,2896.4,2887.1,3320,4.2,18.7,27,27,27,27,27,27,184,23.2,94.9,0,0.9,1.4,0.69,5.6,0,1.7,1.4,1,0,0,0,0,0,0,1337,62,71.55,68.7,1023.5,0,30.2,-0.03,0,0,0,0,0.36,0.71,3.03,0
140.864,14.64,22.4,15.02,5.1,0.9,5.7,214,0,3,68,14.19,14.26,62.2,62.9,67.2,2881.7,2882.9,3336,4,18.8,26.5,26.5,26.5,26.5,26.5,26.5,186,22.4,95.7,0,1,1.41,0.73,5.7,0,1.8,1.4,1,0,0,0,0,0,0,1342.2,62.9,73.21,69.8,1023.5,0,30.4,0.02,0,0,0,0,0.42,0.75,3.21,0
140.944,14.64,23.5,15.03,5.3,1,5.9,214,0,3,68,14.3,14.26,63.8,64.7,68.6,2881.6,2873.8,3339,4.7,19.3,26,26,26,26,26,26,190,21.9,95.6,0,1.1,1.42,0.89,6,0,2.1,1.5,1,0,0,0,0,0,0,1342.2,64.7,76.19,71.68,1023.5,0,30.9,-0.07,0,0,0,0,0.58,0.76,3.52,0
141.024,14.64,23.9,15.03,5.3,1.2,6.1,214,0,3,68,14.23,14.26,65.2,66.7,71.6,2865.2,2859.1,3361,4.6,19.8,24.5,24.5,24.5,24.5,24.5,24.5,196,21.4,96.2,0,1.3,1.43,0.78,6,0,2.1,1.6,1,0,0,0,0,0,0,1347.6,66.7,77.52,73.75,1023.5,0,32,-0.03,0,0,0,0,0.55,0.72,3.88,0
141.104,14.64,23.9,15.02,5.5,1.4,5.9,214,0,3,68,14.15,14.26,66.8,66.7,73.1,2856.3,2853.3,3369,4.4,19.7,23.5,23.5,23.5,23.5,23.5,23.5,202,19.8,94.5,0,1.3,1.43,0.58,5.9,0,1.9,1.6,1,0,0,0,0,0,0,1347.6,67.3,78.06,74.77,1023.5,0,32.5,0.01,0,0,0,0,0.31,0.68,4.05,0
141.184,14.64,23.9,15.02,5.7,1.2,5.8,214,0,3,68,14.15,14.26,66.8,66.8,73.1,2858.6,2852.1,3382,4.1,19.2,23.5,23.5,23.5,23.5,23.5,23.5,204,19.1,92.6,0,1.2,1.42,0.43,5.8,0,1.7,1.5,1,0,0,0,0,0,0,1347.6,67.2,78.32,75.35,1023.5,0,32.2,-0.03,0,0,0,0,0.13,0.65,4.12,0
141.264,14.64,23.9,15.02,5.7,1.1,5.8,214,0,3,68,14.12,14.26,66.8,66.8,73.4,2855.5,2851.6,3398,3.6,19.1,23.5,23.5,23.5,23.5,23.5,23.5,203,19.4,93,0,1.1,1.41,0.32,5.7,0,1.6,1.5,1,0,0,0,0,0,0,1353.2,67,78.59,75.81,1023.5,0,32.2,0.01,0,0,0,0,0.04,0.64,4.14,0
141.344,14.64,23.9,14.99,5.7,1,5.7,214,0,3,68,14.07,14.26,66.8,66.8,73.4,2851.4,2851.5,3402,3.1,19.1,24,24,24,24,24,24,202,19.8,92.6,0,1,1.41,0.24,5.7,0,1.5,1.5,1,0,0,0,0,0,0,1353.2,66.8,78.72,76.07,1023.5,0,32,-0.04,0,0,0,0,0,0.64,4.14,0
141.424,14.64,23.9,14.99,5.6,1,5.7,214,0,3,68,14.06,14.26,66,66.8,73.3,2856.4,2851.5,3421,2.5,19.1,24,24,24,24,24,24,202,19.9,92.6,0,1,1.41,0.26,5.7,0,1.5,1.5,1,0,0,0,0,0,0,1358.6,66.5,79.36,76.5,1023.5,0,31.5,-0.05,0,0,0,0,0,0.64,4.14,0
141.505,14.64,23.9,14.96,5.6,1,5.7,214,0,3,68,14.19,14.33,66,67.2,73.8,2867.5,2849.6,3433,2.2,19.3,24,24,24,24,24,24,200,18.8,92.9,0,1,1.41,0.22,5.7,0,1.6,1.5,1,0,0,0,0,0,0,1358.6,66.8,79.82,77.01,1023.5,0,31,-0.06,0,0,0,0,0.03,0.65,4.14,0
