"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v403b3822 iOS CCv7.0.3"
308378,57,10.75,244.609,1,1.0349,0,0.166,147.781,0,4972,15.99976,14.786,15.614,1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,23.61,202,24,136.1,0,-39.11,0,22.5,153.155,39.8,926.6,19.6641,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-56.1,-56,0,4,131.234,79.08,1711150974893,5485,56,0
308439,61,8.875,238.125,1,1.0347,0,0.164,146.969,0,4955,15.99976,14.84,15.614,1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,23.66,202,23.91,136,0,-38.62,0,22.5,152.358,40.5,907.7,19.6953,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-55.9,-55.5,0,4,130.859,79.35,1711150974954,5486,56,0
308488,49,5.75,235.234,0.875,1.0344,0,0.162,146.125,0,4936.5,15.99976,14.886,15.614,1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,23.67,202,23.86,135.7,0,-38.48,0,22.5,151.959,39.8,907.7,19.6641,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-55.8,-55.5,0,4,130.547,79.39,1711150975003,5487,56,0
308538,49,3.75,230.547,0.875,1.0341,0,0.162,145.375,0,4922,15.99976,14.94,15.614,1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,23.71,202,23.79,135.5,0,-38.37,0,22.5,151.959,39.8,907.7,19.6797,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-55.7,-55.5,0,4,130.109,79.599,1711150975052,5488,56,0
308597,59,0.75,225.078,0.875,1.0337,0,0.16,143.781,0,4895.5,15.99976,14.992,15.614,1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,23.57,202,23.62,134.1,0,-38.16,0,22.5,151.959,40.5,907.7,19.6953,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-55.5,-55.5,0,4,129.5,79.723,1711150975112,5489,56,0
308661,63,0.125,220.938,0.875,1.0332,0,0.158,142.094,0,4880,15.99976,15.048,15.614,1,-1,-1,-1,-1,-1,-1,0,23.46,202,23.46,133,0,-37.7,0,22.5,151.959,40.5,889.5,19.6484,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-55.3,-55,0,4,129.031,79.823,1711150975176,5490,56,0
308717,56,-1.75,215,0.875,1.0327,0,0.156,140.781,0,4863.5,15.99976,15.096,15.614,1,-1,-1,-1,-1,-1,-1,0,23.42,202,23.34,132.2,0,-37.57,0,22.5,151.045,39.8,889.5,19.6172,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-55.1,-55,0,4,128.422,79.886,1711150975232,5491,56,0
308768,50,-2.375,212.656,0.875,1.0323,0,0.156,139.344,0,4835,15.99976,15.142,15.614,1,-1,-1,-1,-1,-1,-1,0,23.3,202,23.18,131,0,-37.01,0,22.5,151.045,39.8,889.5,19.5859,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-54.9,-54.5,0,4,127.922,80.132,1711150975283,5492,56,0
308828,59,-2.25,210.781,0.75,1.0317,0,0.152,137.938,0,4819,15.99976,15.194,15.614,1,-1,-1,-1,-1,-1,-1,0,23.11,202,23.06,129.3,0,-36.89,0,22.5,150.647,39.8,872,19.4609,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-54.6,-54.5,0,4,127.453,80.176,1711150975342,5493,56,0
308891,63,-3.75,207.031,0.75,1.0317,0,0.152,137.531,0,4817.5,15.99976,15.238,15.614,1,-1,-1,-1,-1,-1,-1,0,23.15,202,23.08,129.1,0,-36.88,0,22.5,149.85,39.8,872,19.3359,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-54.6,-54.5,0,4,127.141,80.275,1711150975406,5494,56,0
308948,56,-5.25,202.969,0.75,1.0312,0,0.152,136.469,0,4794.5,15.99976,15.284,15.614,1,-1,-1,-1,-1,-1,-1,0,22.91,202,22.96,127.4,0,-36.7,0,22.5,149.85,39.8,872,19.3203,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-54.5,-54.5,0,4,126.688,80.475,1711150975462,5495,56,0
309010,62,-6.625,197.031,0.75,1.031,0,0.15,135.344,0,4771.5,15.99976,15.332,15.614,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,22.97,202,22.86,127.2,0,-36.19,0,22.5,148.959,39.8,855.2,19.3516,-6.75,-6,-4.5,-6.75,-7.5,-4.5,-54.2,-54,0,4,126.25,80.438,1711150975525,5496,56,0
