time,STAT_DROSSELKLAPPENWINKEL_WERT,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_EINSPRITZZEIT_ZYL2_WERT,STAT_EINSPRITZZEIT_ZYL3_WERT,STAT_EINSPRITZZEIT_ZYL4_WERT,STAT_EINSPRITZZEIT_ZYL5_WERT,STAT_EINSPRITZZEIT_ZYL6_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_IST_WERT,STAT_MOTORMOMENT_SOLL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
311625,10.8245,4.468,4.468,4.468,4.12,4.12,4.12,14.3906,6.69556,0.774383,0.644989,0.765991,0.695343,0.772705,0.91217,0.996094,0.998047,14.0625,6.25,2480,98,124,32.625,32.5
311733,10.5182,4.288,4.288,4.288,4.084,4.084,4.084,10.0326,3.685,0.778122,0.634232,0.761871,0.688705,0.759049,0.88974,0.996094,0.998047,9.375,3.125,2482,102,124,39,39
311868,10.7224,4.252,4.252,4.252,4.036,4.036,4.036,8.91876,2.85034,0.776749,0.630875,0.768204,0.678482,0.760422,0.858688,0.996094,0.998047,8.59375,2.34375,2483,102,124,39,39
311989,10.7224,4.272,4.272,4.272,4.036,4.036,4.036,9.93347,3.21808,0.776215,0.623245,0.764389,0.671158,0.756149,0.860596,0.996094,0.998047,9.375,3.125,2488,102,124,39.375,39
312094,10.7224,4.268,4.268,4.268,4.02,4.02,4.02,10.6003,3.60565,0.777054,0.625992,0.76683,0.659409,0.74852,0.836945,0.996094,0.998047,10.1562,3.125,2493,102,124,39,39
312214,10.7224,4.292,4.292,4.292,4.044,4.044,4.044,10.997,3.66364,0.783081,0.632248,0.762024,0.65445,0.742111,0.825272,0.996094,0.998047,10.9375,3.125,2496,102,124,39,39
312333,10.6203,4.268,4.268,4.268,4.012,4.012,4.012,10.9863,3.90167,0.784988,0.63736,0.754394,0.656662,0.733109,0.806732,0.996094,0.998047,10.9375,3.125,2498,102,124,39,39
312468,10.7224,4.276,4.276,4.276,4.008,4.008,4.008,11.1313,3.64532,0.791092,0.63446,0.741806,0.655594,0.728226,0.789108,0.996094,0.998047,10.9375,3.125,2503,102,124,38.25,38
312584,10.8245,4.276,4.276,4.276,4,4,4,11.5524,3.81775,0.790329,0.644379,0.738144,0.660477,0.73349,0.781784,0.996094,0.998047,10.9375,3.125,2504,102,124,39,39
312707,10.8245,4.244,4.244,4.244,3.964,3.964,3.964,11.9354,3.61786,0.789642,0.644836,0.73822,0.660095,0.73616,0.782852,0.996094,0.998047,11.7188,3.125,2510,102,124,39,39
312829,10.8245,4.232,4.232,4.232,3.956,3.956,3.956,11.8698,3.84369,0.788651,0.655518,0.737991,0.666275,0.742264,0.775223,0.996094,0.998047,11.7188,3.125,2514,102,124,39,39
312933,10.8245,4.22,4.22,4.22,3.936,3.936,3.936,12.0956,3.75366,0.794678,0.651398,0.740814,0.66185,0.733872,0.773315,0.996094,0.998047,11.7188,3.125,2520,102,124,39.375,39
313052,10.8245,4.196,4.196,4.196,3.912,3.912,3.912,12.0529,3.94134,0.797348,0.656738,0.739899,0.655823,0.728455,0.759354,0.996094,0.998047,11.7188,3.90625,2522,102,124,39.375,39
313190,10.8245,4.212,4.212,4.212,3.912,3.912,3.912,12.5198,4.28925,0.809555,0.655365,0.731278,0.659943,0.722198,0.757675,0.996094,0.998047,12.5,3.90625,2526,102,124,39,39
313295,10.9266,4.172,4.172,4.172,3.896,3.896,3.896,12.6282,4.33655,0.809937,0.659561,0.738754,0.666733,0.718231,0.756912,0.996094,0.998047,12.5,3.90625,2527,102,124,39.375,39
313429,10.8245,4.136,4.136,4.136,3.868,3.868,3.868,12.8616,4.58679,0.801392,0.669937,0.760498,0.669937,0.696411,0.758591,0.996094,0.998047,12.5,3.90625,2533,102,124,39.375,39
313550,10.7224,4.104,4.104,4.104,3.824,3.824,3.824,12.7701,4.422,0.788574,0.675201,0.7547,0.686569,0.683899,0.748749,0.996094,0.998047,12.5,3.90625,2541,100,124,39.75,39.5
313668,10.8245,4.068,4.068,4.068,3.792,3.792,3.792,12.3917,3.97644,0.78537,0.686874,0.765839,0.69046,0.663452,0.741959,0.996094,0.998047,11.7188,3.90625,2540,100,124,39.75,39.5
313788,10.8245,3.968,3.968,3.968,3.772,3.772,3.772,12.3322,4.32892,0.793991,0.686722,0.770645,0.698624,0.653458,0.742569,0.996094,0.998047,11.7188,3.90625,2546,100,120,39.375,39
313905,10.8245,3.928,3.928,3.928,3.828,3.828,3.828,11.6486,4.50287,0.796432,0.692978,0.765991,0.6987,0.642548,0.72052,0.996094,0.998047,10.9375,3.90625,2548,100,118,39.75,39.5
314013,10.8245,4.164,4.164,4.164,3.748,3.748,3.748,12.1033,4.51202,0.808334,0.689316,0.772324,0.70137,0.633469,0.715332,0.996094,0.998047,11.7188,3.90625,2546,102,118,39,39
314149,10.6203,4.204,4.204,4.204,3.728,3.728,3.728,11.8958,3.06397,0.809708,0.696716,0.767288,0.712204,0.625763,0.717239,0.996094,0.998047,11.7188,2.34375,2554,102,118,38.25,38
314268,10.5182,4.124,4.124,4.124,3.708,3.708,3.708,9.45892,1.95465,0.804138,0.702133,0.775986,0.72113,0.606079,0.72319,0.996094,0.998047,9.375,1.5625,2558,102,118,37.875,37.5
314389,10.416,3.856,3.856,3.856,3.6,3.6,3.6,8.90045,0.828552,0.797424,0.713654,0.795822,0.718613,0.599365,0.722732,0.996094,0.998047,8.59375,0.781248,2556,100,116,39.375,39
314495,10.416,3.748,3.748,3.748,3.68,3.68,3.68,6.62537,0.366211,0.783997,0.716171,0.810242,0.709,0.593414,0.729752,0.996094,0.998047,6.25,-2.23517e-06,2561,102,110,39.375,39
314612,9.5991,3.356,3.356,3.356,3.272,3.272,3.272,6.70624,-0.842285,0.79483,0.715866,0.816879,0.697021,0.578156,0.737915,0.995117,0.998047,6.25,-1.5625,2557,94,98,44.625,44.5
314732,7.25038,2,2,2,1.924,1.924,1.924,6.30951,-2.84576,0.784378,0.715942,0.817261,0.712051,0.581513,0.732269,0.995117,0.996094,6.25,-3.125,2535,54,78,42,42
314869,5.82073,2.076,2.076,2.076,1.848,1.848,1.848,4.51965,-2.61841,0.775528,0.704117,0.801239,0.700073,0.577316,0.731964,0.995117,0.996094,3.90625,-3.125,2501,16,66,11.25,11
314989,5.61649,2.044,2.044,2.044,1.852,1.852,1.852,8.23364,1.28784,0.78064,0.698471,0.795593,0.70282,0.597229,0.741272,0.995117,0.996094,7.8125,0.781248,2519,0,54,6.375,6
315108,5.61649,2,2,2,1.928,1.928,1.928,9.1156,13.5025,0.778656,0.698013,0.801773,0.68924,0.598984,0.762634,0.995117,0.996094,8.59375,13.2812,2529,0,46,6.375,6
315228,5.51438,1.8,1.8,1.8,1.788,1.788,1.788,2.22045e-14,2.22045e-14,0.769501,0.696564,0.806503,0.70755,0.608139,0.761337,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2518,0,40,6.375,6
315348,5.31014,1.72,1.72,1.72,1.704,1.704,1.312,2.22045e-14,2.22045e-14,0.758896,0.685349,0.807571,0.713577,0.613022,0.768127,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2491,0,34,6.375,6
315454,5.31014,1.72,1.324,1.72,1.312,1.704,1.312,2.22045e-14,2.22045e-14,0.754394,0.689697,0.79071,0.721893,0.650406,0.792618,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2485,0,28,6.375,6
315573,5.20802,1.316,1.316,1.716,1.308,1.7,1.308,2.22045e-14,2.22045e-14,0.754242,0.680924,0.781479,0.727234,0.680847,0.804901,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2482,0,22,7.875,7.5
315708,5.20802,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.756836,0.674438,0.780945,0.73288,0.737152,0.816422,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2466,0,16,25.875,25.5
315829,5.20802,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.7547,0.681152,0.773086,0.751572,0.776062,0.83313,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2462,0,10,43.5,43.5
315948,5.41226,1.312,1.368,1.312,1.352,1.304,1.352,2.22045e-14,2.22045e-14,0.754471,0.692062,0.776062,0.7518,0.823822,0.854111,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2451,0,48,-2.25,-2.5
316053,5.51438,1.504,1.504,1.504,1.488,1.488,1.488,2.22045e-14,2.22045e-14,0.761108,0.691833,0.779419,0.746765,0.843735,0.844879,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2439,0,76,10.125,10
316189,5.51438,1.68,1.832,1.68,1.816,1.672,1.816,2.22045e-14,2.22045e-14,0.763168,0.683136,0.787277,0.749054,0.876541,0.847092,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2442,34,84,39.375,39
316308,7.04614,2.208,2.208,2.208,2.196,2.196,2.196,2.22045e-14,2.22045e-14,0.759506,0.684738,0.785065,0.732193,0.852966,0.830307,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2447,46,90,40.875,40.5
316429,7.65885,2.756,2.756,2.756,2.736,2.736,2.736,2.22045e-14,2.22045e-14,0.755615,0.678787,0.78392,0.719147,0.840759,0.817108,0.995117,0.996094,-2.23517e-06,-2.23517e-06,2458,60,90,47.25,47
316536,8.37368,2.988,2.988,2.988,2.972,2.972,2.972,2.22045e-14,2.22045e-14,0.751266,0.67009,0.781708,0.706177,0.828171,0.821228,0.995117,0.99707,-2.23517e-06,-2.23517e-06,2442,72,94,42.375,42
316653,8.57792,2.984,2.984,2.984,2.968,2.968,2.968,2.22045e-14,2.22045e-14,0.758591,0.670853,0.780106,0.701981,0.81543,0.830383,0.995117,0.99707,-2.23517e-06,-2.23517e-06,2445,72,94,48.375,48
316789,8.68003,3.292,3.292,3.292,3.256,3.256,3.256,10.1715,5.8609,0.758057,0.666046,0.771713,0.694885,0.798492,0.837708,0.995117,0.99707,10.1562,5.46875,2437,76,94,48,48
316894,8.16944,3.372,3.372,3.372,3.276,3.276,3.276,12.6755,9.41315,0.763168,0.664291,0.776749,0.694961,0.779343,0.856781,0.995117,0.99707,12.5,9.375,2437,76,94,48,48
317023,7.76097,3.216,3.216,3.216,3.132,3.132,3.132,11.1511,6.99921,0.765305,0.65979,0.774918,0.693283,0.764999,0.887756,0.995117,0.99707,10.9375,6.25,2436,72,94,35.625,35.5
317149,7.3525,2.944,2.944,2.944,2.824,2.824,2.824,8.56781,5.16968,0.768814,0.664749,0.764771,0.696716,0.766373,0.917511,0.995117,0.996094,7.8125,4.6875,2428,66,92,46.875,46.5
317268,7.96521,3.036,3.036,3.036,2.968,2.968,2.968,6.57501,4.15192,0.757141,0.656586,0.770264,0.697555,0.773392,0.911102,0.995117,0.99707,6.25,3.90625,2433,66,90,36.75,36.5
317373,8.57792,3.092,3.092,3.092,3.048,3.048,3.048,6.10199,4.62189,0.757675,0.653305,0.769196,0.698929,0.76294,0.904159,0.995117,0.99707,5.46875,3.90625,2438,72,92,42.75,42.5
317510,8.88427,3.196,3.196,3.196,3.112,3.112,3.112,7.1106,4.6463,0.76622,0.651627,0.76294,0.701828,0.76561,0.890732,0.995117,0.99707,7.03125,3.90625,2433,76,98,48,48
317626,9.19062,3.428,3.428,3.428,3.332,3.332,3.332,9.67255,6.37207,0.771179,0.656738,0.764999,0.697174,0.751953,0.884399,0.995117,0.99707,9.375,6.25,2433,78,100,48,48
317735,9.39486,3.548,3.548,3.548,3.432,3.432,3.432,11.1206,7.80487,0.765839,0.648651,0.766296,0.682373,0.740128,0.892792,0.995117,0.99707,10.9375,7.03125,2442,82,104,48,48
317854,10.1097,3.84,3.84,3.84,3.712,3.712,3.712,10.5179,6.52466,0.772324,0.64888,0.766068,0.678406,0.729294,0.879745,0.995117,0.998047,10.1562,6.25,2445,90,128,44.25,44
317988,10.8245,4.212,4.212,4.212,4.028,4.028,4.028,10.4889,5.78613,0.778503,0.639801,0.772552,0.674057,0.718384,0.869827,0.996094,0.998047,10.1562,5.46875,2470,100,128,35.25,35
318093,11.0288,4.288,4.288,4.288,4.092,4.092,4.092,10.6247,5.31006,0.791016,0.642166,0.762482,0.669403,0.708237,0.860977,0.996094,0.998047,10.1562,4.6875,2475,106,128,32.25,32
318228,10.9266,4.328,4.328,4.328,4.084,4.084,4.084,11.2122,4.599,0.793304,0.645676,0.759659,0.675125,0.701218,0.826263,0.996094,0.998047,10.9375,3.90625,2457,100,128,31.5,31.5
318349,10.9266,4.272,4.272,4.272,4.008,4.008,4.008,10.4187,3.57819,0.792389,0.643997,0.756607,0.674362,0.691452,0.802078,0.996094,0.998047,10.1562,3.125,2457,106,128,33.75,33.5
318464,11.0288,4.116,4.116,4.116,3.896,3.896,3.896,9.42535,3.12347,0.797958,0.636749,0.764389,0.676193,0.689468,0.795517,0.996094,0.998047,9.375,2.34375,2459,108,128,36.375,36
318589,10.9266,4.08,4.08,4.08,4.012,4.012,4.012,8.59833,2.96783,0.803757,0.635452,0.757752,0.67894,0.677185,0.792923,0.996094,0.998047,8.59375,2.34375,2460,106,128,37.5,37.5
318704,10.8245,4.084,4.084,4.084,4.024,4.024,4.024,9.35059,2.99683,0.804062,0.637436,0.752792,0.671844,0.676269,0.786667,0.996094,0.998047,8.59375,2.34375,2467,108,128,37.5,37.5
318814,8.78215,3.34,3.34,3.34,2.996,2.996,2.996,9.8526,1.58081,0.807266,0.629273,0.748291,0.667267,0.67482,0.784378,0.995117,0.99707,9.375,1.5625,2459,90,128,37.875,37.5
318947,5.92285,2.312,2.312,2.312,2.088,2.088,2.088,7.83691,0.642395,0.810165,0.620193,0.752716,0.658875,0.67421,0.796585,0.995117,0.996094,7.8125,-2.23517e-06,2431,28,128,16.125,16
319067,5.51438,1.948,1.948,1.948,1.788,1.788,1.788,7.85523,1.9928,0.793228,0.619736,0.752258,0.659866,0.688095,0.789261,0.995117,0.995117,7.8125,1.5625,2417,6,122,7.875,7.5
319189,5.51438,1.968,1.968,1.968,1.872,1.872,1.872,8.35419,6.17065,0.787048,0.63118,0.75943,0.675354,0.738297,0.800247,0.995117,0.995117,7.8125,5.46875,2429,0,104,6.375,6
319292,5.41226,1.984,1.984,1.984,2.008,2.008,2.008,2.22045e-14,2.22045e-14,0.783463,0.636673,0.754929,0.688248,0.752716,0.805359,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2437,0,90,6.375,6
319413,5.20802,1.712,1.712,1.312,1.696,1.696,1.696,2.22045e-14,2.22045e-14,0.778656,0.642166,0.764999,0.70549,0.779266,0.819321,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2404,0,78,6.375,6
319535,5.1059,1.712,1.712,1.312,1.696,1.696,1.304,2.22045e-14,2.22045e-14,0.783691,0.664368,0.760346,0.718079,0.803299,0.834961,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2398,0,66,6.375,6
319668,5.1059,1.704,1.312,1.312,1.304,1.692,1.304,2.22045e-14,2.22045e-14,0.772171,0.676498,0.776138,0.742035,0.822296,0.851974,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2394,0,54,6.375,6
319784,5.1059,1.312,1.312,1.312,1.3,1.648,1.3,2.22045e-14,2.22045e-14,0.775909,0.700531,0.772934,0.756531,0.823746,0.871506,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2372,0,46,21.375,21
319901,5.1059,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.773544,0.719147,0.765381,0.841446,0.852432,0.881271,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2352,0,40,39.375,39
320023,5.00378,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.772171,0.708695,0.763626,0.884781,0.919647,0.889435,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2338,0,34,42.75,42.5
320128,5.00378,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.767746,0.713882,0.74913,0.911484,0.956039,0.874252,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2326,0,28,42.75,42.5
320263,5.00378,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.768814,0.709381,0.750198,0.921478,1.01196,0.880585,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2310,0,22,42.75,42.5
320367,4.90167,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.76767,0.710678,0.749893,0.920792,1.07109,0.874176,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2298,0,16,42.75,42.5
320508,5.00378,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.760803,0.712585,0.759277,0.912933,1.0733,0.877075,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2279,0,10,42.75,42.5
320623,4.90167,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.756073,0.715942,0.755005,0.900497,1.06728,0.870514,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2269,0,4,42.75,42.5
320727,4.90167,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.760269,0.7164,0.746536,0.890884,1.05324,0.877991,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2260,0,0,42.75,42.5
320869,4.90167,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.755005,0.718155,0.743408,0.913849,1.00189,0.898438,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2251,0,0,42.75,42.5
320989,4.90167,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.753403,0.720825,0.738068,0.921173,0.978088,0.922775,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2241,0,0,42.375,42
321094,4.90167,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.750275,0.721207,0.7341,0.93483,0.962295,0.924606,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2232,0,0,42.375,42
321228,4.79955,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.749664,0.722046,0.738907,0.949249,0.944901,0.933456,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2222,0,0,42.375,42
321332,4.69743,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.749435,0.719986,0.7341,0.944443,0.902023,0.944595,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2218,0,0,42.375,42
321462,4.79955,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.753937,0.710602,0.723419,0.950012,0.876388,0.968247,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2203,0,0,42.75,42.5
321583,4.79955,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.751877,0.703659,0.725937,0.963745,0.847855,0.945206,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2199,0,0,42.375,42
321699,4.79955,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.748672,0.697861,0.72258,0.976181,0.828628,0.942001,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2183,0,0,42.375,42
321819,4.69743,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.749969,0.699768,0.72464,0.966797,0.797424,0.942535,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2175,0,0,42.375,42
321945,4.69743,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.751419,0.707855,0.715942,0.960617,0.769119,0.934067,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2164,0,0,42.375,42
322083,4.69743,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.750732,0.710983,0.717392,0.944824,0.747452,0.91919,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2158,0,0,42.375,42
322213,4.69743,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.755157,0.712509,0.71991,0.911942,0.738525,0.911789,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2149,0,0,42.375,42
322342,4.69743,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.768433,0.718155,0.717926,0.892792,0.71579,0.896301,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2141,0,0,42.375,42
322446,4.59531,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.76622,0.719757,0.715103,0.876465,0.706329,0.873718,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2135,0,0,42.375,42
322569,4.59531,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.765839,0.722504,0.713654,0.859146,0.698624,0.857849,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2124,0,0,42.375,42
322690,4.59531,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.76004,0.711365,0.716476,0.835953,0.688248,0.851135,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2116,0,0,42.375,42
322828,4.49319,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.76088,0.709305,0.714264,0.811768,0.687256,0.831757,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2104,0,0,42.375,42
322932,4.59531,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.758438,0.710373,0.715103,0.798111,0.695114,0.82283,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2097,0,0,42,42
323068,4.49319,1.316,1.316,1.316,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.760117,0.706787,0.713882,0.80246,0.694885,0.822067,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2087,0,0,42,42
323183,4.49319,1.312,1.312,1.312,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.759583,0.703354,0.716171,0.797958,0.692062,0.816727,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2082,0,0,42,42
323299,4.49319,1.308,1.308,1.308,1.3,1.3,1.3,2.22045e-14,2.22045e-14,0.757523,0.706177,0.71312,0.795898,0.689621,0.804977,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2073,0,0,42,42
323423,5.00378,1.336,1.392,1.336,1.328,1.328,1.376,2.22045e-14,2.22045e-14,0.758514,0.702057,0.713959,0.80162,0.682602,0.788803,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2062,0,20,-0.374999,-0.5
323528,5.00378,1.556,1.576,1.556,1.564,1.54,1.564,2.22045e-14,2.22045e-14,0.761795,0.700302,0.712051,0.804367,0.678711,0.791855,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2038,2,56,7.5,7.5
323657,4.90167,1.7,1.772,1.7,1.756,1.684,1.756,2.22045e-14,2.22045e-14,0.767822,0.692062,0.71312,0.804748,0.668793,0.790939,0.995117,0.994141,-2.23517e-06,-2.23517e-06,2014,24,102,24.375,24
323798,7.25038,2.868,2.868,2.868,2.848,2.848,2.848,2.22045e-14,2.22045e-14,0.760574,0.688019,0.706101,0.786591,0.658035,0.781784,0.995117,0.995117,-2.23517e-06,-2.23517e-06,2073,48,154,43.875,43.5
323904,10.3139,4.344,4.344,4.344,4.324,4.324,4.324,2.22045e-14,2.22045e-14,0.754318,0.677338,0.697479,0.766754,0.654068,0.774307,0.996094,0.99707,-2.23517e-06,-2.23517e-06,2080,84,168,39.375,39
324048,11.233,5.932,5.932,5.932,5.912,5.912,5.912,2.22045e-14,2.22045e-14,0.747986,0.685425,0.707474,0.768509,0.653992,0.772324,0.999023,0.998047,-2.23517e-06,-2.23517e-06,2066,124,168,18.375,18
324158,11.6415,5.68,5.68,5.68,5.696,5.696,5.696,-7.0755,-6.40717,0.753937,0.699081,0.709686,0.764237,0.649872,0.784531,0.998047,0.99707,-7.8125,-7.03125,2064,144,168,17.625,17.5
324280,11.8457,5.288,5.288,5.288,5.252,5.252,5.252,-12.4802,-12.5198,0.75119,0.715103,0.726471,0.757675,0.656738,0.779953,0.998047,0.99707,-12.5,-13.2812,2073,146,168,17.25,17
324404,12.0499,5.404,5.404,5.404,5.4,5.4,5.4,-8.51593,-8.69598,0.744781,0.726089,0.730209,0.753021,0.648727,0.756912,0.998047,0.99707,-8.59375,-9.375,2093,146,168,18,18
324530,12.0499,5.636,5.636,5.636,5.504,5.504,5.504,-3.97949,-5.18951,0.735931,0.728378,0.726318,0.747299,0.639648,0.753097,0.998047,0.99707,-4.6875,-5.46875,2093,148,168,17.625,17.5
324635,12.2542,5.52,5.52,5.52,5.524,5.524,5.524,-5.53436,-5.31921,0.737228,0.730362,0.730286,0.741882,0.64621,0.751419,0.998047,0.99707,-6.25,-5.46875,2102,152,170,24.75,24.5
324748,12.3563,5.38,5.38,5.38,5.368,5.368,5.368,-6.30646,-6.82983,0.741425,0.730133,0.721054,0.753097,0.652847,0.761185,0.998047,0.99707,-7.03125,-7.03125,2117,152,170,24.75,24.5
324868,11.7436,5.032,5.032,5.032,5,5,5,-6.24695,-6.71997,0.743637,0.736237,0.721817,0.751724,0.664368,0.774078,0.999023,0.998047,-6.25,-7.03125,2122,150,170,26.25,26
324995,10.8245,4.448,4.448,4.448,4.404,4.404,4.404,-6.40259,-7.16705,0.740433,0.734787,0.72525,0.741806,0.656815,0.778961,0.998047,0.998047,-7.03125,-7.8125,2114,128,170,30.75,30.5
325117,10.6203,4.192,4.192,4.192,4.14,4.14,4.14,-6.93665,-7.83539,0.743179,0.732498,0.725174,0.742569,0.646133,0.779114,0.998047,0.998047,-7.03125,-8.59375,2122,118,170,33.375,33
325221,10.9266,4.444,4.444,4.444,4.384,4.384,4.384,-5.13153,-6.27594,0.756683,0.725861,0.726395,0.743561,0.647507,0.768051,0.998047,0.998047,-5.46875,-7.03125,2134,118,166,31.875,31.5
325359,11.1309,4.568,4.568,4.568,4.488,4.488,4.488,-3.15704,-4.84009,0.759354,0.72731,0.732193,0.745468,0.645447,0.752945,0.998047,0.998047,-3.90625,-5.46875,2143,124,160,30.375,30
325484,11.233,4.584,4.584,4.584,4.52,4.52,4.52,-3.77808,-5.03235,0.782242,0.727997,0.730896,0.736847,0.640564,0.761261,0.998047,0.998047,-3.90625,-5.46875,2147,128,154,30,30
325615,12.4584,5.04,5.04,5.04,4.972,4.972,4.972,-4.20685,-5.53436,0.782776,0.719833,0.735016,0.737686,0.650253,0.747986,0.998047,0.998047,-4.6875,-6.25,2166,134,172,21.75,21.5
325741,12.8669,5.224,5.224,5.224,5.148,5.148,5.148,-3.32336,-4.71649,0.778503,0.729446,0.73288,0.73967,0.651703,0.7341,0.998047,0.998047,-3.90625,-5.46875,2190,150,178,20.25,20
325850,12.8669,5.336,5.336,5.336,5.244,5.244,5.244,-1.42365,-3.08838,0.779419,0.729065,0.743637,0.741806,0.657578,0.73555,0.998047,0.998047,-1.5625,-3.125,2206,152,178,25.875,25.5
