Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
86.504,19.0,91.78744,100.85617,21.999996,14.274222,-10.845455,-2.2993546,-9.5,44.140625,91.0,65.72266,2.0,1725.0,-24.0,74.7,74.7,5.087877,5.0769997,0.0,-1.2600782,1.0,49.499992,-4.87,0.0,3.432,19.0,0.0,0.0,0.0,0.0,0.96777344,0.99816895,54.82808,-1.2600782,26.1,25.8,0.0,75.95995,0.0,1.0,102.6,100.9,0.0,-9.5,-34.42142,4.1,25.933838,87.874954,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1186.0,1733.0,0.08,2.88,79.0,374.0,-100.0,39.5,54.0,0
86.529,19.0,91.78744,100.85617,21.999996,14.274222,-10.845455,-2.2993546,-9.5,44.140625,91.0,65.72266,2.0,1725.0,-24.0,74.7,74.7,5.087877,5.0769997,0.0,-1.2600782,1.0,49.499992,-4.87,0.0,3.432,19.0,0.0,0.0,0.0,0.0,0.96777344,0.99816895,54.82808,-1.2600782,26.1,25.8,0.0,75.95995,0.0,1.0,102.6,100.9,0.0,-9.5,-34.42142,4.1,25.933838,87.874954,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1186.0,1733.0,0.08,2.88,79.0,374.0,-100.0,39.5,54.0,0
86.554,19.0,91.78744,100.85617,21.999996,14.274222,-10.845455,-2.2993546,-9.5,44.140625,91.0,65.72266,2.0,1725.0,-24.0,74.7,74.7,5.087877,5.0769997,0.0,-1.2600782,1.0,49.499992,-4.87,0.0,3.432,19.0,0.0,0.0,0.0,0.0,0.96777344,0.99816895,54.82808,-1.2600782,26.1,25.8,0.0,75.95995,0.0,1.0,102.6,100.9,0.0,-9.5,-34.42142,4.1,25.933838,87.874954,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1186.0,1733.0,0.08,2.88,79.0,374.0,-100.0,39.5,54.0,0
86.579,19.0,91.78744,100.85617,21.999996,14.274222,-10.845455,-2.2993546,-9.5,44.140625,91.0,65.72266,2.0,1725.0,-24.0,74.7,74.7,5.087877,5.0769997,0.0,-1.2600782,1.0,49.499992,-4.87,0.0,3.432,19.0,0.0,0.0,0.0,0.0,0.96777344,0.99816895,54.82808,-1.2600782,26.1,25.8,0.0,75.95995,0.0,1.0,102.6,100.9,0.0,-9.5,-34.42142,4.1,25.933838,87.874954,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1186.0,1733.0,0.08,2.88,79.0,374.0,-100.0,39.5,54.0,0
86.604,19.0,91.78744,100.85617,21.999996,14.274222,-10.845455,-2.2993546,-9.5,44.140625,91.0,65.72266,2.0,1725.0,-24.0,74.7,74.7,5.087877,5.0769997,0.0,-1.2600782,1.0,49.499992,-4.87,0.0,3.432,19.0,0.0,0.0,0.0,0.0,0.96777344,0.99816895,54.82808,-1.2600782,26.1,25.8,0.0,75.95995,0.0,1.0,102.6,100.9,0.0,-9.5,-34.42142,4.1,25.933838,87.874954,3.0,23.0,99.04,100.0,0.0,0.0,0.0,0.0,1186.0,1733.0,0.08,2.88,79.0,374.0,-100.0,39.5,54.0,0
86.629,16.0,80.95527,100.85452,21.999996,14.263402,-10.540553,-4.205893,-18.2,44.140625,91.0,64.25781,2.0,1647.0,-24.0,74.7,74.7,5.079234,5.0769997,0.0,-2.4900193,1.0,49.499992,-4.5,0.0,0.0,17.9,0.0,0.0,0.0,0.0,1.1113281,1.0548706,53.99129,-2.4900193,28.2,28.9,0.0,76.149956,0.0,1.0,102.5,100.9,0.0,-18.2,-36.957497,4.1,25.646973,87.823006,3.0,22.0,99.04,100.0,0.0,0.0,0.0,0.0,1148.0,1661.0,2.16,2.95,349.0,377.0,0.15,37.75,54.0,0
86.654,16.0,80.95527,100.85452,21.999996,14.263402,-10.540553,-4.205893,-18.2,44.140625,91.0,64.25781,2.0,1647.0,-24.0,74.7,74.7,5.079234,5.0769997,0.0,-2.4900193,1.0,49.499992,-4.5,0.0,0.0,17.9,0.0,0.0,0.0,0.0,1.1113281,1.0548706,53.99129,-2.4900193,28.2,28.9,0.0,76.149956,0.0,1.0,102.5,100.9,0.0,-18.2,-36.957497,4.1,25.646973,87.823006,3.0,22.0,99.04,100.0,0.0,0.0,0.0,0.0,1148.0,1661.0,2.16,2.95,349.0,377.0,0.15,37.75,54.0,0
86.679,16.0,80.95527,100.85452,21.999996,14.263402,-10.540553,-4.205893,-18.2,44.140625,91.0,64.25781,2.0,1647.0,-24.0,74.7,74.7,5.079234,5.0769997,0.0,-2.4900193,1.0,49.499992,-4.5,0.0,0.0,17.9,0.0,0.0,0.0,0.0,1.1113281,1.0548706,53.99129,-2.4900193,28.2,28.9,0.0,76.149956,0.0,1.0,102.5,100.9,0.0,-18.2,-36.957497,4.1,25.646973,87.823006,3.0,22.0,99.04,100.0,0.0,0.0,0.0,0.0,1148.0,1661.0,2.16,2.95,349.0,377.0,0.15,37.75,54.0,0
86.704,16.0,80.95527,100.85452,21.999996,14.263402,-10.540553,-4.205893,-18.2,44.140625,91.0,64.25781,2.0,1647.0,-24.0,74.7,74.7,5.079234,5.0769997,0.0,-2.4900193,1.0,49.499992,-4.5,0.0,0.0,17.9,0.0,0.0,0.0,0.0,1.1113281,1.0548706,53.99129,-2.4900193,28.2,28.9,0.0,76.149956,0.0,1.0,102.5,100.9,0.0,-18.2,-36.957497,4.1,25.646973,87.823006,3.0,22.0,99.04,100.0,0.0,0.0,0.0,0.0,1148.0,1661.0,2.16,2.95,349.0,377.0,0.15,37.75,54.0,0
86.729,16.0,80.95527,100.85452,21.999996,14.263402,-10.540553,-4.205893,-18.2,44.140625,91.0,64.25781,2.0,1647.0,-24.0,74.7,74.7,5.079234,5.0769997,0.0,-2.4900193,1.0,49.499992,-4.5,0.0,0.0,17.9,0.0,0.0,0.0,0.0,1.1113281,1.0548706,53.99129,-2.4900193,28.2,28.9,0.0,76.149956,0.0,1.0,102.5,100.9,0.0,-18.2,-36.957497,4.1,25.646973,87.823006,3.0,22.0,99.04,100.0,0.0,0.0,0.0,0.0,1148.0,1661.0,2.16,2.95,349.0,377.0,0.15,37.75,54.0,0
86.754,16.0,80.95527,100.85452,21.999996,14.263402,-10.540553,-4.205893,-18.2,44.140625,91.0,64.25781,2.0,1647.0,-24.0,74.7,74.7,5.079234,5.0769997,0.0,-2.4900193,1.0,49.499992,-4.5,0.0,0.0,17.9,0.0,0.0,0.0,0.0,1.1113281,1.0548706,53.99129,-2.4900193,28.2,28.9,0.0,76.149956,0.0,1.0,102.5,100.9,0.0,-18.2,-36.957497,4.1,25.646973,87.823006,3.0,22.0,99.04,100.0,0.0,0.0,0.0,0.0,1148.0,1661.0,2.16,2.95,349.0,377.0,0.15,37.75,54.0,0
86.779,16.0,80.95527,100.85452,21.999996,14.263402,-10.540553,-4.205893,-18.2,44.140625,91.0,64.25781,2.0,1647.0,-24.0,74.7,74.7,5.079234,5.0769997,0.0,-2.4900193,1.0,49.499992,-4.5,0.0,0.0,17.9,0.0,0.0,0.0,0.0,1.1113281,1.0548706,53.99129,-2.4900193,28.2,28.9,0.0,76.149956,0.0,1.0,102.5,100.9,0.0,-18.2,-36.957497,4.1,25.646973,87.823006,3.0,22.0,99.04,100.0,0.0,0.0,0.0,0.0,1148.0,1661.0,2.16,2.95,349.0,377.0,0.15,37.75,54.0,0
86.804,16.0,80.95527,100.85452,21.999996,14.263402,-10.540553,-4.205893,-18.2,44.140625,91.0,64.25781,2.0,1647.0,-24.0,74.7,74.7,5.079234,5.0769997,0.0,-2.4900193,1.0,49.499992,-4.5,0.0,0.0,17.9,0.0,0.0,0.0,0.0,1.1113281,1.0548706,53.99129,-2.4900193,28.2,28.9,0.0,76.149956,0.0,1.0,102.5,100.9,0.0,-18.2,-36.957497,4.1,25.646973,87.823006,3.0,22.0,99.04,100.0,0.0,0.0,0.0,0.0,1148.0,1661.0,2.16,2.95,349.0,377.0,0.15,37.75,54.0,0
86.829,16.0,80.95527,100.85452,21.999996,14.263402,-10.540553,-4.205893,-18.2,44.140625,91.0,64.25781,2.0,1647.0,-24.0,74.7,74.7,5.079234,5.0769997,0.0,-2.4900193,1.0,49.499992,-4.5,0.0,0.0,17.9,0.0,0.0,0.0,0.0,1.1113281,1.0548706,53.99129,-2.4900193,28.2,28.9,0.0,76.149956,0.0,1.0,102.5,100.9,0.0,-18.2,-36.957497,4.1,25.646973,87.823006,3.0,22.0,99.04,100.0,0.0,0.0,0.0,0.0,1148.0,1661.0,2.16,2.95,349.0,377.0,0.15,37.75,54.0,0
86.854,18.0,93.3126,100.85341,21.999996,14.28389,-10.424329,-4.037358,-17.9,44.140625,91.0,64.25781,2.0,1607.5,-24.0,74.7,74.7,5.0825586,5.0769997,0.0,-2.6805136,1.0,49.499992,-4.5,0.0,0.0,16.3,0.0,0.0,0.0,0.0,1.3242188,1.1238403,53.633904,-2.6805136,29.0,28.6,0.0,76.303856,0.0,1.0,102.2,100.9,0.0,-17.9,-38.527176,3.9,25.24414,87.702805,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1117.0,1617.0,2.46,2.85,350.0,371.0,10.55,33.65,54.0,0
86.879,18.0,93.3126,100.85341,21.999996,14.28389,-10.424329,-4.037358,-17.9,44.140625,91.0,64.25781,2.0,1607.5,-24.0,74.7,74.7,5.0825586,5.0769997,0.0,-2.6805136,1.0,49.499992,-4.5,0.0,0.0,16.3,0.0,0.0,0.0,0.0,1.3242188,1.1238403,53.633904,-2.6805136,29.0,28.6,0.0,76.303856,0.0,1.0,102.2,100.9,0.0,-17.9,-38.527176,3.9,25.24414,87.702805,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1117.0,1617.0,2.46,2.85,350.0,371.0,10.55,33.65,54.0,0
86.904,18.0,93.3126,100.85341,21.999996,14.28389,-10.424329,-4.037358,-17.9,44.140625,91.0,64.25781,2.0,1607.5,-24.0,74.7,74.7,5.0825586,5.0769997,0.0,-2.6805136,1.0,49.499992,-4.5,0.0,0.0,16.3,0.0,0.0,0.0,0.0,1.3242188,1.1238403,53.633904,-2.6805136,29.0,28.6,0.0,76.303856,0.0,1.0,102.2,100.9,0.0,-17.9,-38.527176,3.9,25.24414,87.702805,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1117.0,1617.0,2.46,2.85,350.0,371.0,10.55,33.65,54.0,0
86.929,18.0,93.3126,100.85341,21.999996,14.28389,-10.424329,-4.037358,-17.9,44.140625,91.0,64.25781,2.0,1607.5,-24.0,74.7,74.7,5.0825586,5.0769997,0.0,-2.6805136,1.0,49.499992,-4.5,0.0,0.0,16.3,0.0,0.0,0.0,0.0,1.3242188,1.1238403,53.633904,-2.6805136,29.0,28.6,0.0,76.303856,0.0,1.0,102.2,100.9,0.0,-17.9,-38.527176,3.9,25.24414,87.702805,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1117.0,1617.0,2.46,2.85,350.0,371.0,10.55,33.65,54.0,0
86.954,18.0,93.3126,100.85341,21.999996,14.28389,-10.424329,-4.037358,-17.9,44.140625,91.0,64.25781,2.0,1607.5,-24.0,74.7,74.7,5.0825586,5.0769997,0.0,-2.6805136,1.0,49.499992,-4.5,0.0,0.0,16.3,0.0,0.0,0.0,0.0,1.3242188,1.1238403,53.633904,-2.6805136,29.0,28.6,0.0,76.303856,0.0,1.0,102.2,100.9,0.0,-17.9,-38.527176,3.9,25.24414,87.702805,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1117.0,1617.0,2.46,2.85,350.0,371.0,10.55,33.65,54.0,0
86.979,18.0,93.3126,100.85341,21.999996,14.28389,-10.424329,-4.037358,-17.9,44.140625,91.0,64.25781,2.0,1607.5,-24.0,74.7,74.7,5.0825586,5.0769997,0.0,-2.6805136,1.0,49.499992,-4.5,0.0,0.0,16.3,0.0,0.0,0.0,0.0,1.3242188,1.1238403,53.633904,-2.6805136,29.0,28.6,0.0,76.303856,0.0,1.0,102.2,100.9,0.0,-17.9,-38.527176,3.9,25.24414,87.702805,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1117.0,1617.0,2.46,2.85,350.0,371.0,10.55,33.65,54.0,0
87.004,16.0,84.76372,100.8525,21.999996,14.291174,-10.322642,-4.8997617,-22.2,44.140625,91.0,64.25781,2.0,1573.0,-24.0,74.7,74.7,5.0862794,5.0769997,0.0,-2.8138595,2.0,49.499992,-4.5,0.0,0.0,16.3,0.0,0.0,0.0,0.0,1.6337891,1.1957397,53.257732,-2.8138595,29.7,29.5,0.0,76.36947,0.0,1.0,102.3,100.8,0.0,-22.2,-38.969025,3.8,25.109863,87.61677,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1101.0,1597.0,2.55,2.82,365.0,364.0,10.55,28.65,54.0,0
87.029,16.0,84.76372,100.8525,21.999996,14.291174,-10.322642,-4.8997617,-22.2,44.140625,91.0,64.25781,2.0,1573.0,-24.0,74.7,74.7,5.0862794,5.0769997,0.0,-2.8138595,2.0,49.499992,-4.5,0.0,0.0,16.3,0.0,0.0,0.0,0.0,1.6337891,1.1957397,53.257732,-2.8138595,29.7,29.5,0.0,76.36947,0.0,1.0,102.3,100.8,0.0,-22.2,-38.969025,3.8,25.109863,87.61677,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1101.0,1597.0,2.55,2.82,365.0,364.0,10.55,28.65,54.0,0
87.054,16.0,84.76372,100.8525,21.999996,14.291174,-10.322642,-4.8997617,-22.2,44.140625,91.0,64.25781,2.0,1573.0,-24.0,74.7,74.7,5.0862794,5.0769997,0.0,-2.8138595,2.0,49.499992,-4.5,0.0,0.0,16.3,0.0,0.0,0.0,0.0,1.6337891,1.1957397,53.257732,-2.8138595,29.7,29.5,0.0,76.36947,0.0,1.0,102.3,100.8,0.0,-22.2,-38.969025,3.8,25.109863,87.61677,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1101.0,1597.0,2.55,2.82,365.0,364.0,10.55,28.65,54.0,0
87.079,17.0,90.06145,100.85251,21.999996,14.27669,-10.380674,-0.92698187,-4.2,44.140625,91.0,63.867188,2.0,1573.0,-24.0,74.7,74.7,5.0862794,5.0769997,0.0,-3.3759518,2.0,49.499992,-4.87,0.0,0.0,15.4,0.0,0.0,0.0,0.0,1.8408203,1.277771,53.594414,-3.3759518,29.3,28.9,0.0,76.42852,0.0,1.0,102.2,100.8,0.0,-4.2,-35.37832,3.6,25.146484,87.51963,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1089.0,1580.0,2.6,2.74,357.0,352.0,11.0,23.85,54.0,0
87.104,17.0,90.06145,100.85251,21.999996,14.27669,-10.380674,-0.92698187,-4.2,44.140625,91.0,63.867188,2.0,1573.0,-24.0,74.7,74.7,5.0862794,5.0769997,0.0,-3.3759518,2.0,49.499992,-4.87,0.0,0.0,15.4,0.0,0.0,0.0,0.0,1.8408203,1.277771,53.594414,-3.3759518,29.3,28.9,0.0,76.42852,0.0,1.0,102.2,100.8,0.0,-4.2,-35.37832,3.6,25.146484,87.51963,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1089.0,1580.0,2.6,2.74,357.0,352.0,11.0,23.85,54.0,0
87.129,17.0,90.06145,100.85251,21.999996,14.27669,-10.380674,-0.92698187,-4.2,44.140625,91.0,63.867188,2.0,1573.0,-24.0,74.7,74.7,5.0862794,5.0769997,0.0,-3.3759518,2.0,49.499992,-4.87,0.0,0.0,15.4,0.0,0.0,0.0,0.0,1.8408203,1.277771,53.594414,-3.3759518,29.3,28.9,0.0,76.42852,0.0,1.0,102.2,100.8,0.0,-4.2,-35.37832,3.6,25.146484,87.51963,3.0,21.0,99.04,100.0,0.0,0.0,0.0,0.0,1089.0,1580.0,2.6,2.74,357.0,352.0,11.0,23.85,54.0,0
87.154,18.0,100.87424,100.85169,21.999996,14.265101,-10.685219,-1.0014874,-4.8,44.140625,91.0,63.867188,2.0,1487.0,-24.0,74.6,74.6,5.07232,5.0769997,0.0,-3.6464038,1.0,49.499992,-9.75,0.0,4.488,13.299999,0.0,0.0,0.0,0.0,2.2460938,1.4332275,54.41836,-3.6464038,27.2,24.5,0.0,76.529495,0.0,1.0,102.2,100.8,0.0,-4.8,-29.950375,3.4,25.152588,87.36712,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1092.0,1584.0,2.73,2.41,408.0,369.0,-2.05,9.4,54.0,0
87.179,18.0,100.87424,100.85169,21.999996,14.265101,-10.685219,-1.0014874,-4.8,44.140625,91.0,63.867188,2.0,1487.0,-24.0,74.6,74.6,5.07232,5.0769997,0.0,-3.6464038,1.0,49.499992,-9.75,0.0,4.488,13.299999,0.0,0.0,0.0,0.0,2.2460938,1.4332275,54.41836,-3.6464038,27.2,24.5,0.0,76.529495,0.0,1.0,102.2,100.8,0.0,-4.8,-29.950375,3.4,25.152588,87.36712,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1092.0,1584.0,2.73,2.41,408.0,369.0,-2.05,9.4,54.0,0
87.204,18.0,100.87424,100.85169,21.999996,14.265101,-10.685219,-1.0014874,-4.8,44.140625,91.0,63.867188,2.0,1487.0,-24.0,74.6,74.6,5.07232,5.0769997,0.0,-3.6464038,1.0,49.499992,-9.75,0.0,4.488,13.299999,0.0,0.0,0.0,0.0,2.2460938,1.4332275,54.41836,-3.6464038,27.2,24.5,0.0,76.529495,0.0,1.0,102.2,100.8,0.0,-4.8,-29.950375,3.4,25.152588,87.36712,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1092.0,1584.0,2.73,2.41,408.0,369.0,-2.05,9.4,54.0,0
87.229,18.0,100.87424,100.85169,21.999996,14.265101,-10.685219,-1.0014874,-4.8,44.140625,91.0,63.867188,2.0,1487.0,-24.0,74.6,74.6,5.07232,5.0769997,0.0,-3.6464038,1.0,49.499992,-9.75,0.0,4.488,13.299999,0.0,0.0,0.0,0.0,2.2460938,1.4332275,54.41836,-3.6464038,27.2,24.5,0.0,76.529495,0.0,1.0,102.2,100.8,0.0,-4.8,-29.950375,3.4,25.152588,87.36712,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1092.0,1584.0,2.73,2.41,408.0,369.0,-2.05,9.4,54.0,0
87.254,18.0,100.87424,100.85169,21.999996,14.265101,-10.685219,-1.0014874,-4.8,44.140625,91.0,63.867188,2.0,1487.0,-24.0,74.6,74.6,5.07232,5.0769997,0.0,-3.6464038,1.0,49.499992,-9.75,0.0,4.488,13.299999,0.0,0.0,0.0,0.0,2.2460938,1.4332275,54.41836,-3.6464038,27.2,24.5,0.0,76.529495,0.0,1.0,102.2,100.8,0.0,-4.8,-29.950375,3.4,25.152588,87.36712,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1092.0,1584.0,2.73,2.41,408.0,369.0,-2.05,9.4,54.0,0
87.279,18.0,100.87424,100.85169,21.999996,14.265101,-10.685219,-1.0014874,-4.8,44.140625,91.0,63.867188,2.0,1487.0,-24.0,74.6,74.6,5.07232,5.0769997,0.0,-3.6464038,1.0,49.499992,-9.75,0.0,4.488,13.299999,0.0,0.0,0.0,0.0,2.2460938,1.4332275,54.41836,-3.6464038,27.2,24.5,0.0,76.529495,0.0,1.0,102.2,100.8,0.0,-4.8,-29.950375,3.4,25.152588,87.36712,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1092.0,1584.0,2.73,2.41,408.0,369.0,-2.05,9.4,54.0,0
87.304,15.0,93.40556,100.84946,21.999996,14.248416,-10.989559,0.69475585,3.7,44.140625,91.0,63.867188,0.0,1338.25,-24.0,74.7,74.7,5.07108,5.0769997,0.0,-5.04455,1.0,49.499992,6.37,0.0,4.156,11.5,0.0,0.0,0.0,0.0,1.2177734,1.2241821,54.6181,-5.04455,25.1,24.5,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.2,25.08545,87.272804,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1042.0,1511.0,2.45,2.33,319.0,324.0,-17.0,4.9,54.0,0
87.329,15.0,93.40556,100.84946,21.999996,14.248416,-10.989559,0.69475585,3.7,44.140625,91.0,63.867188,0.0,1338.25,-24.0,74.7,74.7,5.07108,5.0769997,0.0,-5.04455,1.0,49.499992,6.37,0.0,4.156,11.5,0.0,0.0,0.0,0.0,1.2177734,1.2241821,54.6181,-5.04455,25.1,24.5,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.2,25.08545,87.272804,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1042.0,1511.0,2.45,2.33,319.0,324.0,-17.0,4.9,54.0,0
87.354,15.0,93.40556,100.84946,21.999996,14.248416,-10.989559,0.69475585,3.7,44.140625,91.0,63.867188,0.0,1338.25,-24.0,74.7,74.7,5.07108,5.0769997,0.0,-5.04455,1.0,49.499992,6.37,0.0,4.156,11.5,0.0,0.0,0.0,0.0,1.2177734,1.2241821,54.6181,-5.04455,25.1,24.5,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.2,25.08545,87.272804,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1042.0,1511.0,2.45,2.33,319.0,324.0,-17.0,4.9,54.0,0
87.379,15.0,93.40556,100.84946,21.999996,14.248416,-10.989559,0.69475585,3.7,44.140625,91.0,63.867188,0.0,1338.25,-24.0,74.7,74.7,5.07108,5.0769997,0.0,-5.04455,1.0,49.499992,6.37,0.0,4.156,11.5,0.0,0.0,0.0,0.0,1.2177734,1.2241821,54.6181,-5.04455,25.1,24.5,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.2,25.08545,87.272804,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1042.0,1511.0,2.45,2.33,319.0,324.0,-17.0,4.9,54.0,0
87.404,15.0,93.40556,100.84946,21.999996,14.248416,-10.989559,0.69475585,3.7,44.140625,91.0,63.867188,0.0,1338.25,-24.0,74.7,74.7,5.07108,5.0769997,0.0,-5.04455,1.0,49.499992,6.37,0.0,4.156,11.5,0.0,0.0,0.0,0.0,1.2177734,1.2241821,54.6181,-5.04455,25.1,24.5,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.2,25.08545,87.272804,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1042.0,1511.0,2.45,2.33,319.0,324.0,-17.0,4.9,54.0,0
87.429,15.0,93.40556,100.84946,21.999996,14.248416,-10.989559,0.69475585,3.7,44.140625,91.0,63.867188,0.0,1338.25,-24.0,74.7,74.7,5.07108,5.0769997,0.0,-5.04455,1.0,49.499992,6.37,0.0,4.156,11.5,0.0,0.0,0.0,0.0,1.2177734,1.2241821,54.6181,-5.04455,25.1,24.5,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.2,25.08545,87.272804,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1042.0,1511.0,2.45,2.33,319.0,324.0,-17.0,4.9,54.0,0
87.454,15.0,93.40556,100.84946,21.999996,14.248416,-10.989559,0.69475585,3.7,44.140625,91.0,63.867188,0.0,1338.25,-24.0,74.7,74.7,5.07108,5.0769997,0.0,-5.04455,1.0,49.499992,6.37,0.0,4.156,11.5,0.0,0.0,0.0,0.0,1.2177734,1.2241821,54.6181,-5.04455,25.1,24.5,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.2,25.08545,87.272804,3.0,20.0,99.04,100.0,0.0,0.0,0.0,0.0,1042.0,1511.0,2.45,2.33,319.0,324.0,-17.0,4.9,54.0,0
87.479,14.0,89.50262,100.848946,21.999996,14.262795,-11.047515,0.6767153,3.7,44.140625,91.0,62.79297,0.0,1303.5,-24.0,74.6,74.6,5.08054,5.0769997,0.0,-6.10931,1.0,49.724995,19.5,0.0,3.816,11.6,0.0,0.0,0.0,0.0,0.9482422,1.1253662,54.56167,-6.10931,24.7,25.2,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.1,24.957275,87.1769,3.0,19.0,99.04,100.0,0.0,0.0,0.0,0.0,1013.0,1468.0,2.32,2.31,319.0,324.0,-17.0,3.15,54.0,0
87.504,14.0,89.50262,100.848946,21.999996,14.262795,-11.047515,0.6767153,3.7,44.140625,91.0,62.79297,0.0,1303.5,-24.0,74.6,74.6,5.08054,5.0769997,0.0,-6.10931,1.0,49.724995,19.5,0.0,3.816,11.6,0.0,0.0,0.0,0.0,0.9482422,1.1253662,54.56167,-6.10931,24.7,25.2,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.1,24.957275,87.1769,3.0,19.0,99.04,100.0,0.0,0.0,0.0,0.0,1013.0,1468.0,2.32,2.31,319.0,324.0,-17.0,3.15,54.0,0
87.529,14.0,89.50262,100.848946,21.999996,14.262795,-11.047515,0.6767153,3.7,44.140625,91.0,62.79297,0.0,1303.5,-24.0,74.6,74.6,5.08054,5.0769997,0.0,-6.10931,1.0,49.724995,19.5,0.0,3.816,11.6,0.0,0.0,0.0,0.0,0.9482422,1.1253662,54.56167,-6.10931,24.7,25.2,0.0,76.61128,0.0,1.0,102.2,100.8,0.0,3.7,-23.864681,3.1,24.957275,87.1769,3.0,19.0,99.04,100.0,0.0,0.0,0.0,0.0,1013.0,1468.0,2.32,2.31,319.0,324.0,-17.0,3.15,54.0,0
87.554,13.0,86.96233,100.849304,21.999996,14.274299,-11.047568,0.85648596,4.9,44.140625,91.0,62.79297,0.0,1245.75,-24.0,74.7,74.7,5.08377,5.0769997,0.0,-6.10931,1.0,49.882496,22.87,0.0,3.572,12.4,0.0,0.0,0.0,0.0,0.9482422,1.1253662,54.56167,-6.10931,24.7,25.2,0.0,76.64615,0.0,1.0,102.2,100.9,0.0,4.9,-21.235277,2.9,24.804688,87.083405,3.0,19.0,99.04,100.0,0.0,0.0,0.0,0.0,996.0,1445.0,2.3,2.29,317.0,321.0,-17.0,0.4,54.0,0
