Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
1181.941,103.0,492.09305,21.499998,14.91399,37.958916,155.1,91.0,57.03125,1744.25,-9.4,157.6,156.1,4.9904323,5.0,0.0,-1.2680957,1.0,42.661163,10.5,0.0,16.98,-23.2,0.0,0.0,0.0,0.0,0.99902344,0.99035645,58.81176,-2.0493457,102.8,110.9,0.0,41.601562,1.0,103.3,111.4,0.78125,155.1,136.1043,49.5,3.0,100.0,100.0,0
1181.986,106.0,504.76187,21.499998,15.102591,39.23811,159.8,91.0,57.03125,1750.0,-9.4,158.2,153.3,4.9832163,5.0,43.69,-0.88766694,1.0,42.687813,12.0,0.0,0.0,-22.400002,0.0,0.0,0.0,0.0,1.0039062,0.9935913,59.138233,-1.668917,104.1,111.3,0.0,41.601562,1.0,104.8,111.8,0.78125,159.8,146.21301,49.8,3.0,100.0,100.0,0
1182.031,106.0,504.76187,21.499998,15.102591,39.23811,159.8,91.0,57.03125,1750.0,-9.4,158.2,153.3,4.9832163,5.0,43.69,-0.88766694,1.0,42.687813,12.0,0.0,0.0,-22.400002,0.0,0.0,0.0,0.0,1.0039062,0.9935913,59.138233,-1.668917,104.1,111.3,0.0,41.601562,1.0,104.8,111.8,0.78125,159.8,146.21301,49.8,3.0,100.0,100.0,0
1182.076,109.0,515.659,21.499998,15.320207,40.188004,162.6,91.0,58.88672,1761.5,-10.7,151.0,149.6,5.038108,5.0,43.11,-1.4026169,1.0,42.706467,11.25,1.052,0.0,-22.0,0.0,0.0,0.0,0.0,0.98046875,0.9911499,59.138763,-1.4026169,105.6,111.7,0.0,41.601562,1.0,106.3,112.2,0.0,162.6,153.64911,50.4,3.0,100.0,100.0,0
1182.121,109.0,515.659,21.499998,15.320207,40.188004,162.6,91.0,58.88672,1761.5,-10.7,151.0,149.6,5.038108,5.0,43.11,-1.4026169,1.0,42.706467,11.25,1.052,0.0,-22.0,0.0,0.0,0.0,0.0,0.98046875,0.9911499,59.138763,-1.4026169,105.6,111.7,0.0,41.601562,1.0,106.3,112.2,0.0,162.6,153.64911,50.4,3.0,100.0,100.0,0
1182.166,112.0,528.8757,21.499998,15.62487,41.37642,167.1,91.0,58.88672,1764.75,-11.1,147.5,145.9,5.117054,5.0,45.0,-1.2162068,1.0,42.71953,11.25,1.204,0.0,-22.099998,0.0,0.0,0.0,0.0,0.97265625,0.98999023,58.917133,-1.2162068,107.7,112.5,0.0,41.601562,1.0,108.4,113.1,0.0,167.1,158.88438,50.2,3.0,100.0,100.0,0
1182.211,112.0,528.8757,21.499998,15.62487,41.37642,167.1,91.0,58.88672,1764.75,-11.1,147.5,145.9,5.117054,5.0,45.0,-1.2162068,1.0,42.71953,11.25,1.204,0.0,-22.099998,0.0,0.0,0.0,0.0,0.97265625,0.98999023,58.917133,-1.2162068,107.7,112.5,0.0,41.601562,1.0,108.4,113.1,0.0,167.1,158.88438,50.2,3.0,100.0,100.0,0
1182.256,112.0,528.8757,21.499998,15.62487,41.37642,167.1,91.0,58.88672,1764.75,-11.1,147.5,145.9,5.117054,5.0,45.0,-1.2162068,1.0,42.71953,11.25,1.204,0.0,-22.099998,0.0,0.0,0.0,0.0,0.97265625,0.98999023,58.917133,-1.2162068,107.7,112.5,0.0,41.601562,1.0,108.4,113.1,0.0,167.1,158.88438,50.2,3.0,100.0,100.0,0
1182.301,117.0,544.3126,21.499998,15.944041,43.505733,173.1,90.0,58.88672,1791.25,-11.0,143.1,142.2,5.164527,5.0,45.0,-0.30446982,1.0,42.72867,10.87,1.264,0.0,-22.2,0.0,0.0,0.0,0.0,1.0039062,0.9920654,58.716995,-1.0857198,109.9,112.6,0.0,41.69922,1.0,110.5,113.3,0.78125,173.1,162.57907,50.7,3.0,100.0,100.0,0
1182.346,117.0,544.3126,21.499998,15.944041,43.505733,173.1,90.0,58.88672,1791.25,-11.0,143.1,142.2,5.164527,5.0,45.0,-0.30446982,1.0,42.72867,10.87,1.264,0.0,-22.2,0.0,0.0,0.0,0.0,1.0039062,0.9920654,58.716995,-1.0857198,109.9,112.6,0.0,41.69922,1.0,110.5,113.3,0.78125,173.1,162.57907,50.7,3.0,100.0,100.0,0
1182.391,123.0,559.8034,21.499998,16.248705,46.37232,180.5,90.0,58.691406,1831.0,-10.5,138.5,138.5,5.1752634,5.0,45.59,0.56812114,1.0,42.73507,10.87,1.44,0.0,-22.400002,0.0,0.0,0.0,0.0,1.0068359,0.9909668,58.621895,-0.99437886,112.0,112.5,0.0,42.089844,1.0,112.8,113.3,1.5625,180.5,166.87535,50.3,3.0,100.0,100.0,0
1182.436,123.0,559.8034,21.499998,16.248705,46.37232,180.5,90.0,58.691406,1831.0,-10.5,138.5,138.5,5.1752634,5.0,45.59,0.56812114,1.0,42.73507,10.87,1.44,0.0,-22.400002,0.0,0.0,0.0,0.0,1.0068359,0.9909668,58.621895,-0.99437886,112.0,112.5,0.0,42.089844,1.0,112.8,113.3,1.5625,180.5,166.87535,50.3,3.0,100.0,100.0,0
1182.481,128.0,573.1685,21.499998,16.596891,48.90772,187.3,90.0,58.691406,1861.0,-10.3,135.5,135.1,5.1671314,5.0,45.79,0.6320598,1.0,42.739548,10.5,1.528,0.0,-21.099998,0.0,0.0,0.0,0.0,1.0048828,0.98828125,58.606323,-0.9304402,114.4,113.9,0.0,42.96875,1.0,115.2,115.1,1.5625,187.3,170.03275,50.2,3.0,100.0,100.0,0
1182.526,128.0,573.1685,21.499998,16.596891,48.90772,187.3,90.0,58.691406,1861.0,-10.3,135.5,135.1,5.1671314,5.0,45.79,0.6320598,1.0,42.739548,10.5,1.528,0.0,-21.099998,0.0,0.0,0.0,0.0,1.0048828,0.98828125,58.606323,-0.9304402,114.4,113.9,0.0,42.96875,1.0,115.2,115.1,1.5625,187.3,170.03275,50.2,3.0,100.0,100.0,0
1182.571,131.0,569.76337,21.499998,16.712954,50.191833,186.7,90.0,58.691406,1916.0,-10.5,131.5,135.1,5.1590657,5.0,45.99,0.6768169,1.0,42.517685,10.5,1.708,0.0,-21.2,0.0,0.0,0.0,0.0,1.0048828,0.9885864,58.62243,-0.8856831,115.2,113.0,0.0,42.96875,1.0,117.4,114.7,1.5625,186.7,171.04292,31.3,3.0,100.0,100.0,0
1182.616,131.0,569.76337,21.499998,16.712954,50.191833,186.7,90.0,58.691406,1916.0,-10.5,131.5,135.1,5.1590657,5.0,45.99,0.6768169,1.0,42.517685,10.5,1.708,0.0,-21.2,0.0,0.0,0.0,0.0,1.0048828,0.9885864,58.62243,-0.8856831,115.2,113.0,0.0,42.96875,1.0,117.4,114.7,1.5625,186.7,171.04292,31.3,3.0,100.0,100.0,0
1182.661,127.0,541.20856,21.499998,16.21969,49.141304,179.1,90.0,58.691406,1955.5,-10.9,133.0,136.7,5.151033,5.0,48.97,0.7081468,1.0,42.36238,11.25,1.784,0.0,-21.5,0.0,0.0,0.0,0.0,1.0048828,0.98968506,58.639698,-0.8543532,111.8,110.5,0.0,42.96875,1.0,121.0,112.1,1.5625,179.1,170.67004,21.6,3.0,100.0,100.0,0
1182.706,127.0,541.20856,21.499998,16.21969,49.141304,179.1,90.0,58.691406,1955.5,-10.9,133.0,136.7,5.151033,5.0,48.97,0.7081468,1.0,42.36238,11.25,1.784,0.0,-21.5,0.0,0.0,0.0,0.0,1.0048828,0.98968506,58.639698,-0.8543532,111.8,110.5,0.0,42.96875,1.0,121.0,112.1,1.5625,179.1,170.67004,21.6,3.0,100.0,100.0,0
1182.751,127.0,530.3599,21.499998,15.900517,48.662537,173.8,90.0,59.960938,1995.5,-10.6,136.0,138.0,5.1380167,5.0,49.42,0.7300778,1.0,42.253666,11.62,1.664,0.0,-21.5,0.0,0.0,0.0,0.0,0.98828125,0.9901123,58.67579,-0.8324222,109.6,109.6,0.0,42.96875,1.0,123.1,111.3,1.5625,173.8,169.59903,19.3,3.0,100.0,100.0,0
1182.796,127.0,530.3599,21.499998,15.900517,48.662537,173.8,90.0,59.960938,1995.5,-10.6,136.0,138.0,5.1380167,5.0,49.42,0.7300778,1.0,42.253666,11.62,1.664,0.0,-21.5,0.0,0.0,0.0,0.0,0.98828125,0.9901123,58.67579,-0.8324222,109.6,109.6,0.0,42.96875,1.0,123.1,111.3,1.5625,173.8,169.59903,19.3,3.0,100.0,100.0,0
1182.841,128.0,519.5016,21.499998,15.610362,48.716793,169.1,90.0,59.960938,2053.25,-10.2,137.8,141.0,5.1220083,5.0,48.67,-0.035820544,1.0,42.177567,12.0,1.572,0.0,-22.2,0.0,0.0,0.0,0.0,0.97558594,0.99121094,58.737053,-0.81707054,107.6,108.4,0.0,43.164062,1.0,125.0,110.0,0.78125,169.1,168.48932,18.1,3.0,100.0,100.0,0
1182.886,128.0,519.5016,21.499998,15.610362,48.716793,169.1,90.0,59.960938,2053.25,-10.2,137.8,141.0,5.1220083,5.0,48.67,-0.035820544,1.0,42.177567,12.0,1.572,0.0,-22.2,0.0,0.0,0.0,0.0,0.97558594,0.99121094,58.737053,-0.81707054,107.6,108.4,0.0,43.164062,1.0,125.0,110.0,0.78125,169.1,168.48932,18.1,3.0,100.0,100.0,0
1182.931,135.0,533.99786,21.499998,15.726425,51.139015,173.0,90.0,59.960938,2106.75,-10.1,141.8,142.8,5.116504,5.0,50.03,-0.025074363,1.0,42.1243,12.75,1.428,0.0,-22.7,0.0,0.0,0.0,0.0,0.984375,0.99176025,58.779938,-0.80632436,108.4,109.4,0.0,43.164062,1.0,125.9,110.5,0.78125,173.0,168.97252,19.1,3.0,100.0,100.0,0
1182.976,135.0,533.99786,21.499998,15.726425,51.139015,173.0,90.0,59.960938,2106.75,-10.1,141.8,142.8,5.116504,5.0,50.03,-0.025074363,1.0,42.1243,12.75,1.428,0.0,-22.7,0.0,0.0,0.0,0.0,0.984375,0.99176025,58.779938,-0.80632436,108.4,109.4,0.0,43.164062,1.0,125.9,110.5,0.78125,173.0,168.97252,19.1,3.0,100.0,100.0,0
1183.021,148.0,566.39874,21.499998,16.060102,55.66725,182.2,90.0,60.351562,2177.5,-9.8,144.5,146.4,5.111252,5.0,49.36,0.763698,1.0,42.08701,12.75,1.428,0.0,-23.3,0.0,0.0,0.0,0.0,0.9921875,0.9902344,58.812954,-0.798802,110.7,112.6,0.0,43.847656,1.0,127.1,114.4,1.5625,182.2,171.47076,20.6,3.0,100.0,100.0,0
1183.066,148.0,566.39874,21.499998,16.060102,55.66725,182.2,90.0,60.351562,2177.5,-9.8,144.5,146.4,5.111252,5.0,49.36,0.763698,1.0,42.08701,12.75,1.428,0.0,-23.3,0.0,0.0,0.0,0.0,0.9921875,0.9902344,58.812954,-0.798802,110.7,112.6,0.0,43.847656,1.0,127.1,114.4,1.5625,182.2,171.47076,20.6,3.0,100.0,100.0,0
1183.111,148.0,566.39874,21.499998,16.060102,55.66725,182.2,90.0,60.351562,2177.5,-9.8,144.5,146.4,5.111252,5.0,49.36,0.763698,1.0,42.08701,12.75,1.428,0.0,-23.3,0.0,0.0,0.0,0.0,0.9921875,0.9902344,58.812954,-0.798802,110.7,112.6,0.0,43.847656,1.0,127.1,114.4,1.5625,182.2,171.47076,20.6,3.0,100.0,100.0,0
1183.156,151.0,564.1485,21.499998,16.089119,58.27404,186.2,90.0,60.351562,2230.5,-9.6,148.1,148.1,5.1046257,5.0,51.96,0.7689636,1.0,42.060905,17.62,1.44,0.0,-22.400002,0.0,0.0,0.0,0.0,1.0039062,0.99017334,58.857067,-0.7935364,110.9,112.0,0.0,44.04297,0.0,128.3,114.3,1.5625,186.2,174.56953,20.4,3.0,100.0,100.0,0
1183.201,155.0,570.1464,21.499998,16.21969,59.5699,187.4,90.0,60.351562,2265.5,-10.1,150.0,149.4,5.095813,5.0,51.54,0.7726495,1.0,41.817635,18.0,1.556,0.0,-21.3,0.0,0.0,0.0,0.0,0.99902344,0.9901123,58.914948,-0.7898505,111.8,112.6,0.0,44.04297,0.0,129.6,115.0,1.5625,187.4,177.00867,20.5,3.0,100.0,100.0,0
1183.246,155.0,570.1464,21.499998,16.21969,59.5699,187.4,90.0,60.351562,2265.5,-10.1,150.0,149.4,5.095813,5.0,51.54,0.7726495,1.0,41.817635,18.0,1.556,0.0,-21.3,0.0,0.0,0.0,0.0,0.99902344,0.9901123,58.914948,-0.7898505,111.8,112.6,0.0,44.04297,0.0,129.6,115.0,1.5625,187.4,177.00867,20.5,3.0,100.0,100.0,0
1183.291,158.0,573.46106,21.499998,16.350258,60.726254,188.5,90.0,60.351562,2296.0,-10.5,150.9,150.8,5.0904064,5.0,51.25,0.7752297,1.0,41.647346,17.62,1.544,0.0,-21.3,0.0,0.0,0.0,0.0,0.9970703,0.9874878,58.967464,-0.7872703,112.7,113.1,0.0,44.04297,0.0,131.2,116.1,1.5625,188.5,179.07607,20.5,3.0,100.0,100.0,0
1183.336,158.0,573.46106,21.499998,16.350258,60.726254,188.5,90.0,60.351562,2296.0,-10.5,150.9,150.8,5.0904064,5.0,51.25,0.7752297,1.0,41.647346,17.62,1.544,0.0,-21.3,0.0,0.0,0.0,0.0,0.9970703,0.9874878,58.967464,-0.7872703,112.7,113.1,0.0,44.04297,0.0,131.2,116.1,1.5625,188.5,179.07607,20.5,3.0,100.0,100.0,0
1183.381,161.0,573.6682,21.499998,16.437305,61.988197,188.9,90.0,62.695312,2338.75,-10.6,152.7,153.4,5.086203,5.0,52.18,0.7770358,1.0,41.528145,17.62,1.532,0.0,-21.2,0.0,-1.88,0.0,0.0,1.0,0.9892578,59.007225,-0.7854642,113.3,113.7,0.0,44.04297,0.0,132.6,117.0,1.5625,188.9,180.76324,20.2,3.0,100.0,100.0,0
1183.426,165.0,577.79175,21.499998,16.495337,63.208458,189.3,90.0,62.695312,2379.75,-10.6,154.1,154.5,5.0801015,5.0,52.94,0.77830005,1.0,41.444702,18.0,1.524,0.0,-21.5,0.0,-1.88,0.0,0.0,0.9970703,0.9916382,59.035057,-0.78419995,113.7,114.2,0.0,44.04297,0.0,134.3,118.0,1.5625,189.3,181.94427,20.1,3.0,100.0,100.0,0
1183.471,165.0,577.79175,21.499998,16.495337,63.208458,189.3,90.0,62.695312,2379.75,-10.6,154.1,154.5,5.0801015,5.0,52.94,0.77830005,1.0,41.444702,18.0,1.524,0.0,-21.5,0.0,-1.88,0.0,0.0,0.9970703,0.9916382,59.035057,-0.78419995,113.7,114.2,0.0,44.04297,0.0,134.3,118.0,1.5625,189.3,181.94427,20.1,3.0,100.0,100.0,0
1183.516,168.0,577.7365,21.499998,16.509846,63.92185,188.0,90.0,62.695312,2423.25,-10.0,156.7,156.1,5.0770507,5.0,52.59,1.560435,1.0,41.38629,18.0,1.476,0.0,-21.099998,0.0,-1.88,0.0,0.0,0.9980469,0.99072266,59.07554,-0.78331494,113.8,114.6,0.0,44.04297,0.0,136.1,118.8,2.34375,188.0,183.071,19.7,3.0,100.0,100.0,0
1183.561,168.0,577.7365,21.499998,16.509846,63.92185,188.0,90.0,62.695312,2423.25,-10.0,156.7,156.1,5.0770507,5.0,52.59,1.560435,1.0,41.38629,18.0,1.476,0.0,-21.099998,0.0,-1.88,0.0,0.0,0.9980469,0.99072266,59.07554,-0.78331494,113.8,114.6,0.0,44.04297,0.0,136.1,118.8,2.34375,188.0,183.071,19.7,3.0,100.0,100.0,0
1183.606,172.0,579.3001,21.499998,16.553368,65.51017,188.7,90.0,62.695312,2474.25,-10.1,156.9,158.0,5.069025,5.0,53.12,1.5610545,1.0,41.345406,18.0,1.456,0.0,-20.900002,0.0,-1.88,0.0,0.0,1.0,0.991333,59.109875,-0.7826955,114.1,115.0,0.0,44.04297,0.0,137.4,119.6,2.34375,188.7,183.9497,19.8,3.0,100.0,100.0,0
1183.651,178.0,587.5751,21.499998,16.640413,67.08858,189.4,90.0,63.867188,2524.5,-10.4,158.9,160.1,5.0650125,5.0,54.31,1.5614882,1.0,41.316784,18.37,1.46,0.0,-20.900002,0.0,-1.88,0.0,0.0,1.0,0.98968506,59.169914,-0.78226185,114.7,115.3,0.0,44.04297,0.0,138.5,120.6,2.34375,189.4,184.86479,19.9,3.0,100.0,100.0,0
1183.696,178.0,587.5751,21.499998,16.640413,67.08858,189.4,90.0,63.867188,2524.5,-10.4,158.9,160.1,5.0650125,5.0,54.31,1.5614882,1.0,41.316784,18.37,1.46,0.0,-20.900002,0.0,-1.88,0.0,0.0,1.0,0.98968506,59.169914,-0.78226185,114.7,115.3,0.0,44.04297,0.0,138.5,120.6,2.34375,189.4,184.86479,19.9,3.0,100.0,100.0,0
1183.741,182.0,589.2828,21.499998,16.800001,69.011314,191.1,90.0,63.867188,2573.75,-10.5,161.9,162.5,5.0615063,5.0,54.85,1.5617917,1.0,41.29675,18.37,1.428,0.0,-20.599998,0.0,-1.88,0.0,0.0,0.9921875,0.98883057,59.27194,-0.7819583,115.8,115.7,0.0,44.04297,0.0,140.5,121.2,2.34375,191.1,185.65535,19.9,3.0,100.0,100.0,0
1183.786,186.0,592.2247,21.499998,16.87254,70.43476,191.8,90.0,63.867188,2617.25,-10.6,165.0,163.9,5.058753,5.0,54.6,1.5620042,1.0,41.057724,18.37,1.424,0.0,-20.599998,0.0,-1.88,0.0,0.0,0.9941406,0.9885864,59.379356,-0.7817458,116.3,116.1,0.0,44.04297,0.0,142.1,121.5,2.34375,191.8,186.47874,19.7,3.0,100.0,100.0,0
1183.831,186.0,592.2247,21.499998,16.87254,70.43476,191.8,90.0,63.867188,2617.25,-10.6,165.0,163.9,5.058753,5.0,54.6,1.5620042,1.0,41.057724,18.37,1.424,0.0,-20.599998,0.0,-1.88,0.0,0.0,0.9941406,0.9885864,59.379356,-0.7817458,116.3,116.1,0.0,44.04297,0.0,142.1,121.5,2.34375,191.8,186.47874,19.7,3.0,100.0,100.0,0
1183.876,191.0,598.4271,21.499998,16.85803,71.839745,192.5,90.0,63.867188,2659.75,-10.5,166.8,166.3,5.0583763,5.0,53.72,1.562153,1.0,40.890408,18.0,1.404,0.0,-20.8,0.0,-1.88,0.0,0.0,0.99316406,0.9884033,59.46055,-0.781597,116.2,116.1,0.0,44.04297,0.0,143.9,121.8,2.34375,192.5,187.14513,19.7,3.0,100.0,100.0,0
1183.921,195.0,601.4064,21.499998,16.814508,73.36004,193.5,90.0,65.234375,2702.0,-10.1,168.5,167.6,5.060688,5.0,54.45,1.562257,1.0,40.773285,18.0,1.396,0.0,-20.0,0.0,-1.88,0.0,0.0,0.9873047,0.98931885,59.532387,-0.7814929,115.9,115.7,0.0,44.04297,0.0,145.9,121.9,2.34375,193.5,187.8516,19.5,3.0,100.0,100.0,0
1183.966,195.0,601.4064,21.499998,16.814508,73.36004,193.5,90.0,65.234375,2702.0,-10.1,168.5,167.6,5.060688,5.0,54.45,1.562257,1.0,40.773285,18.0,1.396,0.0,-20.0,0.0,-1.88,0.0,0.0,0.9873047,0.98931885,59.532387,-0.7814929,115.9,115.7,0.0,44.04297,0.0,145.9,121.9,2.34375,193.5,187.8516,19.5,3.0,100.0,100.0,0
1184.011,197.0,597.2955,21.499998,16.756477,74.46827,193.1,90.0,65.234375,2748.5,-10.2,170.0,168.9,5.064844,5.0,54.79,1.56233,1.0,40.6913,18.37,1.412,0.0,-20.099998,0.0,-1.88,0.0,0.0,0.98828125,0.99090576,59.57367,-0.78142,115.5,115.7,0.0,44.04297,0.0,147.8,121.8,2.34375,193.1,188.58612,19.2,3.0,100.0,100.0,0
1184.056,197.0,597.2955,21.499998,16.756477,74.46827,193.1,90.0,65.234375,2748.5,-10.2,170.0,168.9,5.064844,5.0,54.79,1.56233,1.0,40.6913,18.37,1.412,0.0,-20.099998,0.0,-1.88,0.0,0.0,0.98828125,0.99090576,59.57367,-0.78142,115.5,115.7,0.0,44.04297,0.0,147.8,121.8,2.34375,193.1,188.58612,19.2,3.0,100.0,100.0,0
1184.101,206.0,611.3485,21.499998,16.85803,76.04097,193.0,90.0,65.234375,2808.0,-10.7,171.6,170.1,5.073422,5.0,54.39,0.781131,1.0,40.63391,18.75,1.396,0.0,-20.2,0.0,-1.5,0.0,0.0,0.98046875,0.9915161,59.58457,-0.781369,116.2,119.3,0.0,44.04297,0.0,149.8,125.1,1.5625,193.0,189.25029,19.5,5.0,100.0,100.0,0
1184.146,206.0,611.3485,21.499998,16.85803,76.04097,193.0,90.0,65.234375,2808.0,-10.7,171.6,170.1,5.073422,5.0,54.39,0.781131,1.0,40.63391,18.75,1.396,0.0,-20.2,0.0,-1.5,0.0,0.0,0.98046875,0.9915161,59.58457,-0.781369,116.2,119.3,0.0,44.04297,0.0,149.8,125.1,1.5625,193.0,189.25029,19.5,5.0,100.0,100.0,0
1184.191,207.0,602.62006,21.499998,17.97513,78.32012,195.0,90.0,65.234375,2862.5,-9.9,171.3,170.2,5.076211,5.0,55.53,0.78116673,1.0,40.59374,18.75,1.392,0.0,-19.7,0.0,-1.5,0.0,0.0,0.9814453,0.99157715,59.685196,-0.78133327,123.9,127.7,0.0,44.04297,0.0,151.3,133.4,1.5625,195.0,190.46521,21.2,5.0,100.0,100.0,0
1184.236,220.0,626.19183,21.499998,19.063211,84.29554,205.2,90.0,66.40625,2927.75,-10.1,170.3,170.3,5.0791054,5.0,55.12,-5.8293343E-5,1.0,40.565617,18.0,1.424,0.0,-18.400002,0.0,-1.5,0.0,0.0,0.96875,0.9920044,59.764637,-0.7813083,131.4,132.0,0.0,44.23828,0.0,152.6,137.9,0.78125,205.2,193.26564,22.8,0.0,100.0,100.0,0
1184.281,220.0,626.19183,21.499998,19.063211,84.29554,205.2,90.0,66.40625,2927.75,-10.1,170.3,170.3,5.0791054,5.0,55.12,-5.8293343E-5,1.0,40.565617,18.0,1.424,0.0,-18.400002,0.0,-1.5,0.0,0.0,0.96875,0.9920044,59.764637,-0.7813083,131.4,132.0,0.0,44.23828,0.0,152.6,137.9,0.78125,205.2,193.26564,22.8,0.0,100.0,100.0,0
1184.326,226.0,632.2032,21.499998,19.179274,85.98012,205.7,90.0,66.40625,2979.0,-10.7,170.5,170.4,5.086053,5.0,57.01,-0.78129077,1.0,40.545933,17.25,1.532,0.0,-18.5,0.0,-1.5,0.0,0.0,0.9550781,0.99243164,59.862247,-0.78129077,132.2,131.3,0.0,44.23828,0.0,155.5,137.7,0.0,205.7,195.49596,21.6,0.0,100.0,100.0,0
1184.371,226.0,632.2032,21.499998,19.179274,85.98012,205.7,90.0,66.40625,2979.0,-10.7,170.5,170.4,5.086053,5.0,57.01,-0.78129077,1.0,40.545933,17.25,1.532,0.0,-18.5,0.0,-1.5,0.0,0.0,0.9550781,0.99243164,59.862247,-0.78129077,132.2,131.3,0.0,44.23828,0.0,155.5,137.7,0.0,205.7,195.49596,21.6,0.0,100.0,100.0,0
1184.416,225.0,618.45465,21.499998,18.860104,86.82197,204.1,90.0,66.40625,3031.75,-11.1,170.3,170.5,5.089526,5.0,57.03,-0.78127855,1.0,40.30715,17.62,1.556,0.0,-17.900002,0.0,-1.5,0.0,0.0,0.95703125,0.9942627,59.942574,-0.78127855,130.0,130.4,0.0,44.23828,0.0,158.4,136.8,0.0,204.1,197.29716,20.8,0.0,77.91,70.85,0
1184.461,225.0,618.45465,21.499998,18.860104,86.82197,204.1,90.0,66.40625,3031.75,-11.1,170.3,170.5,5.089526,5.0,57.03,-0.78127855,1.0,40.30715,17.62,1.556,0.0,-17.900002,0.0,-1.5,0.0,0.0,0.95703125,0.9942627,59.942574,-0.78127855,130.0,130.4,0.0,44.23828,0.0,158.4,136.8,0.0,204.1,197.29716,20.8,0.0,77.91,70.85,0
1184.506,234.0,634.4558,21.499998,19.121244,89.39758,207.3,90.0,66.40625,3073.5,-10.9,171.5,170.5,5.089763,5.0,55.92,-0.78126997,1.0,40.140007,17.62,1.5,0.0,-17.5,0.0,-1.5,0.0,0.0,0.95703125,0.9937134,59.9448,-0.78126997,131.8,134.2,0.0,44.23828,0.0,155.4,140.1,0.0,207.3,199.66801,23.1,0.0,68.19,71.93,0
1184.551,245.0,646.4039,21.499998,19.280828,92.71197,209.2,90.0,66.99219,3158.5,-9.6,173.5,174.8,5.0873814,5.0,56.04,-0.78126395,1.0,40.023006,18.0,1.512,0.0,-17.8,0.0,-1.5,0.0,0.0,0.98828125,0.99346924,60.048363,-0.78126395,132.9,134.1,0.0,44.23828,0.0,151.7,138.6,0.0,209.2,202.40761,25.3,0.0,68.84,65.57,0
1184.596,245.0,646.4039,21.499998,19.280828,92.71197,209.2,90.0,66.99219,3158.5,-9.6,173.5,174.8,5.0873814,5.0,56.04,-0.78126395,1.0,40.023006,18.0,1.512,0.0,-17.8,0.0,-1.5,0.0,0.0,0.98828125,0.99346924,60.048363,-0.78126395,132.9,134.1,0.0,44.23828,0.0,151.7,138.6,0.0,209.2,202.40761,25.3,0.0,68.84,65.57,0
1184.641,251.0,656.3121,21.499998,19.39689,96.09741,214.9,90.0,66.99219,3187.0,-8.7,175.1,178.3,5.0791907,5.0,58.17,-0.7812598,1.0,39.941105,18.0,1.54,0.0,-17.0,0.0,-1.5,0.0,0.0,0.99609375,0.99383545,60.225853,-0.7812598,133.7,134.3,0.0,44.23828,0.0,149.5,138.5,0.0,214.9,205.34532,26.8,0.0,64.04,61.46,0
1184.686,259.0,667.07874,21.499998,19.498446,99.33035,218.8,90.0,66.99219,3235.5,-7.3999996,179.8,180.1,5.0675955,5.0,59.77,-0.78125685,1.0,39.883774,17.62,1.604,0.0,-16.099998,0.0,-1.13,0.0,0.0,0.99121094,0.9938965,60.437096,-0.78125685,134.4,134.6,0.0,44.23828,0.0,147.4,138.6,0.0,218.8,208.12173,28.8,0.0,58.61,58.66,0
1184.731,259.0,667.07874,21.499998,19.498446,99.33035,218.8,90.0,66.99219,3235.5,-7.3999996,179.8,180.1,5.0675955,5.0,59.77,-0.78125685,1.0,39.883774,17.62,1.604,0.0,-16.099998,0.0,-1.13,0.0,0.0,0.99121094,0.9938965,60.437096,-0.78125685,134.4,134.6,0.0,44.23828,0.0,147.4,138.6,0.0,218.8,208.12173,28.8,0.0,58.61,58.66,0
1184.776,265.0,672.86206,21.499998,19.54197,101.12631,219.6,90.0,66.99219,3282.0,-8.2,180.3,180.1,5.061798,5.0,58.53,-0.78125477,2.0,39.843643,17.62,1.612,0.0,-16.2,0.0,-1.13,0.0,0.0,0.99121094,0.99554443,60.62697,-0.78125477,134.7,135.3,0.0,44.23828,0.0,146.3,138.6,0.0,219.6,210.72522,30.4,0.0,57.16,56.97,0
1184.821,265.0,672.86206,21.499998,19.54197,101.12631,219.6,90.0,66.99219,3282.0,-8.2,180.3,180.1,5.061798,5.0,58.53,-0.78125477,2.0,39.843643,17.62,1.612,0.0,-16.2,0.0,-1.13,0.0,0.0,0.99121094,0.99554443,60.62697,-0.78125477,134.7,135.3,0.0,44.23828,0.0,146.3,138.6,0.0,219.6,210.72522,30.4,0.0,57.16,56.97,0
