Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
585.817,951.0,1447.6869,20.17937,38.532642,345.87552,450.3,90.0,71.67969,5474.25,-6.200001,200.2,200.1,5.3163843,5.0,82.03,4.6875005,2.0,29.299835,2.25,6.104,0.0,14.4,-2.63,-0.75,-2.25,-1.13,0.8300781,0.8413086,80.49319,-2.3437495,265.6,264.6,1.0,99.90234,0.0,267.9,267.5,7.03125,450.3,479.15982,80.0,0.0,43.24,43.29,0
585.862,955.0,1438.0797,20.179466,38.02487,348.56357,448.9,90.0,71.67969,5534.0,-6.200001,199.5,200.1,5.296192,5.0,81.04,3.9062505,2.0,29.284885,2.62,6.064,0.0,14.5,-2.63,-0.75,-2.25,-1.13,0.8251953,0.84069824,80.62123,-2.3437495,262.1,264.8,1.0,99.90234,0.0,264.5,267.5,6.25,448.9,476.59186,80.0,0.0,41.53,42.25,0
585.907,955.0,1425.2667,20.179533,37.807255,346.6046,442.4,90.0,71.67969,5583.75,-6.6000004,200.1,200.1,5.2830963,5.0,80.11,3.9062505,2.0,29.274422,3.0,6.004,0.0,15.0,-2.63,-0.75,-2.25,-1.13,0.8300781,0.8400879,80.74986,-2.3437495,260.6,265.1,1.0,99.90234,0.0,263.1,267.5,6.25,442.4,474.6443,80.0,0.0,40.73,42.49,0
585.952,955.0,1425.2667,20.179533,37.807255,346.6046,442.4,90.0,71.67969,5583.75,-6.6000004,200.1,200.1,5.2830963,5.0,80.11,3.9062505,2.0,29.274422,3.0,6.004,0.0,15.0,-2.63,-0.75,-2.25,-1.13,0.8300781,0.8400879,80.74986,-2.3437495,260.6,265.1,1.0,99.90234,0.0,263.1,267.5,6.25,442.4,474.6443,80.0,0.0,40.73,42.49,0
585.997,960.0,1409.94,20.17958,37.546112,348.0669,437.2,90.0,71.67969,5674.0,-6.700001,203.2,200.1,5.278048,5.0,80.28,3.9062505,2.0,29.267094,3.0,5.98,0.0,15.7,-2.63,-0.75,-2.25,-1.13,0.8261719,0.8400879,80.8309,-2.3437495,258.8,265.9,1.0,99.90234,0.0,261.1,267.5,6.25,437.2,473.071,80.0,0.0,40.64,43.3,0
586.042,960.0,1409.94,20.17958,37.546112,348.0669,437.2,90.0,71.67969,5674.0,-6.700001,203.2,200.1,5.278048,5.0,80.28,3.9062505,2.0,29.267094,3.0,5.98,0.0,15.7,-2.63,-0.75,-2.25,-1.13,0.8261719,0.8400879,80.8309,-2.3437495,258.8,265.9,1.0,99.90234,0.0,261.1,267.5,6.25,437.2,473.071,80.0,0.0,40.64,43.3,0
586.087,970.0,1412.4293,20.179613,37.343006,346.81686,431.9,90.0,73.33984,5723.0,-6.0,202.1,200.1,5.283524,5.0,77.03,3.9062505,2.0,29.261967,3.75,5.892,0.0,16.1,-2.25,-0.75,-2.25,-1.13,0.82910156,0.8389282,80.82163,-2.3437495,257.4,264.6,1.0,99.90234,0.0,260.1,267.5,6.25,431.9,471.8197,80.0,0.0,40.88,44.18,0
586.132,960.0,1390.2163,20.181978,36.936787,346.14203,428.7,90.0,73.33984,5754.5,-6.200001,201.7,200.1,5.288762,5.0,76.02,3.9062505,2.0,29.033375,3.75,5.88,0.0,16.2,-2.25,-0.75,-2.25,-1.13,0.8261719,0.8391113,80.779144,-2.3437495,254.6,264.4,1.0,99.90234,0.0,257.2,267.5,6.25,428.7,470.79376,80.0,0.0,41.52,45.17,0
586.177,960.0,1390.2163,20.181978,36.936787,346.14203,428.7,90.0,73.33984,5754.5,-6.200001,201.7,200.1,5.288762,5.0,76.02,3.9062505,2.0,29.033375,3.75,5.88,0.0,16.2,-2.25,-0.75,-2.25,-1.13,0.8261719,0.8391113,80.779144,-2.3437495,254.6,264.4,1.0,99.90234,0.0,257.2,267.5,6.25,428.7,470.79376,80.0,0.0,41.52,45.17,0
586.222,973.0,1390.1986,20.183634,36.806217,350.83383,428.7,90.0,73.33984,5832.5,-6.6000004,201.8,200.1,5.292881,5.0,74.84,3.1250005,2.0,28.873363,4.5,5.772,0.0,16.8,-2.25,-0.75,-2.25,-1.13,0.82714844,0.83795166,80.7344,-2.3437495,253.7,264.9,1.0,99.90234,0.0,256.4,267.2,5.46875,428.7,469.86566,80.0,0.0,42.86,47.17,0
586.267,972.0,1381.8987,20.184793,36.79171,350.52213,426.2,90.0,73.33984,5861.5,-6.5,198.5,200.1,5.2964406,5.0,73.48,3.1250005,2.0,28.761353,4.5,5.744,0.0,17.1,-2.25,0.0,-2.25,-1.13,0.83203125,0.8378906,80.67308,-2.3437495,253.6,265.4,1.0,99.90234,0.0,256.1,266.7,5.46875,426.2,469.12595,80.0,0.0,43.95,48.02,0
586.312,978.0,1374.8893,20.185606,36.617615,350.9075,421.9,90.0,75.09766,5927.75,-6.3999996,201.4,200.1,5.3032203,5.0,74.65,3.1250005,2.0,28.682945,4.87,5.744,0.0,17.3,-2.25,0.0,-1.88,-1.13,0.8310547,0.83813477,80.58516,-2.3437495,252.4,264.9,1.0,99.90234,0.0,255.2,265.9,5.46875,421.9,468.57816,80.1,0.0,45.56,48.66,0
586.357,978.0,1374.8893,20.185606,36.617615,350.9075,421.9,90.0,75.09766,5927.75,-6.3999996,201.4,200.1,5.3032203,5.0,74.65,3.1250005,2.0,28.682945,4.87,5.744,0.0,17.3,-2.25,0.0,-1.88,-1.13,0.8310547,0.83813477,80.58516,-2.3437495,252.4,264.9,1.0,99.90234,0.0,255.2,265.9,5.46875,421.9,468.57816,80.1,0.0,45.56,48.66,0
586.402,981.0,1365.4584,20.186174,36.472538,355.17096,422.8,90.0,75.09766,5987.0,-6.299999,200.1,200.1,5.2976103,5.0,72.44,3.1250005,2.0,28.628063,5.62,5.708,0.0,17.6,-2.25,0.0,-1.88,-0.75,0.828125,0.8369751,80.562614,-2.3437495,251.4,264.5,1.0,99.90234,0.0,254.2,264.8,5.46875,422.8,467.9547,80.0,0.0,46.63,49.01,0
586.447,981.0,1365.4584,20.186174,36.472538,355.17096,422.8,90.0,75.09766,5987.0,-6.299999,200.1,200.1,5.2976103,5.0,72.44,3.1250005,2.0,28.628063,5.62,5.708,0.0,17.6,-2.25,0.0,-1.88,-0.75,0.828125,0.8369751,80.562614,-2.3437495,251.4,264.5,1.0,99.90234,0.0,254.2,264.8,5.46875,422.8,467.9547,80.0,0.0,46.63,49.01,0
586.492,993.0,1371.1113,20.186571,36.370983,357.7793,422.5,90.0,75.09766,6035.25,-6.1000004,201.8,200.1,5.283805,5.0,72.73,3.1250005,2.0,28.589645,5.62,5.684,0.0,18.6,-2.25,0.0,-1.88,-0.75,0.8310547,0.8371582,80.58883,-2.3437495,250.7,265.3,0.0,99.90234,0.0,253.3,263.9,5.46875,422.5,467.4283,80.0,0.0,47.07,49.22,0
586.537,993.0,1371.1113,20.186571,36.370983,357.7793,422.5,90.0,75.09766,6035.25,-6.1000004,201.8,200.1,5.283805,5.0,72.73,3.1250005,2.0,28.589645,5.62,5.684,0.0,18.6,-2.25,0.0,-1.88,-0.75,0.8310547,0.8371582,80.58883,-2.3437495,250.7,265.3,0.0,99.90234,0.0,253.3,263.9,5.46875,422.5,467.4283,80.0,0.0,47.07,49.22,0
586.582,987.0,1351.2404,20.18685,36.2114,354.27072,414.8,90.0,75.09766,6087.0,-6.200001,200.3,200.1,5.2679024,5.0,71.16,3.1250005,2.0,28.562752,5.62,5.676,0.0,18.8,-2.25,0.0,-1.88,-0.75,0.83203125,0.83599854,80.66118,-2.3437495,249.6,265.7,0.0,99.90234,0.0,252.4,263.1,5.46875,414.8,466.93982,80.0,0.0,47.47,49.43,0
586.627,991.0,1342.4364,20.187044,35.979275,355.27716,411.6,90.0,75.48828,6151.75,-6.5,200.5,200.1,5.257451,5.0,69.63,3.1250005,2.0,28.543926,6.0,5.612,0.0,19.5,-1.88,0.0,-1.88,-0.75,0.8339844,0.8359375,80.72682,-2.3437495,248.0,266.3,0.0,99.90234,0.0,250.8,262.0,5.46875,411.6,466.38788,80.0,0.0,47.71,49.93,0
586.672,991.0,1342.4364,20.187044,35.979275,355.27716,411.6,90.0,75.48828,6151.75,-6.5,200.5,200.1,5.257451,5.0,69.63,3.1250005,2.0,28.543926,6.0,5.612,0.0,19.5,-1.88,0.0,-1.88,-0.75,0.8339844,0.8359375,80.72682,-2.3437495,248.0,266.3,0.0,99.90234,0.0,250.8,262.0,5.46875,411.6,466.38788,80.0,0.0,47.71,49.93,0
586.717,990.0,1332.4718,20.187181,36.00829,356.70407,410.6,90.0,75.48828,6191.5,-6.5,197.7,200.1,5.2602253,5.0,69.31,3.1250005,2.0,28.530746,6.37,5.54,0.0,19.6,-1.88,0.0,-1.88,-0.75,0.83496094,0.8359375,80.742775,-2.3437495,248.2,266.8,0.0,99.90234,0.0,250.9,261.2,5.46875,410.6,465.9115,80.0,0.0,48.14,50.73,0
586.762,990.0,1322.7513,20.187277,35.67461,354.1622,404.7,90.0,75.48828,6237.0,-6.3999996,199.7,200.1,5.2746124,5.0,70.43,3.1250005,2.0,28.521523,6.75,5.536,0.0,19.6,-1.88,0.0,-1.88,-0.75,0.83691406,0.83618164,80.67894,-2.3437495,245.9,267.2,0.0,99.90234,0.0,248.6,260.5,5.46875,404.7,465.45804,80.0,0.0,48.64,51.23,0
586.807,991.0,1309.5992,20.187344,35.311916,357.99182,404.6,90.0,75.48828,6306.0,-6.299999,200.5,200.1,5.2793064,5.0,67.51,3.1250005,2.0,28.515064,6.75,5.52,0.0,19.7,-1.88,0.0,-1.88,-0.75,0.8339844,0.835022,80.58926,-2.3437495,243.4,267.6,0.0,99.90234,0.0,246.2,259.7,5.46875,404.6,465.14062,80.0,0.0,49.46,52.82,0
586.852,991.0,1309.5992,20.187344,35.311916,357.99182,404.6,90.0,75.48828,6306.0,-6.299999,200.5,200.1,5.2793064,5.0,67.51,3.1250005,2.0,28.515064,6.75,5.52,0.0,19.7,-1.88,0.0,-1.88,-0.75,0.8339844,0.835022,80.58926,-2.3437495,243.4,267.6,0.0,99.90234,0.0,246.2,259.7,5.46875,404.6,465.14062,80.0,0.0,49.46,52.82,0
586.897,987.0,1298.5988,20.187391,35.21036,354.85706,399.3,90.0,75.48828,6333.75,-6.1000004,196.7,200.1,5.276153,5.0,65.43,3.1250005,2.0,28.510544,7.12,5.444,0.0,19.6,-1.88,0.0,-1.5,-0.75,0.8339844,0.83496094,80.562485,-2.3437495,242.7,268.2,0.0,99.90234,0.0,245.6,258.6,5.46875,399.3,464.76843,80.0,0.0,50.74,54.78,0
586.942,987.0,1298.5988,20.187391,35.21036,354.85706,399.3,90.0,75.48828,6333.75,-6.1000004,196.7,200.1,5.276153,5.0,65.43,3.1250005,2.0,28.510544,7.12,5.444,0.0,19.6,-1.88,0.0,-1.5,-0.75,0.8339844,0.83496094,80.562485,-2.3437495,242.7,268.2,0.0,99.90234,0.0,245.6,258.6,5.46875,399.3,464.76843,80.0,0.0,50.74,54.78,0
586.987,992.0,1294.0424,20.187424,35.16684,356.92456,398.2,90.0,76.46484,6388.25,-6.1000004,197.9,200.1,5.2695765,5.0,65.71,3.1250005,2.0,28.507381,7.12,5.428,0.0,19.4,-1.88,0.0,-1.5,0.0,0.83691406,0.83496094,80.58274,-2.3437495,242.4,267.9,0.0,99.90234,0.0,245.1,258.0,5.46875,398.2,464.4479,80.0,0.0,52.69,56.62,0
587.032,992.0,1294.0424,20.187424,35.16684,356.92456,398.2,90.0,76.46484,6388.25,-6.1000004,197.9,200.1,5.2695765,5.0,65.71,3.1250005,2.0,28.507381,7.12,5.428,0.0,19.4,-1.88,0.0,-1.5,0.0,0.83691406,0.83496094,80.58274,-2.3437495,242.4,267.9,0.0,99.90234,0.0,245.1,258.0,5.46875,398.2,464.4479,80.0,0.0,52.69,56.62,0
587.077,1003.0,1295.8655,20.187447,35.007256,357.4786,395.0,90.0,76.46484,6450.0,-6.200001,202.9,200.1,5.2647886,5.0,67.68,3.1250005,2.0,28.505165,7.5,5.456,0.0,19.6,-1.88,0.0,-1.5,0.0,0.83203125,0.83483887,80.584915,-2.3437495,241.3,268.8,0.0,99.90234,0.0,244.2,256.8,5.46875,395.0,464.04352,80.0,0.0,54.41,58.42,0
587.122,1001.0,1289.3835,20.187462,34.891193,357.7424,394.1,90.0,76.46484,6469.5,-6.3999996,197.2,200.1,5.2543945,5.0,64.75,3.1250005,2.0,28.503616,7.5,5.424,0.0,19.5,-1.88,0.0,-1.5,0.0,0.828125,0.8343506,80.60444,-2.3437495,240.5,268.7,0.0,99.90234,0.0,243.3,256.3,5.46875,394.1,463.70044,80.0,0.0,56.05,59.9,0
587.167,1009.0,1287.1539,20.189817,34.949223,361.4094,394.3,90.0,76.46484,6532.5,-6.299999,196.4,200.1,5.2466974,5.0,65.32,2.3437505,2.0,28.502533,7.87,5.36,0.0,19.5,-1.88,0.0,-1.5,0.0,0.8251953,0.8339844,80.642105,-2.3437495,240.9,268.8,0.0,99.90234,0.0,243.6,255.8,4.6875,394.3,463.40033,80.0,0.0,57.81,61.03,0
587.212,1009.0,1287.1539,20.189817,34.949223,361.4094,394.3,90.0,76.46484,6532.5,-6.299999,196.4,200.1,5.2466974,5.0,65.32,2.3437505,2.0,28.502533,7.87,5.36,0.0,19.5,-1.88,0.0,-1.5,0.0,0.8251953,0.8339844,80.642105,-2.3437495,240.9,268.8,0.0,99.90234,0.0,243.6,255.8,4.6875,394.3,463.40033,80.0,0.0,57.81,61.03,0
587.257,1018.0,1288.5748,20.191465,34.818653,365.80133,396.0,90.0,77.63672,6583.5,-6.1000004,198.1,200.1,5.246849,5.0,66.78,2.3437505,2.0,28.501774,7.87,5.36,0.0,19.9,-1.5,0.0,-1.5,0.0,0.8261719,0.8339844,80.65648,-2.3437495,240.0,268.7,0.0,99.90234,0.0,242.9,255.4,4.6875,396.0,463.2202,80.0,0.0,59.01,62.12,0
587.302,1020.0,1284.7156,20.19262,34.775127,367.15686,395.5,90.0,77.63672,6616.25,-5.700001,203.8,200.1,5.2439246,5.0,66.83,2.3437505,2.0,28.50124,8.25,5.36,0.0,19.9,-1.5,0.0,-1.5,0.0,0.8232422,0.8339844,80.651535,-2.3437495,239.7,268.3,0.0,99.90234,0.0,242.6,255.2,4.6875,395.5,463.06415,80.0,0.0,60.6,63.49,0
587.347,1020.0,1284.7156,20.19262,34.775127,367.15686,395.5,90.0,77.63672,6616.25,-5.700001,203.8,200.1,5.2439246,5.0,66.83,2.3437505,2.0,28.50124,8.25,5.36,0.0,19.9,-1.5,0.0,-1.5,0.0,0.8232422,0.8339844,80.651535,-2.3437495,239.7,268.3,0.0,99.90234,0.0,242.6,255.2,4.6875,395.5,463.06415,80.0,0.0,60.6,63.49,0
587.392,1025.0,1281.6184,20.193428,34.876682,367.88446,393.4,90.0,77.63672,6664.75,-5.700001,199.9,200.1,5.2334623,5.0,63.55,1.5625005,2.0,28.500866,8.25,5.304,0.0,19.6,-1.5,0.0,-1.5,0.0,0.81933594,0.8339844,80.66608,-2.3437495,240.4,268.3,0.0,99.90234,0.0,243.1,255.1,3.90625,393.4,462.9549,80.0,0.0,61.63,64.28,0
587.437,1036.0,1283.9102,20.193995,34.7171,370.88574,393.1,90.0,77.63672,6724.25,-5.6000004,198.6,200.1,5.230731,5.0,61.56,1.5625005,2.0,28.500607,8.25,5.308,0.0,19.8,-1.5,0.0,-1.13,0.0,0.81933594,0.8339844,80.70026,-2.3437495,239.3,267.9,0.0,99.90234,0.0,242.3,255.0,3.90625,393.1,462.90842,80.0,0.0,62.99,66.21,0
587.482,1036.0,1283.9102,20.193995,34.7171,370.88574,393.1,90.0,77.63672,6724.25,-5.6000004,198.6,200.1,5.230731,5.0,61.56,1.5625005,2.0,28.500607,8.25,5.308,0.0,19.8,-1.5,0.0,-1.13,0.0,0.81933594,0.8339844,80.70026,-2.3437495,239.3,267.9,0.0,99.90234,0.0,242.3,255.0,3.90625,393.1,462.90842,80.0,0.0,62.99,66.21,0
587.527,1045.0,1287.1677,20.19439,34.673576,375.6291,395.7,90.0,77.63672,6765.5,-5.700001,197.6,200.1,5.2318654,5.0,63.94,0.7812505,2.0,28.500423,8.25,5.292,0.0,19.9,-1.5,0.0,-1.13,0.0,0.8183594,0.8339844,80.68818,-2.3437495,239.0,267.5,0.0,99.90234,0.0,242.0,255.0,3.125,395.7,462.6959,80.0,0.0,64.1,67.18,0
587.572,1043.0,1283.9926,20.194666,34.64456,372.60794,392.3,90.0,77.734375,6769.25,-5.700001,199.7,200.1,5.2354326,5.0,62.03,0.7812505,2.0,28.500298,8.25,5.272,0.0,19.8,-1.5,0.0,-1.13,0.0,0.8173828,0.8339844,80.667725,-2.3437495,238.8,267.5,0.0,99.90234,0.0,241.8,255.0,3.125,392.3,462.0971,80.0,0.0,65.0,65.990005,0
587.617,1049.0,1283.6514,20.19486,34.601036,377.2398,394.8,90.0,77.734375,6810.0,-5.700001,197.4,200.1,5.2292166,5.0,62.25,4.7683716E-7,2.0,28.50021,8.25,5.208,0.0,19.8,-1.5,0.0,-1.13,0.0,0.8125,0.8339844,80.66841,-2.3437495,238.5,267.4,0.0,99.90234,0.0,241.6,255.0,2.34375,394.8,461.61798,80.1,0.0,65.729996,68.22,0
587.662,1049.0,1283.6514,20.19486,34.601036,377.2398,394.8,90.0,77.734375,6810.0,-5.700001,197.4,200.1,5.2292166,5.0,62.25,4.7683716E-7,2.0,28.50021,8.25,5.208,0.0,19.8,-1.5,0.0,-1.13,0.0,0.8125,0.8339844,80.66841,-2.3437495,238.5,267.4,0.0,99.90234,0.0,241.6,255.0,2.34375,394.8,461.61798,80.1,0.0,65.729996,68.22,0
587.707,1059.0,1286.3025,20.194996,34.601036,380.43616,395.2,90.0,77.734375,6860.75,-5.700001,197.8,200.1,5.227108,5.0,63.48,4.7683716E-7,2.0,28.500145,8.25,5.224,0.0,19.8,-1.5,0.0,-1.13,0.0,0.8154297,0.8339844,80.66289,-2.3437495,238.5,266.7,0.0,99.90234,0.0,241.5,255.0,2.34375,395.2,461.19257,80.1,0.0,66.36,68.99,0
587.752,1063.0,1282.0513,20.195091,34.57202,383.23633,395.3,90.0,77.734375,6909.5,-5.6000004,196.8,200.1,5.226054,5.0,63.14,-0.7812495,2.0,28.500103,8.25,5.244,0.0,20.0,-1.13,0.0,-1.13,0.0,0.8154297,0.8339844,80.64102,-2.3437495,238.3,264.9,0.0,99.90234,0.0,241.4,255.0,1.5625,395.3,460.8648,80.0,0.0,67.16,69.520004,0
587.797,1072.0,1284.586,20.195158,34.601036,382.69357,392.2,90.0,77.734375,6954.25,-5.6000004,196.2,200.1,5.2245274,5.0,63.28,-1.5624995,3.0,28.72507,8.25,5.212,0.0,20.0,-1.13,0.0,-1.13,0.0,0.81347656,0.8339844,80.628716,-2.3437495,238.5,264.0,0.0,99.90234,0.0,241.5,255.0,0.78125,392.2,460.63538,80.0,0.0,67.81,70.06,0
587.842,1072.0,1284.586,20.195158,34.601036,382.69357,392.2,90.0,77.734375,6954.25,-5.6000004,196.2,200.1,5.2245274,5.0,63.28,-1.5624995,3.0,28.72507,8.25,5.212,0.0,20.0,-1.13,0.0,-1.13,0.0,0.81347656,0.8339844,80.628716,-2.3437495,238.5,264.0,0.0,99.90234,0.0,241.5,255.0,0.78125,392.2,460.63538,80.0,0.0,67.81,70.06,0
587.887,1056.0,1277.7233,20.195204,34.58653,379.68295,392.9,90.0,78.32031,6887.25,-5.5,201.4,200.1,5.224764,5.0,65.24,-1.5624995,3.0,28.88255,8.25,5.24,0.0,20.1,-1.13,0.0,-1.13,0.0,0.8125,0.8339844,80.5931,-2.3437495,238.4,262.6,0.0,99.90234,0.0,241.5,255.0,0.78125,392.9,460.50476,80.1,0.0,68.38,70.75,0
587.932,973.0,1329.3983,20.195236,35.152332,89.00266,104.0,90.0,78.32031,6099.25,-12.5,216.0,200.1,5.214382,5.0,53.07,-2.3437495,3.0,28.992786,-12.0,5.208,0.0,19.3,-1.13,0.0,-1.13,0.0,0.8144531,0.85339355,78.26417,-2.3437495,242.3,271.9,0.0,99.90234,0.0,244.4,255.9,0.0,104.0,461.43335,80.1,0.0,68.85,69.36,0
587.977,973.0,1329.3983,20.195236,35.152332,89.00266,104.0,90.0,78.32031,6099.25,-12.5,216.0,200.1,5.214382,5.0,53.07,-2.3437495,3.0,28.992786,-12.0,5.208,0.0,19.3,-1.13,0.0,-1.13,0.0,0.8144531,0.85339355,78.26417,-2.3437495,242.3,271.9,0.0,99.90234,0.0,244.4,255.9,0.0,104.0,461.43335,80.1,0.0,68.85,69.36,0
588.022,963.0,1424.0717,20.19526,36.86425,282.3555,357.1,90.0,78.32031,5635.25,-2.1000004,209.7,200.1,5.275691,5.0,37.66,-2.3437495,3.0,29.06995,7.12,0.0,0.0,19.1,-1.13,0.0,0.0,0.0,1.2851562,0.9268799,78.71892,-2.3437495,254.1,266.1,0.0,99.90234,0.0,255.8,266.8,0.0,357.1,463.61334,80.0,0.0,65.81,71.58,0
588.067,973.0,1461.4875,20.195276,38.518135,351.0023,450.9,90.0,78.32031,5548.0,-10.3,201.2,200.1,5.334346,5.0,75.98,-2.3437495,3.0,29.123966,-3.0,5.956,0.0,18.6,-1.13,0.0,0.0,0.0,1.3476562,0.94140625,78.48224,-2.3437495,265.5,264.5,0.0,99.90234,0.0,267.5,267.2,0.0,450.9,465.55933,80.0,0.0,58.29,47.67,0
588.112,973.0,1461.4875,20.195276,38.518135,351.0023,450.9,90.0,78.32031,5548.0,-10.3,201.2,200.1,5.334346,5.0,75.98,-2.3437495,3.0,29.123966,-3.0,5.956,0.0,18.6,-1.13,0.0,0.0,0.0,1.3476562,0.94140625,78.48224,-2.3437495,265.5,264.5,0.0,99.90234,0.0,267.5,267.2,0.0,450.9,465.55933,80.0,0.0,58.29,47.67,0
588.157,965.0,1463.1853,20.197632,39.374092,354.96124,460.3,90.0,74.31641,5496.0,-9.8,203.1,200.1,5.285173,5.0,79.26,-2.3437495,3.0,29.161777,2.62,6.052,0.0,17.7,-1.13,0.0,-3.0,0.0,0.88183594,0.83740234,78.95257,-2.3437495,271.4,270.6,0.0,99.90234,0.0,274.5,267.3,0.0,460.3,467.07153,71.7,0.0,44.46,44.38,0
588.202,959.0,1477.4758,20.19928,39.446632,346.4583,456.5,90.0,74.31641,5409.0,-9.5,202.7,200.1,5.1995864,5.0,78.15,-2.3437495,3.0,29.188244,2.25,6.096,0.0,16.5,-1.13,-3.0,-3.0,0.0,0.8486328,0.83984375,79.7108,-2.3437495,271.9,269.9,0.0,99.90234,0.0,275.3,267.4,0.0,456.5,468.64008,68.4,0.0,41.84,46.8,0
588.247,959.0,1477.4758,20.19928,39.446632,346.4583,456.5,90.0,74.31641,5409.0,-9.5,202.7,200.1,5.1995864,5.0,78.15,-2.3437495,3.0,29.188244,2.25,6.096,0.0,16.5,-1.13,-3.0,-3.0,0.0,0.8486328,0.83984375,79.7108,-2.3437495,271.9,269.9,0.0,99.90234,0.0,275.3,267.4,0.0,456.5,468.64008,68.4,0.0,41.84,46.8,0
588.292,953.0,1474.2965,20.200434,39.64974,338.75986,448.2,90.0,74.31641,5386.75,-9.5,199.8,200.1,5.154293,5.0,76.37,-1.5624995,3.0,29.206772,0.0,5.92,0.0,15.6,-0.75,-3.0,-3.0,0.0,0.85839844,0.84381104,80.31956,-2.3437495,273.3,271.3,0.0,99.90234,0.0,276.7,267.5,0.78125,448.2,469.91803,69.3,0.0,43.9,50.54,0
588.337,953.0,1474.2965,20.200434,39.64974,338.75986,448.2,90.0,74.31641,5386.75,-9.5,199.8,200.1,5.154293,5.0,76.37,-1.5624995,3.0,29.206772,0.0,5.92,0.0,15.6,-0.75,-3.0,-3.0,0.0,0.85839844,0.84381104,80.31956,-2.3437495,273.3,271.3,0.0,99.90234,0.0,276.7,267.5,0.78125,448.2,469.91803,69.3,0.0,43.9,50.54,0
588.382,962.0,1477.25,20.20124,39.823833,347.44296,456.3,90.0,74.31641,5426.75,-9.3,199.9,200.1,5.1751466,5.0,78.72,-0.7812495,3.0,29.219742,0.0,5.84,0.0,15.3,-0.75,-3.0,-3.0,0.0,0.8730469,0.8479004,80.50569,-2.3437495,274.5,270.9,0.0,99.90234,0.0,277.6,267.5,1.5625,456.3,470.69263,69.6,0.0,46.04,50.49,0
588.427,965.0,1477.0935,20.201805,39.693264,344.59116,451.1,90.0,73.14453,5444.25,-9.7,199.6,200.1,5.2295732,5.0,78.39,4.7683716E-7,3.0,29.22882,0.0,5.876,0.0,15.9,-0.75,-3.0,-3.0,0.0,0.8691406,0.8496094,80.29999,-2.3437495,273.6,271.8,0.0,99.90234,0.0,276.6,267.5,2.34375,451.1,471.17484,70.2,0.0,46.92,48.98,0
588.472,965.0,1477.0935,20.201805,39.693264,344.59116,451.1,90.0,73.14453,5444.25,-9.7,199.6,200.1,5.2295732,5.0,78.39,4.7683716E-7,3.0,29.22882,0.0,5.876,0.0,15.9,-0.75,-3.0,-3.0,0.0,0.8691406,0.8496094,80.29999,-2.3437495,273.6,271.8,0.0,99.90234,0.0,276.6,267.5,2.34375,451.1,471.17484,70.2,0.0,46.92,48.98,0
588.517,977.0,1487.5378,20.202202,39.91088,347.11786,452.0,90.0,73.14453,5473.25,-8.3,200.5,200.1,5.2777867,5.0,78.76,4.7683716E-7,3.0,29.235176,0.37,5.888,0.0,15.0,-0.75,-3.0,-3.0,0.0,0.8652344,0.8496094,79.97599,-2.3437495,275.1,270.1,0.0,99.90234,0.0,278.1,267.5,2.34375,452.0,471.2724,70.9,0.0,46.86,47.51,0
588.562,977.0,1487.5378,20.202202,39.91088,347.11786,452.0,90.0,73.14453,5473.25,-8.3,200.5,200.1,5.2777867,5.0,78.76,4.7683716E-7,3.0,29.235176,0.37,5.888,0.0,15.0,-0.75,-3.0,-3.0,0.0,0.8652344,0.8496094,79.97599,-2.3437495,275.1,270.1,0.0,99.90234,0.0,278.1,267.5,2.34375,452.0,471.2724,70.9,0.0,46.86,47.51,0
588.607,983.0,1482.9901,20.20248,39.809326,348.073,449.1,90.0,73.14453,5523.75,-9.3,201.4,200.1,5.2953935,5.0,78.53,4.7683716E-7,3.0,29.464622,0.37,5.94,0.0,15.4,-0.75,-3.0,-3.0,0.0,0.85839844,0.8496094,79.75519,-2.3437495,274.4,269.6,0.0,99.90234,0.0,277.2,267.5,2.34375,449.1,471.07068,71.6,0.0,45.97,46.28,0
588.652,983.0,1482.9901,20.20248,39.809326,348.073,449.1,90.0,73.14453,5523.75,-9.3,201.4,200.1,5.2953935,5.0,78.53,4.7683716E-7,3.0,29.464622,0.37,5.94,0.0,15.4,-0.75,-3.0,-3.0,0.0,0.85839844,0.8496094,79.75519,-2.3437495,274.4,269.6,0.0,99.90234,0.0,277.2,267.5,2.34375,449.1,471.07068,71.6,0.0,45.97,46.28,0
