Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
674.704,337.0,895.6572,100.94283,24.0,14.158154,9.4673605,132.42395,301.0,0.0,90.0,66.30859,2.0,3135.5,-6.0,170.7,170.4,5.1815023,5.0,65.15,2.3841858E-7,2.0,41.24999,8.25,3.232,0.0,0.79999924,0.0,0.0,0.0,0.0,0.98339844,0.99420166,61.067352,-1.5624998,166.2,281.2,0.0,105.95911,99.90234,0.0,170.0,263.1,1.5625,301.0,445.1146,78.7,117.44385,82.219826,0.0,59.0,100.0,100.0,1.0,0.0,4.0,1.0,3109.0,2303.0,8.69,0.03,842.0,50.0,284.4,-100.0,0
674.749,337.0,895.6572,100.94283,24.0,14.158154,11.803113,143.46661,326.1,0.0,90.0,66.30859,2.0,3135.5,-6.0,170.7,170.4,5.1815023,5.0,65.15,-0.78124976,2.0,41.47499,6.0,3.656,0.0,2.2999992,0.0,0.0,0.0,0.0,0.92871094,0.9622803,61.929146,-1.5624998,182.3,285.9,0.0,105.95919,99.90234,0.0,183.8,263.6,0.78125,326.1,465.5702,78.7,125.24414,83.233765,0.0,60.0,100.0,100.0,1.0,0.0,4.0,1.0,3184.0,2363.0,8.95,0.03,854.0,53.0,298.45,-100.0,0
674.794,373.0,968.47894,100.94293,24.0,14.14996,14.516051,160.94785,357.4,0.0,90.0,66.015625,2.0,3209.5,-6.799999,171.6,170.5,5.164751,5.0,69.63,-0.78124976,2.0,41.632492,4.12,4.072,0.0,2.6000004,0.0,0.0,0.0,0.0,0.875,0.88842773,63.237404,-1.5624998,201.0,289.0,0.0,105.95927,99.90234,0.0,203.3,264.3,0.78125,357.4,482.94916,78.7,125.24414,83.233765,0.0,60.0,100.0,100.0,1.0,0.0,4.0,1.0,3216.0,2382.0,9.43,0.03,894.0,48.0,313.5,-100.0,0
674.839,373.0,968.47894,100.94293,24.0,14.14996,14.516051,160.94785,357.4,0.0,90.0,66.015625,2.0,3209.5,-6.799999,171.6,170.5,5.164751,5.0,69.63,-0.78124976,2.0,41.632492,4.12,4.072,0.0,2.6000004,0.0,0.0,0.0,0.0,0.875,0.88842773,63.237404,-1.5624998,201.0,289.0,0.0,105.95927,99.90234,0.0,203.3,264.3,0.78125,357.4,482.94916,78.7,125.24414,83.233765,0.0,60.0,100.0,100.0,1.0,0.0,4.0,1.0,3216.0,2382.0,9.43,0.03,894.0,48.0,313.5,-100.0,0
674.884,425.0,1080.7649,100.943016,24.0,14.143406,14.516039,164.33278,357.4,0.0,90.0,66.015625,2.0,3277.0,-6.5,171.8,170.6,5.1658754,5.0,74.36,-0.78124976,2.0,41.742744,3.0,4.568,0.0,4.1000004,0.0,0.0,0.0,0.0,0.875,0.88842773,63.237404,-1.5624998,201.0,289.0,0.0,105.95927,99.90234,0.0,203.3,264.3,0.78125,357.4,482.94916,78.6,136.22437,84.67477,0.0,61.0,99.94,100.0,1.0,0.0,4.0,1.0,3277.0,2430.0,9.81,0.03,917.0,51.0,333.75,-100.0,0
674.929,425.0,1080.7649,100.943016,24.0,14.143406,14.516039,164.33278,357.4,0.0,90.0,66.015625,2.0,3277.0,-6.5,171.8,170.6,5.1658754,5.0,74.36,-0.78124976,2.0,41.742744,3.0,4.568,0.0,4.1000004,0.0,0.0,0.0,0.0,0.875,0.88842773,63.237404,-1.5624998,201.0,289.0,0.0,105.95927,99.90234,0.0,203.3,264.3,0.78125,357.4,482.94916,78.6,136.22437,84.67477,0.0,61.0,99.94,100.0,1.0,0.0,4.0,1.0,3277.0,2430.0,9.81,0.03,917.0,51.0,333.75,-100.0,0
674.974,478.0,1186.7521,100.94309,24.0,14.138163,20.95748,197.61293,419.6,0.0,90.0,68.359375,2.0,3356.5,-8.0,172.4,173.7,5.1849375,5.0,80.18,-1.5624998,2.0,41.819923,0.37,5.048,0.0,5.6000004,0.0,0.0,0.0,0.0,0.8408203,0.8515625,68.35313,-1.5624998,245.4,286.5,0.0,105.9594,99.90234,0.0,249.9,265.8,0.0,419.6,505.1271,78.7,155.53589,89.15618,0.0,64.0,99.73,100.0,1.0,0.0,4.0,1.0,3396.0,2525.0,10.64,0.03,985.0,50.0,371.7,-100.0,0
675.019,478.0,1186.7521,100.94309,24.0,14.138163,20.95748,197.61293,419.6,0.0,90.0,68.359375,2.0,3356.5,-8.0,172.4,173.7,5.1849375,5.0,80.18,-1.5624998,2.0,41.819923,0.37,5.048,0.0,5.6000004,0.0,0.0,0.0,0.0,0.8408203,0.8515625,68.35313,-1.5624998,245.4,286.5,0.0,105.9594,99.90234,0.0,249.9,265.8,0.0,419.6,505.1271,78.7,155.53589,89.15618,0.0,64.0,99.73,100.0,1.0,0.0,4.0,1.0,3396.0,2525.0,10.64,0.03,985.0,50.0,371.7,-100.0,0
675.064,478.0,1186.7521,100.94309,24.0,14.138163,20.95748,197.61293,419.6,0.0,90.0,68.359375,2.0,3356.5,-8.0,172.4,173.7,5.1849375,5.0,80.18,-1.5624998,2.0,41.819923,0.37,5.048,0.0,5.6000004,0.0,0.0,0.0,0.0,0.8408203,0.8515625,68.35313,-1.5624998,245.4,286.5,0.0,105.9594,99.90234,0.0,249.9,265.8,0.0,419.6,505.1271,78.7,155.53589,89.15618,0.0,64.0,99.73,100.0,1.0,0.0,4.0,1.0,3396.0,2525.0,10.64,0.03,985.0,50.0,371.7,-100.0,0
675.109,560.0,1354.4236,100.94316,24.0,14.113655,25.077675,202.8528,419.6,0.0,90.0,68.359375,2.0,3445.5,-7.700001,181.1,182.1,5.255469,5.0,84.59,-1.5624998,2.0,41.873947,-1.87,4.588,0.0,6.5,0.0,0.0,0.0,0.0,0.8300781,0.84698486,72.81019,-1.5624998,273.8,283.3,0.0,105.9594,99.90234,0.0,249.9,265.8,0.0,419.6,505.1271,78.7,155.53589,89.15618,0.0,64.0,99.73,100.0,1.0,0.0,4.0,1.0,3476.0,2571.0,11.32,0.03,1032.0,50.0,407.5,-100.0,0
675.154,560.0,1354.4236,100.94316,24.0,14.113655,25.077675,202.8528,419.6,0.0,90.0,68.359375,2.0,3445.5,-7.700001,181.1,182.1,5.255469,5.0,84.59,-1.5624998,2.0,41.873947,-1.87,4.588,0.0,6.5,0.0,0.0,0.0,0.0,0.8300781,0.84698486,72.81019,-1.5624998,273.8,283.3,0.0,105.9594,99.90234,0.0,249.9,265.8,0.0,419.6,505.1271,78.7,155.53589,89.15618,0.0,64.0,99.73,100.0,1.0,0.0,4.0,1.0,3476.0,2571.0,11.32,0.03,1032.0,50.0,407.5,-100.0,0
675.199,619.0,1457.568,100.94328,24.0,14.078365,25.759523,227.22693,457.6,0.0,90.0,67.28516,2.0,3539.0,-7.3999996,187.9,190.1,5.447234,5.0,86.13,-0.78124976,2.0,41.911762,-2.25,4.708,0.0,6.6000004,0.0,0.0,0.0,0.0,0.8613281,0.8460083,75.02413,-1.5624998,278.5,282.4,0.0,105.95951,99.90234,0.0,276.4,267.2,0.78125,457.6,515.0613,78.7,159.45435,97.83418,0.0,67.0,63.64,63.42,1.0,0.0,4.0,1.0,3580.0,2639.0,12.11,0.03,1080.0,48.0,421.75,-100.0,0
675.244,619.0,1457.568,100.94328,24.0,14.078365,25.759523,227.22693,457.6,0.0,90.0,67.28516,2.0,3539.0,-7.3999996,187.9,190.1,5.447234,5.0,86.13,-0.78124976,2.0,41.911762,-2.25,4.708,0.0,6.6000004,0.0,0.0,0.0,0.0,0.8613281,0.8460083,75.02413,-1.5624998,278.5,282.4,0.0,105.95951,99.90234,0.0,276.4,267.2,0.78125,457.6,515.0613,78.7,159.45435,97.83418,0.0,67.0,63.64,63.42,1.0,0.0,4.0,1.0,3580.0,2639.0,12.11,0.03,1080.0,48.0,421.75,-100.0,0
675.289,619.0,1457.568,100.94328,24.0,14.078365,25.759523,227.22693,457.6,0.0,90.0,67.28516,2.0,3539.0,-7.3999996,187.9,190.1,5.447234,5.0,86.13,-0.78124976,2.0,41.911762,-2.25,4.708,0.0,6.6000004,0.0,0.0,0.0,0.0,0.8613281,0.8460083,75.02413,-1.5624998,278.5,282.4,0.0,105.95951,99.90234,0.0,276.4,267.2,0.78125,457.6,515.0613,78.7,159.45435,97.83418,0.0,67.0,63.64,63.42,1.0,0.0,4.0,1.0,3580.0,2639.0,12.11,0.03,1080.0,48.0,421.75,-100.0,0
675.334,619.0,1457.568,100.94328,24.0,14.078365,25.759523,227.22693,457.6,0.0,90.0,67.28516,2.0,3539.0,-7.3999996,187.9,190.1,5.447234,5.0,86.13,-0.78124976,2.0,41.911762,-2.25,4.708,0.0,6.6000004,0.0,0.0,0.0,0.0,0.8613281,0.8460083,75.02413,-1.5624998,278.5,282.4,0.0,105.95951,99.90234,0.0,276.4,267.2,0.78125,457.6,515.0613,78.7,159.45435,97.83418,0.0,67.0,63.64,63.42,1.0,0.0,4.0,1.0,3580.0,2639.0,12.11,0.03,1080.0,48.0,421.75,-100.0,0
675.379,623.0,1392.8945,100.94334,24.0,14.065817,23.59786,236.54204,452.3,0.0,90.0,67.28516,2.0,3727.25,-7.1000004,198.2,200.1,5.9368086,5.0,86.21,0.78125024,2.0,42.339264,-1.12,4.464,0.0,7.0,0.0,0.0,0.0,0.0,0.859375,0.8457031,73.383125,-1.5624998,263.6,281.1,0.0,105.95956,99.90234,0.0,269.5,267.4,2.34375,452.3,517.7129,78.7,158.38623,103.44506,0.0,69.0,65.69,69.31,1.0,0.0,4.0,1.0,3703.0,2745.0,11.44,0.03,1036.0,51.0,389.7,-100.0,0
675.424,623.0,1392.8945,100.94334,24.0,14.065817,23.59786,236.54204,452.3,0.0,90.0,67.28516,2.0,3727.25,-7.1000004,198.2,200.1,5.9368086,5.0,86.21,0.78125024,2.0,42.339264,-1.12,4.464,0.0,7.0,0.0,0.0,0.0,0.0,0.859375,0.8457031,73.383125,-1.5624998,263.6,281.1,0.0,105.95956,99.90234,0.0,269.5,267.4,2.34375,452.3,517.7129,78.7,158.38623,103.44506,0.0,69.0,65.69,69.31,1.0,0.0,4.0,1.0,3703.0,2745.0,11.44,0.03,1036.0,51.0,389.7,-100.0,0
675.469,623.0,1392.8945,100.94334,24.0,14.065817,23.59786,236.54204,452.3,0.0,90.0,67.28516,2.0,3727.25,-7.1000004,198.2,200.1,5.9368086,5.0,86.21,0.78125024,2.0,42.339264,-1.12,4.464,0.0,7.0,0.0,0.0,0.0,0.0,0.859375,0.8457031,73.383125,-1.5624998,263.6,281.1,0.0,105.95956,99.90234,0.0,269.5,267.4,2.34375,452.3,517.7129,78.7,158.38623,103.44506,0.0,69.0,65.69,69.31,1.0,0.0,4.0,1.0,3703.0,2745.0,11.44,0.03,1036.0,51.0,389.7,-100.0,0
675.514,637.0,1394.4528,100.94338,24.0,14.076092,23.829977,237.42113,444.5,0.0,90.0,67.28516,2.0,3806.75,-7.299999,198.8,200.1,5.913904,5.0,84.34,0.78125024,2.0,42.462486,-0.37,4.472,0.0,9.0,0.0,0.0,0.0,0.0,0.8544922,0.8457031,74.20119,-1.5624998,265.2,281.6,0.0,105.95964,99.90234,0.0,265.8,267.5,2.34375,444.5,520.3013,79.5,159.28345,113.58754,0.0,73.0,69.16,70.0,1.0,0.0,4.0,1.0,3851.0,2859.0,10.99,0.03,1004.0,50.0,375.8,-100.0,0
675.559,637.0,1394.4528,100.94338,24.0,14.076092,23.829977,237.42113,444.5,0.0,90.0,67.28516,2.0,3806.75,-7.299999,198.8,200.1,5.913904,5.0,84.34,0.78125024,2.0,42.462486,-0.37,4.472,0.0,9.0,0.0,0.0,0.0,0.0,0.8544922,0.8457031,74.20119,-1.5624998,265.2,281.6,0.0,105.95964,99.90234,0.0,265.8,267.5,2.34375,444.5,520.3013,79.5,159.28345,113.58754,0.0,73.0,69.16,70.0,1.0,0.0,4.0,1.0,3851.0,2859.0,10.99,0.03,1004.0,50.0,375.8,-100.0,0
675.604,637.0,1394.4528,100.94338,24.0,14.076092,23.829977,237.42113,444.5,0.0,90.0,67.28516,2.0,3806.75,-7.299999,198.8,200.1,5.913904,5.0,84.34,0.78125024,2.0,42.462486,-0.37,4.472,0.0,9.0,0.0,0.0,0.0,0.0,0.8544922,0.8457031,74.20119,-1.5624998,265.2,281.6,0.0,105.95964,99.90234,0.0,265.8,267.5,2.34375,444.5,520.3013,79.5,159.28345,113.58754,0.0,73.0,69.16,70.0,1.0,0.0,4.0,1.0,3851.0,2859.0,10.99,0.03,1004.0,50.0,375.8,-100.0,0
675.649,660.0,1404.7633,100.94343,24.0,14.063999,24.10562,248.36319,452.1,0.0,90.0,66.40625,2.0,3915.25,-7.299999,198.8,200.1,5.802952,5.0,84.0,0.78125024,2.0,42.32374,0.0,4.52,0.0,9.700001,0.0,0.0,0.0,0.0,0.8515625,0.8457031,75.54183,-1.5624998,267.1,281.3,0.0,105.95967,99.90234,0.0,269.3,267.5,2.34375,452.1,520.7809,79.5,159.28345,113.58754,0.0,73.0,69.16,70.0,1.0,0.0,4.0,1.0,3928.0,2908.0,10.88,0.03,993.0,48.0,375.5,-100.0,0
675.694,660.0,1404.7633,100.94343,24.0,14.063999,24.10562,248.36319,452.1,0.0,90.0,66.40625,2.0,3915.25,-7.299999,198.8,200.1,5.802952,5.0,84.0,0.78125024,2.0,42.32374,0.0,4.52,0.0,9.700001,0.0,0.0,0.0,0.0,0.8515625,0.8457031,75.54183,-1.5624998,267.1,281.3,0.0,105.95967,99.90234,0.0,269.3,267.5,2.34375,452.1,520.7809,79.5,159.28345,113.58754,0.0,73.0,69.16,70.0,1.0,0.0,4.0,1.0,3928.0,2908.0,10.88,0.03,993.0,48.0,375.5,-100.0,0
675.739,686.0,1421.6143,100.94347,24.0,14.074636,24.105612,255.0873,452.1,0.0,90.0,66.40625,2.0,4021.25,-7.0,198.8,200.1,5.779476,5.0,83.88,0.78125024,2.0,42.226616,-1.12,4.564,0.0,10.1,0.0,0.0,0.0,0.0,0.8515625,0.8457031,75.54183,-1.5624998,267.1,281.3,0.0,105.95967,99.90234,0.0,269.3,267.5,2.34375,452.1,520.7809,80.2,161.18164,118.309715,0.0,75.0,67.08,65.41,1.0,0.0,4.0,1.0,3986.0,2961.0,10.96,0.03,998.0,50.0,372.35,-100.0,0
675.784,686.0,1421.6143,100.94347,24.0,14.074636,24.105612,255.0873,452.1,0.0,90.0,66.40625,2.0,4021.25,-7.0,198.8,200.1,5.779476,5.0,83.88,0.78125024,2.0,42.226616,-1.12,4.564,0.0,10.1,0.0,0.0,0.0,0.0,0.8515625,0.8457031,75.54183,-1.5624998,267.1,281.3,0.0,105.95967,99.90234,0.0,269.3,267.5,2.34375,452.1,520.7809,80.2,161.18164,118.309715,0.0,75.0,67.08,65.41,1.0,0.0,4.0,1.0,3986.0,2961.0,10.96,0.03,998.0,50.0,372.35,-100.0,0
675.829,704.0,1458.9161,100.9435,24.0,14.083147,24.337732,254.46664,451.0,0.0,90.0,66.40625,2.0,4021.25,-7.0,198.8,200.1,5.779476,5.0,83.88,1.5625002,2.0,42.226616,-1.12,4.564,0.0,10.1,0.0,0.0,0.0,0.0,0.8544922,0.8457031,76.09928,-1.5624998,268.7,281.1,0.0,105.9597,99.90234,0.0,270.3,267.5,3.125,451.0,521.0266,80.0,161.73706,122.81583,0.0,76.0,64.009995,64.759995,1.0,0.0,4.0,1.0,4066.0,3019.0,10.87,0.03,992.0,50.0,370.55,-100.0,0
675.874,704.0,1458.9161,100.9435,24.0,14.083147,24.337732,254.46664,451.0,0.0,90.0,66.40625,2.0,4021.25,-7.0,198.8,200.1,5.779476,5.0,83.88,1.5625002,2.0,42.226616,-1.12,4.564,0.0,10.1,0.0,0.0,0.0,0.0,0.8544922,0.8457031,76.09928,-1.5624998,268.7,281.1,0.0,105.9597,99.90234,0.0,270.3,267.5,3.125,451.0,521.0266,80.0,161.73706,122.81583,0.0,76.0,64.009995,64.759995,1.0,0.0,4.0,1.0,4066.0,3019.0,10.87,0.03,992.0,50.0,370.55,-100.0,0
675.919,704.0,1419.641,100.9435,24.0,14.083147,24.511824,262.8982,453.4,0.0,90.0,66.40625,2.0,4132.5,-6.6000004,201.8,200.1,5.799738,5.0,84.16,1.5625002,2.0,42.15863,-0.75,5.748,0.0,10.799999,0.0,0.0,0.0,0.0,0.85253906,0.8457031,76.1655,-1.5624998,269.9,280.7,0.0,105.95973,99.90234,0.0,270.4,267.5,3.125,453.4,521.04865,79.9,162.60376,127.102135,0.0,78.0,59.9,60.41,1.0,0.0,4.0,1.0,4135.0,3070.0,10.81,0.03,997.0,51.0,373.2,-100.0,0
675.964,704.0,1419.641,100.9435,24.0,14.083147,24.511824,262.8982,453.4,0.0,90.0,66.40625,2.0,4132.5,-6.6000004,201.8,200.1,5.799738,5.0,84.16,1.5625002,2.0,42.15863,-0.75,5.748,0.0,10.799999,0.0,0.0,0.0,0.0,0.85253906,0.8457031,76.1655,-1.5624998,269.9,280.7,0.0,105.95973,99.90234,0.0,270.4,267.5,3.125,453.4,521.04865,79.9,162.60376,127.102135,0.0,78.0,59.9,60.41,1.0,0.0,4.0,1.0,4135.0,3070.0,10.81,0.03,997.0,51.0,373.2,-100.0,0
676.009,719.0,1420.2468,100.94353,24.0,14.089954,24.424772,268.3852,453.4,0.0,90.0,66.89453,2.0,4218.75,-6.700001,200.7,200.1,5.796369,5.0,83.98,1.5625002,2.0,42.111042,-0.75,5.78,0.0,9.700001,0.0,0.0,0.0,0.0,0.85839844,0.84484863,76.32584,-1.5624998,269.3,281.4,0.0,105.95973,99.90234,0.0,270.4,267.5,3.125,453.4,521.04865,79.9,162.60376,127.102135,0.0,78.0,59.9,60.41,1.0,0.0,4.0,1.0,4198.0,3119.0,10.83,0.03,988.0,48.0,369.3,-100.0,0
676.054,719.0,1420.2468,100.94353,24.0,14.089954,24.424772,268.3852,453.4,0.0,90.0,66.89453,2.0,4218.75,-6.700001,200.7,200.1,5.796369,5.0,83.98,1.5625002,2.0,42.111042,-0.75,5.78,0.0,9.700001,0.0,0.0,0.0,0.0,0.85839844,0.84484863,76.32584,-1.5624998,269.3,281.4,0.0,105.95973,99.90234,0.0,270.4,267.5,3.125,453.4,521.04865,79.9,162.60376,127.102135,0.0,78.0,59.9,60.41,1.0,0.0,4.0,1.0,4198.0,3119.0,10.83,0.03,988.0,48.0,369.3,-100.0,0
676.099,741.0,1426.6735,100.94356,24.0,14.095402,24.424767,279.11658,459.6,0.0,90.0,66.89453,2.0,4328.25,-6.5,201.0,200.1,5.759185,5.0,83.79,2.3437502,2.0,42.111042,-0.75,5.78,0.0,9.700001,0.0,0.0,0.0,0.0,0.85839844,0.84484863,76.32584,-1.5624998,269.3,281.4,0.0,105.959755,99.90234,0.0,270.8,267.5,3.90625,459.6,520.94403,80.0,163.43384,131.15372,0.0,80.0,58.8,59.8,1.0,0.0,4.0,1.0,4270.0,3167.0,10.78,0.03,985.0,50.0,378.15,-100.0,0
676.144,741.0,1426.6735,100.94356,24.0,14.095402,24.62788,281.12064,462.9,0.0,90.0,66.89453,2.0,4328.25,-6.5,201.0,200.1,5.759185,5.0,83.79,2.3437502,2.0,42.07773,0.0,5.856,0.0,10.4,0.0,0.0,0.0,0.0,0.85253906,0.84472656,76.69909,-1.5624998,270.7,281.2,0.0,105.95978,99.90234,0.0,272.3,267.5,3.90625,462.9,520.7808,80.0,165.15503,134.98827,0.0,82.0,57.43,57.65,1.0,0.0,4.0,1.0,4364.0,3238.0,11.01,0.03,1008.0,50.0,377.75,-100.0,0
676.189,741.0,1426.6735,100.94356,24.0,14.095402,24.62788,281.12064,462.9,0.0,90.0,66.89453,2.0,4328.25,-6.5,201.0,200.1,5.759185,5.0,83.79,2.3437502,2.0,42.07773,0.0,5.856,0.0,10.4,0.0,0.0,0.0,0.0,0.85253906,0.84472656,76.69909,-1.5624998,270.7,281.2,0.0,105.95978,99.90234,0.0,272.3,267.5,3.90625,462.9,520.7808,80.0,165.15503,134.98827,0.0,82.0,57.43,57.65,1.0,0.0,4.0,1.0,4364.0,3238.0,11.01,0.03,1008.0,50.0,377.75,-100.0,0
676.234,760.0,1426.1855,100.94358,24.0,14.099758,24.889015,289.17526,464.1,0.0,90.0,68.26172,2.0,4440.75,-6.3999996,200.0,200.1,5.7100925,5.0,83.94,2.3437502,2.0,42.05441,0.37,5.904,0.0,10.5,0.0,0.0,0.0,0.0,0.8544922,0.8447876,77.209366,-1.5624998,272.5,281.7,0.0,105.9598,99.90234,0.0,273.5,267.5,3.90625,464.1,520.5166,80.0,165.15503,134.98827,0.0,82.0,57.43,57.65,1.0,0.0,4.0,1.0,4437.0,3288.0,11.0,0.03,1002.0,50.0,382.45,-100.0,0
676.279,760.0,1426.1855,100.94358,24.0,14.099758,24.889015,289.17526,464.1,0.0,90.0,68.26172,2.0,4440.75,-6.3999996,200.0,200.1,5.7100925,5.0,83.94,2.3437502,2.0,42.05441,0.37,5.904,0.0,10.5,0.0,0.0,0.0,0.0,0.8544922,0.8447876,77.209366,-1.5624998,272.5,281.7,0.0,105.9598,99.90234,0.0,273.5,267.5,3.90625,464.1,520.5166,80.0,165.15503,134.98827,0.0,82.0,57.43,57.65,1.0,0.0,4.0,1.0,4437.0,3288.0,11.0,0.03,1002.0,50.0,382.45,-100.0,0
676.324,783.0,1439.2853,100.9436,24.0,14.103245,24.903519,297.50497,467.7,0.0,90.0,68.26172,2.0,4533.5,-6.6000004,198.8,200.1,5.6760464,5.0,85.18,3.1250002,2.0,41.813087,0.75,5.952,0.0,9.700001,0.0,0.0,0.0,0.0,0.8574219,0.84375,77.587555,-1.5624998,272.6,281.6,0.0,105.959816,99.90234,0.0,273.9,267.5,4.6875,467.7,519.7616,80.0,167.5293,143.6244,0.0,87.0,53.06,54.26,1.0,0.0,4.0,1.0,4600.0,3408.0,11.04,0.03,1012.0,50.0,382.2,-100.0,0
676.369,783.0,1439.2853,100.9436,24.0,14.103245,24.903519,297.50497,467.7,0.0,90.0,68.26172,2.0,4533.5,-6.6000004,198.8,200.1,5.6760464,5.0,85.18,3.1250002,2.0,41.813087,0.75,5.952,0.0,9.700001,0.0,0.0,0.0,0.0,0.8574219,0.84375,77.587555,-1.5624998,272.6,281.6,0.0,105.959816,99.90234,0.0,273.9,267.5,4.6875,467.7,519.7616,80.0,167.5293,143.6244,0.0,87.0,53.06,54.26,1.0,0.0,4.0,1.0,4600.0,3408.0,11.04,0.03,1012.0,50.0,382.2,-100.0,0
676.414,783.0,1439.2853,100.9436,24.0,14.103245,24.903519,297.50497,467.7,0.0,90.0,68.26172,2.0,4533.5,-6.6000004,198.8,200.1,5.6760464,5.0,85.18,3.1250002,2.0,41.813087,0.75,5.952,0.0,9.700001,0.0,0.0,0.0,0.0,0.8574219,0.84375,77.587555,-1.5624998,272.6,281.6,0.0,105.959816,99.90234,0.0,273.9,267.5,4.6875,467.7,519.7616,80.0,167.5293,143.6244,0.0,87.0,53.06,54.26,1.0,0.0,4.0,1.0,4600.0,3408.0,11.04,0.03,1012.0,50.0,382.2,-100.0,0
676.459,783.0,1439.2853,100.9436,24.0,14.103245,24.903519,297.50497,467.7,0.0,90.0,68.26172,2.0,4533.5,-6.6000004,198.8,200.1,5.6760464,5.0,85.18,3.1250002,2.0,41.813087,0.75,5.952,0.0,9.700001,0.0,0.0,0.0,0.0,0.8574219,0.84375,77.587555,-1.5624998,272.6,281.6,0.0,105.959816,99.90234,0.0,273.9,267.5,4.6875,467.7,519.7616,80.0,167.5293,143.6244,0.0,87.0,53.06,54.26,1.0,0.0,4.0,1.0,4600.0,3408.0,11.04,0.03,1012.0,50.0,382.2,-100.0,0
676.504,804.0,1442.9547,100.94363,24.0,14.106033,24.918024,303.66476,466.1,0.0,90.0,68.26172,2.0,4643.25,-6.5,199.6,200.1,5.652523,5.0,83.86,3.1250002,2.0,41.64416,0.75,5.936,0.0,11.1,0.0,0.0,0.0,0.0,0.8496094,0.84375,77.83729,-1.5624998,272.7,282.1,0.0,105.95983,99.90234,0.0,273.8,267.5,4.6875,466.1,518.7531,80.0,167.5293,143.6244,0.0,87.0,53.06,54.26,1.0,0.0,4.0,1.0,4677.0,3466.0,11.03,0.03,1011.0,50.0,380.65,-100.0,0
676.549,836.0,1443.8687,100.942825,24.0,14.11005,24.903633,317.51437,469.0,0.0,90.0,68.65234,2.0,4825.0,-6.200001,198.4,200.1,5.593381,5.0,84.54,3.1250002,2.0,41.525913,0.37,5.996,0.0,12.6,0.0,0.0,0.0,0.0,0.8466797,0.84375,78.1411,-1.5624998,272.6,281.6,0.0,105.95985,99.90234,0.0,274.9,267.5,4.6875,469.0,517.6272,80.0,170.01953,150.64769,0.0,90.0,52.2,53.05,1.0,0.0,4.0,1.0,4779.0,3547.0,10.85,0.03,992.0,48.0,369.8,-100.0,0
676.594,836.0,1443.8687,100.942825,24.0,14.11005,24.903633,317.51437,469.0,0.0,90.0,68.65234,2.0,4825.0,-6.200001,198.4,200.1,5.593381,5.0,84.54,3.1250002,2.0,41.525913,0.37,5.996,0.0,12.6,0.0,0.0,0.0,0.0,0.8466797,0.84375,78.1411,-1.5624998,272.6,281.6,0.0,105.95985,99.90234,0.0,274.9,267.5,4.6875,469.0,517.6272,80.0,170.01953,150.64769,0.0,90.0,52.2,53.05,1.0,0.0,4.0,1.0,4779.0,3547.0,10.85,0.03,992.0,48.0,369.8,-100.0,0
676.639,836.0,1443.8687,100.942825,24.0,14.11005,24.903633,317.51437,469.0,0.0,90.0,68.65234,2.0,4825.0,-6.200001,198.4,200.1,5.593381,5.0,84.54,3.1250002,2.0,41.525913,0.37,5.996,0.0,12.6,0.0,0.0,0.0,0.0,0.8466797,0.84375,78.1411,-1.5624998,272.6,281.6,0.0,105.95985,99.90234,0.0,274.9,267.5,4.6875,469.0,517.6272,80.0,170.01953,150.64769,0.0,90.0,52.2,53.05,1.0,0.0,4.0,1.0,4779.0,3547.0,10.85,0.03,992.0,48.0,369.8,-100.0,0
676.684,836.0,1443.8687,100.942825,24.0,14.11005,24.903633,317.51437,469.0,0.0,90.0,68.65234,2.0,4825.0,-6.200001,198.4,200.1,5.593381,5.0,84.54,3.1250002,2.0,41.525913,0.37,5.996,0.0,12.6,0.0,0.0,0.0,0.0,0.8466797,0.84375,78.1411,-1.5624998,272.6,281.6,0.0,105.95985,99.90234,0.0,274.9,267.5,4.6875,469.0,517.6272,80.0,170.01953,150.64769,0.0,90.0,52.2,53.05,1.0,0.0,4.0,1.0,4779.0,3547.0,10.85,0.03,992.0,48.0,369.8,-100.0,0
