Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
739.295,941.0,1368.2894,101.167534,24.015621,14.034777,22.419218,330.01294,410.4,0.0,90.0,73.63281,2.0,5731.0,-6.0,201.2,200.1,5.343835,5.0,73.71,2.3841858E-7,2.0,42.76242,3.75,5.576,0.0,17.0,-1.13,0.0,0.0,0.0,0.8300781,0.83862305,80.03918,-1.5624998,255.7,271.3,0.0,107.95999,99.90234,0.0,257.7,267.4,1.5625,410.4,471.57977,80.0,175.02441,176.3784,0.0,108.0,42.6,46.47,1.0,2.0,6.0,2.0,5762.0,4274.0,9.87,0.03,916.0,48.0,323.25,-100.0,0
739.315,941.0,1368.2894,101.167534,24.015621,14.034777,22.419218,330.01294,410.4,0.0,90.0,73.63281,2.0,5731.0,-6.0,201.2,200.1,5.343835,5.0,73.71,2.3841858E-7,2.0,42.76242,3.75,5.576,0.0,17.0,-1.13,0.0,0.0,0.0,0.8300781,0.83862305,80.03918,-1.5624998,255.7,271.3,0.0,107.95999,99.90234,0.0,257.7,267.4,1.5625,410.4,471.57977,80.0,175.02441,176.3784,0.0,108.0,42.6,46.47,1.0,2.0,6.0,2.0,5762.0,4274.0,9.87,0.03,916.0,48.0,323.25,-100.0,0
739.335,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.355,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.375,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.395,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.415,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.435,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.455,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.475,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.495,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.515,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.535,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.555,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.575,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.595,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.615,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.635,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.655,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.675,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.695,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.715,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.735,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.755,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.775,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.795,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.815,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.835,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.855,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.875,980.0,1324.6287,101.16758,24.015621,14.0219,21.606777,348.18478,402.5,0.0,90.0,74.21875,2.0,6165.25,-6.0,200.3,200.1,5.324151,5.0,67.11,-0.78124976,2.0,42.75209,5.62,5.36,0.0,19.8,-0.75,0.0,0.0,0.0,0.83691406,0.83618164,79.958885,-1.5624998,250.1,274.6,0.0,108.05999,99.90234,0.0,252.1,260.9,0.78125,402.5,466.24033,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6183.0,4588.0,9.76,0.03,911.0,50.0,316.15,-100.0,0
739.895,982.0,1311.3264,101.16759,24.015621,14.020645,21.31662,347.1809,396.5,0.0,90.0,75.29297,2.0,6240.5,-6.1000004,198.7,200.1,5.314575,5.0,66.28,2.3841858E-7,2.0,42.751465,5.62,5.296,0.0,19.3,-0.75,0.0,0.0,0.0,0.83691406,0.83496094,79.968216,-1.5624998,248.1,275.2,0.0,108.149994,99.90234,0.0,249.2,259.6,1.5625,396.5,465.44824,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6251.0,4638.0,9.64,0.04,902.0,50.0,311.35,-100.0,0
739.915,982.0,1311.3264,101.16759,24.015621,14.020645,21.31662,347.1809,396.5,0.0,90.0,75.29297,2.0,6240.5,-6.1000004,198.7,200.1,5.314575,5.0,66.28,2.3841858E-7,2.0,42.751465,5.62,5.296,0.0,19.3,-0.75,0.0,0.0,0.0,0.83691406,0.83496094,79.968216,-1.5624998,248.1,275.2,0.0,108.149994,99.90234,0.0,249.2,259.6,1.5625,396.5,465.44824,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6251.0,4638.0,9.64,0.04,902.0,50.0,311.35,-100.0,0
739.935,982.0,1311.3264,101.16759,24.015621,14.020645,21.31662,347.1809,396.5,0.0,90.0,75.29297,2.0,6240.5,-6.1000004,198.7,200.1,5.314575,5.0,66.28,2.3841858E-7,2.0,42.751465,5.62,5.296,0.0,19.3,-0.75,0.0,0.0,0.0,0.83691406,0.83496094,79.968216,-1.5624998,248.1,275.2,0.0,108.149994,99.90234,0.0,249.2,259.6,1.5625,396.5,465.44824,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6251.0,4638.0,9.64,0.04,902.0,50.0,311.35,-100.0,0
739.955,982.0,1311.3264,101.16759,24.015621,14.020645,21.31662,347.1809,396.5,0.0,90.0,75.29297,2.0,6240.5,-6.1000004,198.7,200.1,5.314575,5.0,66.28,2.3841858E-7,2.0,42.751465,5.62,5.296,0.0,19.3,-0.75,0.0,0.0,0.0,0.83691406,0.83496094,79.968216,-1.5624998,248.1,275.2,0.0,108.149994,99.90234,0.0,249.2,259.6,1.5625,396.5,465.44824,80.0,178.04565,176.00722,0.0,117.0,48.0,49.33,1.0,2.0,6.0,2.0,6251.0,4638.0,9.64,0.04,902.0,50.0,311.35,-100.0,0
739.975,982.0,1286.6875,101.1676,24.015621,14.018839,21.011953,352.75824,395.3,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.751026,6.37,5.232,0.0,19.5,-0.75,0.0,0.0,0.0,0.8339844,0.83496094,79.98375,-1.5624998,246.0,275.2,0.0,108.230995,99.90234,0.0,249.0,258.1,1.5625,395.3,464.80377,80.0,177.22778,175.40524,0.0,119.0,48.25,51.55,1.0,2.0,6.0,2.0,6331.0,4701.0,9.63,0.03,899.0,50.0,314.7,-100.0,0
739.995,982.0,1286.6875,101.1676,24.015621,14.018839,21.011953,352.75824,395.3,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.751026,6.37,5.232,0.0,19.5,-0.75,0.0,0.0,0.0,0.8339844,0.83496094,79.98375,-1.5624998,246.0,275.2,0.0,108.230995,99.90234,0.0,249.0,258.1,1.5625,395.3,464.80377,80.0,177.22778,175.40524,0.0,119.0,48.25,51.55,1.0,2.0,6.0,2.0,6331.0,4701.0,9.63,0.03,899.0,50.0,314.7,-100.0,0
740.015,982.0,1286.6875,101.1676,24.015621,14.018839,21.011953,352.75824,395.3,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.751026,6.37,5.232,0.0,19.5,-0.75,0.0,0.0,0.0,0.8339844,0.83496094,79.98375,-1.5624998,246.0,275.2,0.0,108.230995,99.90234,0.0,249.0,258.1,1.5625,395.3,464.80377,80.0,177.22778,175.40524,0.0,119.0,48.25,51.55,1.0,2.0,6.0,2.0,6331.0,4701.0,9.63,0.03,899.0,50.0,314.7,-100.0,0
740.035,982.0,1286.6875,101.1676,24.015621,14.018839,21.011953,352.75824,395.3,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.751026,6.37,5.232,0.0,19.5,-0.75,0.0,0.0,0.0,0.8339844,0.83496094,79.98375,-1.5624998,246.0,275.2,0.0,108.230995,99.90234,0.0,249.0,258.1,1.5625,395.3,464.80377,80.0,177.22778,175.40524,0.0,119.0,48.25,51.55,1.0,2.0,6.0,2.0,6331.0,4701.0,9.63,0.03,899.0,50.0,314.7,-100.0,0
740.055,982.0,1286.6875,101.1676,24.015621,14.018839,21.011953,352.75824,395.3,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.751026,6.37,5.232,0.0,19.5,-0.75,0.0,0.0,0.0,0.8339844,0.83496094,79.98375,-1.5624998,246.0,275.2,0.0,108.230995,99.90234,0.0,249.0,258.1,1.5625,395.3,464.80377,80.0,177.22778,175.40524,0.0,119.0,48.25,51.55,1.0,2.0,6.0,2.0,6331.0,4701.0,9.63,0.03,899.0,50.0,314.7,-100.0,0
740.075,982.0,1286.6875,101.1676,24.015621,14.018839,21.011953,352.75824,395.3,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.751026,6.37,5.232,0.0,19.5,-0.75,0.0,0.0,0.0,0.8339844,0.83496094,79.98375,-1.5624998,246.0,275.2,0.0,108.230995,99.90234,0.0,249.0,258.1,1.5625,395.3,464.80377,80.0,177.22778,175.40524,0.0,119.0,48.25,51.55,1.0,2.0,6.0,2.0,6331.0,4701.0,9.63,0.03,899.0,50.0,314.7,-100.0,0
740.095,982.0,1286.6875,101.1676,24.015621,14.018839,20.64926,348.47482,390.5,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.750717,6.37,5.236,0.0,19.8,0.0,0.0,0.0,0.0,0.8359375,0.83496094,80.01263,-1.5624998,243.5,275.2,0.0,108.303894,99.90234,0.0,245.8,257.3,1.5625,390.5,464.20264,80.0,177.33154,175.0329,0.0,121.0,50.29,54.83,1.0,2.0,6.0,2.0,6385.0,4739.0,9.69,0.03,902.0,50.0,310.0,-100.0,0
740.115,982.0,1286.6875,101.1676,24.015621,14.018839,20.64926,348.47482,390.5,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.750717,6.37,5.236,0.0,19.8,0.0,0.0,0.0,0.0,0.8359375,0.83496094,80.01263,-1.5624998,243.5,275.2,0.0,108.303894,99.90234,0.0,245.8,257.3,1.5625,390.5,464.20264,80.0,177.33154,175.0329,0.0,121.0,50.29,54.83,1.0,2.0,6.0,2.0,6385.0,4739.0,9.69,0.03,902.0,50.0,310.0,-100.0,0
740.135,982.0,1286.6875,101.1676,24.015621,14.018839,20.64926,348.47482,390.5,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.750717,6.37,5.236,0.0,19.8,0.0,0.0,0.0,0.0,0.8359375,0.83496094,80.01263,-1.5624998,243.5,275.2,0.0,108.303894,99.90234,0.0,245.8,257.3,1.5625,390.5,464.20264,80.0,177.33154,175.0329,0.0,121.0,50.29,54.83,1.0,2.0,6.0,2.0,6385.0,4739.0,9.69,0.03,902.0,50.0,310.0,-100.0,0
740.155,982.0,1286.6875,101.1676,24.015621,14.018839,20.64926,348.47482,390.5,0.0,90.0,75.29297,2.0,6360.0,-5.8999996,202.2,200.1,5.300644,5.0,62.28,2.3841858E-7,2.0,42.750717,6.37,5.236,0.0,19.8,0.0,0.0,0.0,0.0,0.8359375,0.83496094,80.01263,-1.5624998,243.5,275.2,0.0,108.303894,99.90234,0.0,245.8,257.3,1.5625,390.5,464.20264,80.0,177.33154,175.0329,0.0,121.0,50.29,54.83,1.0,2.0,6.0,2.0,6385.0,4739.0,9.69,0.03,902.0,50.0,310.0,-100.0,0
