Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
339.454,240.0,599.4754,100.29703,22.490232,14.067619,3.2936954,98.91254,211.3,0.0,90.0,67.96875,2.0,3336.25,-5.6000004,79.1,82.6,5.2203164,5.0,44.02,-3.125,3.0,42.932594,13.87,2.032,0.0,-1.0,0.0,0.0,0.0,0.0,0.95214844,0.99694824,54.885277,-1.3189866E-12,123.0,284.7,0.0,95.951256,99.90234,0.0,126.1,265.9,-3.125,211.3,302.61047,79.2,83.947754,83.59932,0.0,86.0,97.52,100.0,1.0,0.0,1.0,0.0,2553.0,3359.0,0.14,5.97,93.0,626.0,-100.0,208.9,62.0,0
339.479,240.0,599.4754,100.29703,22.490232,14.067619,3.2936954,98.91254,211.3,0.0,90.0,67.96875,2.0,3336.25,-5.6000004,79.1,82.6,5.2203164,5.0,44.02,-3.125,3.0,42.932594,13.87,2.032,0.0,-1.0,0.0,0.0,0.0,0.0,0.95214844,0.99694824,54.885277,-1.3189866E-12,123.0,284.7,0.0,95.951256,99.90234,0.0,126.1,265.9,-3.125,211.3,302.61047,79.2,83.947754,83.59932,0.0,86.0,97.52,100.0,1.0,0.0,1.0,0.0,2553.0,3359.0,0.14,5.97,93.0,626.0,-100.0,208.9,62.0,0
339.504,304.0,743.18536,100.29703,22.491228,14.012339,5.2522445,113.16266,236.6,0.0,90.0,68.45703,2.0,3408.75,-6.5,100.1,100.9,5.068329,5.0,51.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,0.984375,0.9958496,57.094696,-9.232906E-13,136.5,285.1,0.0,95.952126,99.90234,0.0,139.4,266.2,-2.34375,236.6,370.04736,79.3,96.75293,83.56308,0.0,86.0,99.84,100.0,1.0,0.0,1.0,0.0,2597.0,3402.0,0.15,6.48,94.0,669.0,-100.0,239.25,62.0,0
339.529,304.0,743.18536,100.29703,22.491228,14.012339,5.2522445,113.16266,236.6,0.0,90.0,68.45703,2.0,3408.75,-6.5,100.1,100.9,5.068329,5.0,51.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,0.984375,0.9958496,57.094696,-9.232906E-13,136.5,285.1,0.0,95.952126,99.90234,0.0,139.4,266.2,-2.34375,236.6,370.04736,79.3,96.75293,83.56308,0.0,86.0,99.84,100.0,1.0,0.0,1.0,0.0,2597.0,3402.0,0.15,6.48,94.0,669.0,-100.0,239.25,62.0,0
339.554,304.0,743.18536,100.29703,22.491228,14.012339,5.2522445,113.16266,236.6,0.0,90.0,68.45703,2.0,3408.75,-6.5,100.1,100.9,5.068329,5.0,51.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,0.984375,0.9958496,57.094696,-9.232906E-13,136.5,285.1,0.0,95.952126,99.90234,0.0,139.4,266.2,-2.34375,236.6,370.04736,79.3,96.75293,83.56308,0.0,86.0,99.84,100.0,1.0,0.0,1.0,0.0,2597.0,3402.0,0.15,6.48,94.0,669.0,-100.0,239.25,62.0,0
339.579,304.0,743.18536,100.29703,22.491228,14.012339,5.2522445,113.16266,236.6,0.0,90.0,68.45703,2.0,3408.75,-6.5,100.1,100.9,5.068329,5.0,51.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,0.984375,0.9958496,57.094696,-9.232906E-13,136.5,285.1,0.0,95.952126,99.90234,0.0,139.4,266.2,-2.34375,236.6,370.04736,79.3,96.75293,83.56308,0.0,86.0,99.84,100.0,1.0,0.0,1.0,0.0,2597.0,3402.0,0.15,6.48,94.0,669.0,-100.0,239.25,62.0,0
339.604,304.0,743.18536,100.29703,22.491228,14.012339,5.2522445,113.16266,236.6,0.0,90.0,68.45703,2.0,3408.75,-6.5,100.1,100.9,5.068329,5.0,51.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,0.984375,0.9958496,57.094696,-9.232906E-13,136.5,285.1,0.0,95.952126,99.90234,0.0,139.4,266.2,-2.34375,236.6,370.04736,79.3,96.75293,83.56308,0.0,86.0,99.84,100.0,1.0,0.0,1.0,0.0,2597.0,3402.0,0.15,6.48,94.0,669.0,-100.0,239.25,62.0,0
339.629,304.0,743.18536,100.29703,22.491228,14.012339,5.2522445,113.16266,236.6,0.0,90.0,68.45703,2.0,3408.75,-6.5,100.1,100.9,5.068329,5.0,51.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,0.984375,0.9958496,57.094696,-9.232906E-13,136.5,285.1,0.0,95.952126,99.90234,0.0,139.4,266.2,-2.34375,236.6,370.04736,79.3,96.75293,83.56308,0.0,86.0,99.84,100.0,1.0,0.0,1.0,0.0,2597.0,3402.0,0.15,6.48,94.0,669.0,-100.0,239.25,62.0,0
339.654,304.0,743.18536,100.29703,22.491228,14.012339,5.2522445,113.16266,236.6,0.0,90.0,68.45703,2.0,3408.75,-6.5,100.1,100.9,5.068329,5.0,51.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,0.984375,0.9958496,57.094696,-9.232906E-13,136.5,285.1,0.0,95.952126,99.90234,0.0,139.4,266.2,-2.34375,236.6,370.04736,79.3,96.75293,83.56308,0.0,86.0,99.84,100.0,1.0,0.0,1.0,0.0,2597.0,3402.0,0.15,6.48,94.0,669.0,-100.0,239.25,62.0,0
339.679,348.0,837.2428,100.29703,22.491516,13.992683,7.660536,130.83226,269.2,0.0,90.0,68.26172,2.0,3463.75,-5.1000004,110.6,110.2,5.081664,5.0,58.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,1.0029297,0.9963989,58.755287,-6.4630343E-13,153.1,284.5,0.0,95.95291,99.90234,0.0,155.4,266.6,-2.34375,269.2,417.13315,79.4,110.510254,83.87697,0.0,87.0,99.9,100.0,1.0,0.0,1.0,0.0,2619.0,3435.0,0.13,6.94,94.0,692.0,-100.0,255.1,62.0,0
339.704,348.0,837.2428,100.29703,22.491516,13.992683,7.660536,130.83226,269.2,0.0,90.0,68.26172,2.0,3463.75,-5.1000004,110.6,110.2,5.081664,5.0,58.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,1.0029297,0.9963989,58.755287,-6.4630343E-13,153.1,284.5,0.0,95.95291,99.90234,0.0,155.4,266.6,-2.34375,269.2,417.13315,79.4,110.510254,83.87697,0.0,87.0,99.9,100.0,1.0,0.0,1.0,0.0,2619.0,3435.0,0.13,6.94,94.0,692.0,-100.0,255.1,62.0,0
339.729,348.0,837.2428,100.29703,22.491516,13.992683,7.660536,130.83226,269.2,0.0,90.0,68.26172,2.0,3463.75,-5.1000004,110.6,110.2,5.081664,5.0,58.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,1.0029297,0.9963989,58.755287,-6.4630343E-13,153.1,284.5,0.0,95.95291,99.90234,0.0,155.4,266.6,-2.34375,269.2,417.13315,79.4,110.510254,83.87697,0.0,87.0,99.9,100.0,1.0,0.0,1.0,0.0,2619.0,3435.0,0.13,6.94,94.0,692.0,-100.0,255.1,62.0,0
339.754,348.0,837.2428,100.29703,22.491516,13.992683,7.660536,130.83226,269.2,0.0,90.0,68.26172,2.0,3463.75,-5.1000004,110.6,110.2,5.081664,5.0,58.33,-2.34375,3.0,42.83947,11.25,2.524,0.0,6.5,0.0,0.0,0.0,0.0,1.0029297,0.9963989,58.755287,-6.4630343E-13,153.1,284.5,0.0,95.95291,99.90234,0.0,155.4,266.6,-2.34375,269.2,417.13315,79.4,110.510254,83.87697,0.0,87.0,99.9,100.0,1.0,0.0,1.0,0.0,2619.0,3435.0,0.13,6.94,94.0,692.0,-100.0,255.1,62.0,0
339.779,403.0,964.27625,100.29703,22.491718,13.976959,13.7538,169.0309,345.9,0.0,90.0,68.26172,2.0,3482.75,-6.700001,122.8,121.3,5.0793324,5.0,67.83,-0.78125,3.0,42.79384,5.62,3.688,0.0,7.0,0.0,0.0,0.0,0.0,0.875,0.87158203,62.58629,-3.1668868E-13,195.1,282.4,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.5,123.02246,84.60997,0.0,89.0,99.9,100.0,1.0,0.0,1.0,0.0,2667.0,3504.0,0.15,8.39,94.0,820.0,-100.0,345.25,63.0,0
339.804,403.0,964.27625,100.29703,22.491718,13.976959,13.7538,169.0309,345.9,0.0,90.0,68.26172,2.0,3482.75,-6.700001,122.8,121.3,5.0793324,5.0,67.83,-0.78125,3.0,42.79384,5.62,3.688,0.0,7.0,0.0,0.0,0.0,0.0,0.875,0.87158203,62.58629,-3.1668868E-13,195.1,282.4,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.5,123.02246,84.60997,0.0,89.0,99.9,100.0,1.0,0.0,1.0,0.0,2667.0,3504.0,0.15,8.39,94.0,820.0,-100.0,345.25,63.0,0
339.829,403.0,964.27625,100.29703,22.491718,13.976959,13.7538,169.0309,345.9,0.0,90.0,68.26172,2.0,3482.75,-6.700001,122.8,121.3,5.0793324,5.0,67.83,-0.78125,3.0,42.79384,5.62,3.688,0.0,7.0,0.0,0.0,0.0,0.0,0.875,0.87158203,62.58629,-3.1668868E-13,195.1,282.4,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.5,123.02246,84.60997,0.0,89.0,99.9,100.0,1.0,0.0,1.0,0.0,2667.0,3504.0,0.15,8.39,94.0,820.0,-100.0,345.25,63.0,0
339.854,403.0,964.27625,100.29703,22.491718,13.976959,13.7538,169.0309,345.9,0.0,90.0,68.26172,2.0,3482.75,-6.700001,122.8,121.3,5.0793324,5.0,67.83,-0.78125,3.0,42.79384,5.62,3.688,0.0,7.0,0.0,0.0,0.0,0.0,0.875,0.87158203,62.58629,-3.1668868E-13,195.1,282.4,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.5,123.02246,84.60997,0.0,89.0,99.9,100.0,1.0,0.0,1.0,0.0,2667.0,3504.0,0.15,8.39,94.0,820.0,-100.0,345.25,63.0,0
339.879,403.0,964.27625,100.29703,22.491718,13.976959,13.7538,169.0309,345.9,0.0,90.0,68.26172,2.0,3482.75,-6.700001,122.8,121.3,5.0793324,5.0,67.83,-0.78125,3.0,42.79384,5.62,3.688,0.0,7.0,0.0,0.0,0.0,0.0,0.875,0.87158203,62.58629,-3.1668868E-13,195.1,282.4,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.5,123.02246,84.60997,0.0,89.0,99.9,100.0,1.0,0.0,1.0,0.0,2667.0,3504.0,0.15,8.39,94.0,820.0,-100.0,345.25,63.0,0
339.904,403.0,964.27625,100.29703,22.491718,13.976959,13.7538,169.0309,345.9,0.0,90.0,68.26172,2.0,3482.75,-6.700001,122.8,121.3,5.0793324,5.0,67.83,-0.78125,3.0,42.79384,5.62,3.688,0.0,7.0,0.0,0.0,0.0,0.0,0.875,0.87158203,62.58629,-3.1668868E-13,195.1,282.4,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.5,123.02246,84.60997,0.0,89.0,99.9,100.0,1.0,0.0,1.0,0.0,2667.0,3504.0,0.15,8.39,94.0,820.0,-100.0,345.25,63.0,0
339.929,403.0,964.27625,100.29703,22.491718,13.976959,13.7538,169.0309,345.9,0.0,90.0,68.26172,2.0,3482.75,-6.700001,122.8,121.3,5.0793324,5.0,67.83,-0.78125,3.0,42.79384,5.62,3.688,0.0,7.0,0.0,0.0,0.0,0.0,0.875,0.87158203,62.58629,-3.1668868E-13,195.1,282.4,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.5,123.02246,84.60997,0.0,89.0,99.9,100.0,1.0,0.0,1.0,0.0,2667.0,3504.0,0.15,8.39,94.0,820.0,-100.0,345.25,63.0,0
339.954,403.0,964.27625,100.29703,22.491718,13.976959,13.7538,169.0309,345.9,0.0,90.0,68.26172,2.0,3482.75,-6.700001,122.8,121.3,5.0793324,5.0,67.83,-0.78125,3.0,42.79384,5.62,3.688,0.0,7.0,0.0,0.0,0.0,0.0,0.875,0.87158203,62.58629,-3.1668868E-13,195.1,282.4,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.5,123.02246,84.60997,0.0,89.0,99.9,100.0,1.0,0.0,1.0,0.0,2667.0,3504.0,0.15,8.39,94.0,820.0,-100.0,345.25,63.0,0
339.979,461.0,1084.8334,100.29703,22.49186,13.964379,16.843954,171.87012,345.9,0.0,90.0,68.26172,2.0,3541.25,-7.0,130.9,129.4,5.083166,5.0,73.12,-0.78125,3.0,42.780685,3.37,4.364,0.0,7.299999,0.0,0.0,0.0,0.0,0.8339844,0.8487549,65.2244,-2.2168207E-13,216.4,282.1,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.4,136.02905,85.86487,0.0,90.0,99.9,100.0,1.0,0.0,1.0,0.0,2688.0,3531.0,0.13,8.65,94.0,847.0,-100.0,367.45,62.0,0
340.004,461.0,1084.8334,100.29703,22.49186,13.964379,16.843954,171.87012,345.9,0.0,90.0,68.26172,2.0,3541.25,-7.0,130.9,129.4,5.083166,5.0,73.12,-0.78125,3.0,42.780685,3.37,4.364,0.0,7.299999,0.0,0.0,0.0,0.0,0.8339844,0.8487549,65.2244,-2.2168207E-13,216.4,282.1,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.4,136.02905,85.86487,0.0,90.0,99.9,100.0,1.0,0.0,1.0,0.0,2688.0,3531.0,0.13,8.65,94.0,847.0,-100.0,367.45,62.0,0
340.029,461.0,1084.8334,100.29703,22.49186,13.964379,16.843954,171.87012,345.9,0.0,90.0,68.26172,2.0,3541.25,-7.0,130.9,129.4,5.083166,5.0,73.12,-0.78125,3.0,42.780685,3.37,4.364,0.0,7.299999,0.0,0.0,0.0,0.0,0.8339844,0.8487549,65.2244,-2.2168207E-13,216.4,282.1,0.0,95.954254,99.90234,0.0,196.6,267.3,-0.78125,345.9,472.82025,79.4,136.02905,85.86487,0.0,90.0,99.9,100.0,1.0,0.0,1.0,0.0,2688.0,3531.0,0.13,8.65,94.0,847.0,-100.0,367.45,62.0,0
340.054,602.0,1397.4974,100.29703,22.496012,13.946265,20.441881,207.97078,412.9,0.0,90.0,64.94141,2.0,3589.75,-7.0,139.2,137.5,5.114583,5.0,78.13,-3.125,3.0,42.77148,0.75,4.68,0.0,7.799999,0.0,0.0,0.0,0.0,0.8251953,0.84576416,69.096085,-1.5517745E-13,241.2,282.3,0.0,95.955345,99.90234,0.0,246.1,267.5,-3.125,412.9,499.43793,79.7,157.8125,90.22554,0.0,92.0,99.65,100.0,1.0,0.0,1.0,0.0,2755.0,3613.0,0.15,9.86,94.0,940.0,-100.0,440.55,62.0,0
340.079,602.0,1397.4974,100.29703,22.496012,13.946265,20.441881,207.97078,412.9,0.0,90.0,64.94141,2.0,3589.75,-7.0,139.2,137.5,5.114583,5.0,78.13,-3.125,3.0,42.77148,0.75,4.68,0.0,7.799999,0.0,0.0,0.0,0.0,0.8251953,0.84576416,69.096085,-1.5517745E-13,241.2,282.3,0.0,95.955345,99.90234,0.0,246.1,267.5,-3.125,412.9,499.43793,79.7,157.8125,90.22554,0.0,92.0,99.65,100.0,1.0,0.0,1.0,0.0,2755.0,3613.0,0.15,9.86,94.0,940.0,-100.0,440.55,62.0,0
340.104,602.0,1397.4974,100.29703,22.496012,13.946265,20.441881,207.97078,412.9,0.0,90.0,64.94141,2.0,3589.75,-7.0,139.2,137.5,5.114583,5.0,78.13,-3.125,3.0,42.77148,0.75,4.68,0.0,7.799999,0.0,0.0,0.0,0.0,0.8251953,0.84576416,69.096085,-1.5517745E-13,241.2,282.3,0.0,95.955345,99.90234,0.0,246.1,267.5,-3.125,412.9,499.43793,79.7,157.8125,90.22554,0.0,92.0,99.65,100.0,1.0,0.0,1.0,0.0,2755.0,3613.0,0.15,9.86,94.0,940.0,-100.0,440.55,62.0,0
340.129,602.0,1397.4974,100.29703,22.496012,13.946265,20.441881,207.97078,412.9,0.0,90.0,64.94141,2.0,3589.75,-7.0,139.2,137.5,5.114583,5.0,78.13,-3.125,3.0,42.77148,0.75,4.68,0.0,7.799999,0.0,0.0,0.0,0.0,0.8251953,0.84576416,69.096085,-1.5517745E-13,241.2,282.3,0.0,95.955345,99.90234,0.0,246.1,267.5,-3.125,412.9,499.43793,79.7,157.8125,90.22554,0.0,92.0,99.65,100.0,1.0,0.0,1.0,0.0,2755.0,3613.0,0.15,9.86,94.0,940.0,-100.0,440.55,62.0,0
340.154,602.0,1397.4974,100.29703,22.496012,13.946265,20.441881,207.97078,412.9,0.0,90.0,64.94141,2.0,3589.75,-7.0,139.2,137.5,5.114583,5.0,78.13,-3.125,3.0,42.77148,0.75,4.68,0.0,7.799999,0.0,0.0,0.0,0.0,0.8251953,0.84576416,69.096085,-1.5517745E-13,241.2,282.3,0.0,95.955345,99.90234,0.0,246.1,267.5,-3.125,412.9,499.43793,79.7,157.8125,90.22554,0.0,92.0,99.65,100.0,1.0,0.0,1.0,0.0,2755.0,3613.0,0.15,9.86,94.0,940.0,-100.0,440.55,62.0,0
340.179,602.0,1397.4974,100.29703,22.496012,13.946265,20.441881,207.97078,412.9,0.0,90.0,64.94141,2.0,3589.75,-7.0,139.2,137.5,5.114583,5.0,78.13,-3.125,3.0,42.77148,0.75,4.68,0.0,7.799999,0.0,0.0,0.0,0.0,0.8251953,0.84576416,69.096085,-1.5517745E-13,241.2,282.3,0.0,95.955345,99.90234,0.0,246.1,267.5,-3.125,412.9,499.43793,79.7,157.8125,90.22554,0.0,92.0,99.65,100.0,1.0,0.0,1.0,0.0,2755.0,3613.0,0.15,9.86,94.0,940.0,-100.0,440.55,62.0,0
340.204,602.0,1378.0157,100.29703,22.496012,13.946265,25.374527,234.96983,460.0,0.0,90.0,64.94141,2.0,3640.5,-6.5,147.8,145.7,5.224292,5.0,84.63,-3.125,3.0,42.765038,-2.25,5.116,0.0,7.1000004,0.0,0.0,0.0,0.0,0.82714844,0.8457031,73.50726,-1.0862422E-13,275.2,281.7,0.0,95.95581,99.90234,0.0,276.1,267.5,-3.125,460.0,506.65656,79.7,168.24341,93.617256,0.0,93.0,74.24,62.01,1.0,0.0,1.0,0.0,2809.0,3683.0,0.15,10.94,96.0,979.0,-100.0,469.55,62.0,0
340.229,602.0,1378.0157,100.29703,22.496012,13.946265,25.374527,234.96983,460.0,0.0,90.0,64.94141,2.0,3640.5,-6.5,147.8,145.7,5.224292,5.0,84.63,-3.125,3.0,42.765038,-2.25,5.116,0.0,7.1000004,0.0,0.0,0.0,0.0,0.82714844,0.8457031,73.50726,-1.0862422E-13,275.2,281.7,0.0,95.95581,99.90234,0.0,276.1,267.5,-3.125,460.0,506.65656,79.7,168.24341,93.617256,0.0,93.0,74.24,62.01,1.0,0.0,1.0,0.0,2809.0,3683.0,0.15,10.94,96.0,979.0,-100.0,469.55,62.0,0
340.254,602.0,1378.0157,100.29703,22.496012,13.946265,25.374527,234.96983,460.0,0.0,90.0,64.94141,2.0,3640.5,-6.5,147.8,145.7,5.224292,5.0,84.63,-3.125,3.0,42.765038,-2.25,5.116,0.0,7.1000004,0.0,0.0,0.0,0.0,0.82714844,0.8457031,73.50726,-1.0862422E-13,275.2,281.7,0.0,95.95581,99.90234,0.0,276.1,267.5,-3.125,460.0,506.65656,79.7,168.24341,93.617256,0.0,93.0,74.24,62.01,1.0,0.0,1.0,0.0,2809.0,3683.0,0.15,10.94,96.0,979.0,-100.0,469.55,62.0,0
340.279,602.0,1378.0157,100.29703,22.496012,13.946265,25.374527,234.96983,460.0,0.0,90.0,64.94141,2.0,3640.5,-6.5,147.8,145.7,5.224292,5.0,84.63,-3.125,3.0,42.765038,-2.25,5.116,0.0,7.1000004,0.0,0.0,0.0,0.0,0.82714844,0.8457031,73.50726,-1.0862422E-13,275.2,281.7,0.0,95.95581,99.90234,0.0,276.1,267.5,-3.125,460.0,506.65656,79.7,168.24341,93.617256,0.0,93.0,74.24,62.01,1.0,0.0,1.0,0.0,2809.0,3683.0,0.15,10.94,96.0,979.0,-100.0,469.55,62.0,0
340.304,662.0,1488.4766,100.29703,22.497208,13.939824,25.476078,232.45317,447.0,0.0,90.0,64.94141,2.0,3706.25,-6.700001,156.6,154.2,5.4676456,5.0,86.57,-0.78125,3.0,42.76053,-2.62,5.368,0.0,7.799999,0.0,0.0,0.0,0.0,0.87109375,0.8457031,74.86408,-7.603695E-14,275.9,281.6,0.0,95.95623,99.90234,0.0,273.1,267.5,-0.78125,447.0,511.6796,79.7,168.24341,93.617256,0.0,93.0,74.24,62.01,1.0,0.0,1.0,0.0,2827.0,3706.0,0.15,11.24,96.0,1013.0,-100.0,476.65,63.0,0
340.329,662.0,1488.4766,100.29703,22.497208,13.939824,25.476078,232.45317,447.0,0.0,90.0,64.94141,2.0,3706.25,-6.700001,156.6,154.2,5.4676456,5.0,86.57,-0.78125,3.0,42.76053,-2.62,5.368,0.0,7.799999,0.0,0.0,0.0,0.0,0.87109375,0.8457031,74.86408,-7.603695E-14,275.9,281.6,0.0,95.95623,99.90234,0.0,273.1,267.5,-0.78125,447.0,511.6796,79.7,168.24341,93.617256,0.0,93.0,74.24,62.01,1.0,0.0,1.0,0.0,2827.0,3706.0,0.15,11.24,96.0,1013.0,-100.0,476.65,63.0,0
340.354,662.0,1488.4766,100.29703,22.497208,13.939824,25.476078,232.45317,447.0,0.0,90.0,64.94141,2.0,3706.25,-6.700001,156.6,154.2,5.4676456,5.0,86.57,-0.78125,3.0,42.76053,-2.62,5.368,0.0,7.799999,0.0,0.0,0.0,0.0,0.87109375,0.8457031,74.86408,-7.603695E-14,275.9,281.6,0.0,95.95623,99.90234,0.0,273.1,267.5,-0.78125,447.0,511.6796,79.7,168.24341,93.617256,0.0,93.0,74.24,62.01,1.0,0.0,1.0,0.0,2827.0,3706.0,0.15,11.24,96.0,1013.0,-100.0,476.65,63.0,0
340.379,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.404,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.429,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.454,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.479,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.504,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
340.529,691.0,1433.6693,100.297585,22.499672,13.910416,24.344395,253.09529,449.1,0.0,90.0,67.67578,2.0,4016.5,-6.200001,195.2,200.1,5.7899475,5.0,88.82,1.5625,3.0,42.03349,-1.87,4.656,0.0,9.5,0.0,0.0,0.0,0.0,0.8574219,0.8457031,76.1883,-8.94567E-15,268.1,278.7,0.0,95.957985,99.90234,0.0,268.2,267.5,1.5625,449.1,520.49805,80.0,161.66382,121.45523,0.0,101.0,62.98,62.84,1.0,0.0,1.0,0.0,3075.0,4030.0,0.14,10.32,96.0,952.0,-100.0,435.95,63.0,0
