Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
881.096,980.0,1337.5918,101.05671,20.632809,14.001751,21.535816,351.23544,410.0,0.0,90.0,75.390625,2.0,6105.5,-7.1000004,200.0,200.1,5.4338245,5.0,69.52,2.34375,2.0,34.593117,5.62,5.54,0.0,19.6,-1.5,-1.5,-1.5,-1.5,0.83496094,0.8359375,81.37354,-1.7688507E-16,249.5,269.7,0.0,107.95999,99.90234,0.0,252.3,261.6,2.34375,410.0,466.4297,80.0,177.38647,158.42732,0.0,116.0,44.68,46.98,2.0,0.0,3.0,0.0,6147.0,4561.0,11.19,0.03,1018.0,50.0,378.25,-100.0,56.0,0
881.116,980.0,1321.1464,101.0562,20.632809,14.004526,21.100655,349.5362,403.0,0.0,90.0,75.390625,2.0,6181.5,-7.1000004,199.0,200.1,5.4369125,5.0,69.05,2.34375,2.0,34.56518,6.37,5.48,0.0,19.6,-1.5,-1.5,-1.5,-1.5,0.8359375,0.8358154,81.28548,-1.2381954E-16,246.5,270.3,0.0,107.95999,99.90234,0.0,249.1,260.5,2.34375,403.0,465.73077,80.1,175.29907,158.60791,0.0,117.0,45.33,47.41,2.0,0.0,3.0,0.0,6195.0,4602.0,11.19,0.04,1012.0,50.0,374.1,-100.0,56.0,0
881.136,980.0,1321.1464,101.0562,20.632809,14.004526,21.100655,349.5362,403.0,0.0,90.0,75.390625,2.0,6181.5,-7.1000004,199.0,200.1,5.4369125,5.0,69.05,2.34375,2.0,34.56518,6.37,5.48,0.0,19.6,-1.5,-1.5,-1.5,-1.5,0.8359375,0.8358154,81.28548,-1.2381954E-16,246.5,270.3,0.0,107.95999,99.90234,0.0,249.1,260.5,2.34375,403.0,465.73077,80.1,175.29907,158.60791,0.0,117.0,45.33,47.41,2.0,0.0,3.0,0.0,6195.0,4602.0,11.19,0.04,1012.0,50.0,374.1,-100.0,56.0,0
881.156,980.0,1321.1464,101.0562,20.632809,14.004526,21.100655,349.5362,403.0,0.0,90.0,75.390625,2.0,6181.5,-7.1000004,199.0,200.1,5.4369125,5.0,69.05,2.34375,2.0,34.56518,6.37,5.48,0.0,19.6,-1.5,-1.5,-1.5,-1.5,0.8359375,0.8358154,81.28548,-1.2381954E-16,246.5,270.3,0.0,107.95999,99.90234,0.0,249.1,260.5,2.34375,403.0,465.73077,80.1,175.29907,158.60791,0.0,117.0,45.33,47.41,2.0,0.0,3.0,0.0,6195.0,4602.0,11.19,0.04,1012.0,50.0,374.1,-100.0,56.0,0
881.176,980.0,1321.1464,101.0562,20.632809,14.004526,21.100655,349.5362,403.0,0.0,90.0,75.390625,2.0,6181.5,-7.1000004,199.0,200.1,5.4369125,5.0,69.05,2.34375,2.0,34.56518,6.37,5.48,0.0,19.6,-1.5,-1.5,-1.5,-1.5,0.8359375,0.8358154,81.28548,-1.2381954E-16,246.5,270.3,0.0,107.95999,99.90234,0.0,249.1,260.5,2.34375,403.0,465.73077,80.1,175.29907,158.60791,0.0,117.0,45.33,47.41,2.0,0.0,3.0,0.0,6195.0,4602.0,11.19,0.04,1012.0,50.0,374.1,-100.0,56.0,0
881.196,985.0,1312.8081,101.05574,20.632809,14.006746,20.941135,350.1295,399.1,0.0,90.0,75.390625,2.0,6252.5,-7.1000004,202.1,200.1,5.4279566,5.0,66.76,2.34375,2.0,34.545628,6.75,5.432,0.0,19.7,-1.5,-1.5,-1.5,-1.5,0.8339844,0.83496094,81.286835,-8.667368E-17,245.4,271.3,0.0,107.95999,99.90234,0.0,248.0,258.9,2.34375,399.1,465.12155,80.1,175.29907,158.60791,0.0,117.0,45.33,47.41,2.0,0.0,3.0,0.0,6240.0,4631.0,11.1,0.03,1012.0,50.0,374.85,-100.0,56.0,0
881.216,985.0,1312.8081,101.05574,20.632809,14.006746,20.941135,350.1295,399.1,0.0,90.0,75.390625,2.0,6252.5,-7.1000004,202.1,200.1,5.4279566,5.0,66.76,2.34375,2.0,34.545628,6.75,5.432,0.0,19.7,-1.5,-1.5,-1.5,-1.5,0.8339844,0.83496094,81.286835,-8.667368E-17,245.4,271.3,0.0,107.95999,99.90234,0.0,248.0,258.9,2.34375,399.1,465.12155,80.1,175.29907,158.60791,0.0,117.0,45.33,47.41,2.0,0.0,3.0,0.0,6240.0,4631.0,11.1,0.03,1012.0,50.0,374.85,-100.0,56.0,0
881.236,985.0,1312.8081,101.05574,20.632809,14.006746,20.941135,350.1295,399.1,0.0,90.0,75.390625,2.0,6252.5,-7.1000004,202.1,200.1,5.4279566,5.0,66.76,2.34375,2.0,34.545628,6.75,5.432,0.0,19.7,-1.5,-1.5,-1.5,-1.5,0.8339844,0.83496094,81.286835,-8.667368E-17,245.4,271.3,0.0,107.95999,99.90234,0.0,248.0,258.9,2.34375,399.1,465.12155,80.1,175.29907,158.60791,0.0,117.0,45.33,47.41,2.0,0.0,3.0,0.0,6240.0,4631.0,11.1,0.03,1012.0,50.0,374.85,-100.0,56.0,0
881.256,985.0,1312.8081,101.05574,20.632809,14.006746,20.941135,350.1295,399.1,0.0,90.0,75.390625,2.0,6252.5,-7.1000004,202.1,200.1,5.4279566,5.0,66.76,2.34375,2.0,34.545628,6.75,5.432,0.0,19.7,-1.5,-1.5,-1.5,-1.5,0.8339844,0.83496094,81.286835,-8.667368E-17,245.4,271.3,0.0,107.95999,99.90234,0.0,248.0,258.9,2.34375,399.1,465.12155,80.1,175.29907,158.60791,0.0,117.0,45.33,47.41,2.0,0.0,3.0,0.0,6240.0,4631.0,11.1,0.03,1012.0,50.0,374.85,-100.0,56.0,0
881.276,985.0,1312.8081,101.05574,20.632809,14.006746,20.941135,350.1295,399.1,0.0,90.0,75.390625,2.0,6252.5,-7.1000004,202.1,200.1,5.4279566,5.0,66.76,2.34375,2.0,34.545628,6.75,5.432,0.0,19.7,-1.5,-1.5,-1.5,-1.5,0.8339844,0.83496094,81.286835,-8.667368E-17,245.4,271.3,0.0,107.95999,99.90234,0.0,248.0,258.9,2.34375,399.1,465.12155,80.1,175.29907,158.60791,0.0,117.0,45.33,47.41,2.0,0.0,3.0,0.0,6240.0,4631.0,11.1,0.03,1012.0,50.0,374.85,-100.0,56.0,0
881.296,991.0,1283.3462,101.05735,20.632809,13.97338,20.679764,355.2929,393.5,0.0,90.0,76.07422,2.0,6435.0,-6.8999996,201.2,200.1,5.406239,5.0,63.85,2.34375,2.0,34.531937,6.75,5.408,0.0,19.8,-1.5,-1.5,-1.5,-1.5,0.8378906,0.83496094,81.308784,-6.0671574E-17,243.6,271.8,0.0,107.95999,99.90234,0.0,245.2,257.9,2.34375,393.5,464.51508,80.0,174.95117,158.65564,0.0,120.0,47.85,52.29,2.0,0.0,3.0,0.0,6375.0,4729.0,11.04,0.03,1002.0,50.0,366.95,-100.0,56.0,0
881.316,991.0,1283.3462,101.05735,20.632809,13.97338,20.679764,355.2929,393.5,0.0,90.0,76.07422,2.0,6435.0,-6.8999996,201.2,200.1,5.406239,5.0,63.85,2.34375,2.0,34.531937,6.75,5.408,0.0,19.8,-1.5,-1.5,-1.5,-1.5,0.8378906,0.83496094,81.308784,-6.0671574E-17,243.6,271.8,0.0,107.95999,99.90234,0.0,245.2,257.9,2.34375,393.5,464.51508,80.0,174.95117,158.65564,0.0,120.0,47.85,52.29,2.0,0.0,3.0,0.0,6375.0,4729.0,11.04,0.03,1002.0,50.0,366.95,-100.0,56.0,0
881.336,991.0,1283.3462,101.05735,20.632809,13.97338,20.679764,355.2929,393.5,0.0,90.0,76.07422,2.0,6435.0,-6.8999996,201.2,200.1,5.406239,5.0,63.85,2.34375,2.0,34.531937,6.75,5.408,0.0,19.8,-1.5,-1.5,-1.5,-1.5,0.8378906,0.83496094,81.308784,-6.0671574E-17,243.6,271.8,0.0,107.95999,99.90234,0.0,245.2,257.9,2.34375,393.5,464.51508,80.0,174.95117,158.65564,0.0,120.0,47.85,52.29,2.0,0.0,3.0,0.0,6375.0,4729.0,11.04,0.03,1002.0,50.0,366.95,-100.0,56.0,0
881.356,991.0,1283.3462,101.05735,20.632809,13.97338,20.679764,355.2929,393.5,0.0,90.0,76.07422,2.0,6435.0,-6.8999996,201.2,200.1,5.406239,5.0,63.85,2.34375,2.0,34.531937,6.75,5.408,0.0,19.8,-1.5,-1.5,-1.5,-1.5,0.8378906,0.83496094,81.308784,-6.0671574E-17,243.6,271.8,0.0,107.95999,99.90234,0.0,245.2,257.9,2.34375,393.5,464.51508,80.0,174.95117,158.65564,0.0,120.0,47.85,52.29,2.0,0.0,3.0,0.0,6375.0,4729.0,11.04,0.03,1002.0,50.0,366.95,-100.0,56.0,0
881.376,991.0,1283.3462,101.05735,20.632809,13.97338,20.679764,355.2929,393.5,0.0,90.0,76.07422,2.0,6435.0,-6.8999996,201.2,200.1,5.406239,5.0,63.85,2.34375,2.0,34.531937,6.75,5.408,0.0,19.8,-1.5,-1.5,-1.5,-1.5,0.8378906,0.83496094,81.308784,-6.0671574E-17,243.6,271.8,0.0,107.95999,99.90234,0.0,245.2,257.9,2.34375,393.5,464.51508,80.0,174.95117,158.65564,0.0,120.0,47.85,52.29,2.0,0.0,3.0,0.0,6375.0,4729.0,11.04,0.03,1002.0,50.0,366.95,-100.0,56.0,0
881.396,991.0,1283.3462,101.05735,20.632809,13.97338,20.679764,355.2929,393.5,0.0,90.0,76.07422,2.0,6435.0,-6.8999996,201.2,200.1,5.406239,5.0,63.85,2.34375,2.0,34.531937,6.75,5.408,0.0,19.8,-1.5,-1.5,-1.5,-1.5,0.8378906,0.83496094,81.308784,-6.0671574E-17,243.6,271.8,0.0,107.95999,99.90234,0.0,245.2,257.9,2.34375,393.5,464.51508,80.0,174.95117,158.65564,0.0,120.0,47.85,52.29,2.0,0.0,3.0,0.0,6375.0,4729.0,11.04,0.03,1002.0,50.0,366.95,-100.0,56.0,0
881.416,991.0,1283.3462,101.05735,20.632809,13.97338,20.679764,355.2929,393.5,0.0,90.0,76.07422,2.0,6435.0,-6.8999996,201.2,200.1,5.406239,5.0,63.85,2.34375,2.0,34.531937,6.75,5.408,0.0,19.8,-1.5,-1.5,-1.5,-1.5,0.8378906,0.83496094,81.308784,-6.0671574E-17,243.6,271.8,0.0,107.95999,99.90234,0.0,245.2,257.9,2.34375,393.5,464.51508,80.0,174.95117,158.65564,0.0,120.0,47.85,52.29,2.0,0.0,3.0,0.0,6375.0,4729.0,11.04,0.03,1002.0,50.0,366.95,-100.0,56.0,0
881.436,991.0,1283.3462,101.05735,20.632809,13.97338,20.679764,355.2929,393.5,0.0,90.0,76.07422,2.0,6435.0,-6.8999996,201.2,200.1,5.406239,5.0,63.85,2.34375,2.0,34.531937,6.75,5.408,0.0,19.8,-1.5,-1.5,-1.5,-1.5,0.8378906,0.83496094,81.308784,-6.0671574E-17,243.6,271.8,0.0,107.95999,99.90234,0.0,245.2,257.9,2.34375,393.5,464.51508,80.0,174.95117,158.65564,0.0,120.0,47.85,52.29,2.0,0.0,3.0,0.0,6375.0,4729.0,11.04,0.03,1002.0,50.0,366.95,-100.0,56.0,0
881.456,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.476,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.496,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.516,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.536,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.556,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.576,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.596,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.616,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.636,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.656,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.676,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.696,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.716,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.736,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.756,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.776,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.796,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.816,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.836,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.856,1018.0,1261.7905,101.06243,20.632809,14.047884,20.156744,365.73648,387.7,0.0,90.0,76.66016,2.0,6723.25,-6.799999,203.5,200.1,5.3798275,5.0,61.36,1.5625,2.0,34.505367,7.87,5.152,0.0,19.5,-1.13,-1.13,-1.13,-1.13,0.8251953,0.8339844,81.15955,-1.4567245E-17,240.0,272.9,0.0,108.230995,99.90234,0.0,242.7,255.1,1.5625,387.7,462.77643,80.0,176.95312,157.85481,0.0,126.0,57.3,60.38,2.0,0.0,3.0,0.0,6678.0,4950.0,10.73,0.03,985.0,50.0,355.5,-100.0,56.0,0
881.876,938.0,1360.9587,101.06466,20.632809,14.171891,22.680773,308.65167,383.0,0.0,90.0,77.44141,2.0,5743.5,-8.4,211.8,200.1,5.4293537,5.0,36.63,-3.497595E-18,3.0,34.501842,-7.5,0.0,0.0,18.9,0.0,0.0,0.0,-4.13,1.8359375,0.9830322,80.713745,-3.497595E-18,257.4,265.7,0.0,108.481705,99.90234,0.0,261.2,267.5,0.0,383.0,464.64838,80.0,180.25513,156.99887,0.0,130.0,62.43,50.1,2.0,0.0,3.0,0.0,6836.0,5075.0,0.62,9.38,93.0,890.0,-100.0,412.25,56.0,0
881.896,938.0,1360.9587,101.06466,20.632809,14.171891,22.680773,308.65167,383.0,0.0,90.0,77.44141,2.0,5743.5,-8.4,211.8,200.1,5.4293537,5.0,36.63,-3.497595E-18,3.0,34.501842,-7.5,0.0,0.0,18.9,0.0,0.0,0.0,-4.13,1.8359375,0.9830322,80.713745,-3.497595E-18,257.4,265.7,0.0,108.481705,99.90234,0.0,261.2,267.5,0.0,383.0,464.64838,80.0,180.25513,156.99887,0.0,130.0,62.43,50.1,2.0,0.0,3.0,0.0,6836.0,5075.0,0.62,9.38,93.0,890.0,-100.0,412.25,56.0,0
881.916,938.0,1360.9587,101.06466,20.632809,14.171891,22.680773,308.65167,383.0,0.0,90.0,77.44141,2.0,5743.5,-8.4,211.8,200.1,5.4293537,5.0,36.63,-3.497595E-18,3.0,34.501842,-7.5,0.0,0.0,18.9,0.0,0.0,0.0,-4.13,1.8359375,0.9830322,80.713745,-3.497595E-18,257.4,265.7,0.0,108.481705,99.90234,0.0,261.2,267.5,0.0,383.0,464.64838,80.0,180.25513,156.99887,0.0,130.0,62.43,50.1,2.0,0.0,3.0,0.0,6836.0,5075.0,0.62,9.38,93.0,890.0,-100.0,412.25,56.0,0
881.936,938.0,1360.9587,101.06466,20.632809,14.171891,22.680773,308.65167,383.0,0.0,90.0,77.44141,2.0,5743.5,-8.4,211.8,200.1,5.4293537,5.0,36.63,-3.497595E-18,3.0,34.501842,-7.5,0.0,0.0,18.9,0.0,0.0,0.0,-4.13,1.8359375,0.9830322,80.713745,-3.497595E-18,257.4,265.7,0.0,108.481705,99.90234,0.0,261.2,267.5,0.0,383.0,464.64838,80.0,180.25513,156.99887,0.0,130.0,62.43,50.1,2.0,0.0,3.0,0.0,6836.0,5075.0,0.62,9.38,93.0,890.0,-100.0,412.25,56.0,0
