Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
793.491,1032.0,1274.0269,100.72736,20.500002,14.148397,20.132818,371.37268,392.1,0.0,90.0,76.36719,2.0,6750.25,-6.1000004,204.5,200.1,5.3868666,5.0,59.54,1.5625,3.0,27.77565,8.25,5.368,0.0,19.4,-1.13,0.0,-0.75,0.0,0.8203125,0.8339844,81.894966,-1.0453111E-15,239.5,268.5,0.0,102.95999,99.90234,0.0,241.8,255.0,1.5625,392.1,462.94162,80.0,180.26123,156.24786,0.0,127.0,62.21,65.25,1.0,0.0,3.0,0.0,6720.0,4994.0,10.72,0.06,969.0,504.0,349.55,145.2,52.0,0
793.536,1038.0,1281.434,100.72745,20.500002,14.18278,19.944204,372.13037,392.9,0.0,90.0,76.36719,2.0,6750.25,-6.1000004,204.5,200.1,5.3868666,5.0,59.54,0.78125,3.0,27.767956,8.25,5.228,0.0,19.5,-1.13,0.0,-0.75,0.0,0.8154297,0.8339844,81.98048,-7.317177E-16,238.2,267.8,0.0,103.05999,99.90234,0.0,240.7,255.0,0.78125,392.9,462.14914,80.0,180.2185,156.07683,0.0,128.0,64.11,68.01,1.0,0.0,3.0,0.0,6772.0,5029.0,10.62,3.8,940.0,606.0,245.15,278.6,52.0,0
793.581,1038.0,1281.434,100.72745,20.500002,14.18278,19.944204,372.13037,392.9,0.0,90.0,76.36719,2.0,6750.25,-6.1000004,204.5,200.1,5.3868666,5.0,59.54,0.78125,3.0,27.767956,8.25,5.228,0.0,19.5,-1.13,0.0,-0.75,0.0,0.8154297,0.8339844,81.98048,-7.317177E-16,238.2,267.8,0.0,103.05999,99.90234,0.0,240.7,255.0,0.78125,392.9,462.14914,80.0,180.2185,156.07683,0.0,128.0,64.11,68.01,1.0,0.0,3.0,0.0,6772.0,5029.0,10.62,3.8,940.0,606.0,245.15,278.6,52.0,0
793.626,945.0,1374.2855,100.728355,20.500002,14.250912,22.17827,321.20596,399.5,0.0,90.0,76.36719,2.0,5730.25,-8.1,212.8,200.1,5.4374666,5.0,32.72,-3.5854171E-16,3.0,27.758799,6.37,0.0,0.0,18.0,-1.13,0.0,0.0,0.0,1.4980469,0.9847412,81.578835,-3.585417E-16,253.6,263.8,0.0,103.230995,99.90234,0.0,259.0,267.0,0.0,399.5,464.5871,80.0,176.06201,155.91843,0.0,129.0,66.08,57.97,1.0,0.0,3.0,0.0,6895.0,5114.0,0.65,9.45,95.0,913.0,-100.0,432.1,52.0,0
793.671,945.0,1374.2855,100.728355,20.500002,14.250912,22.17827,321.20596,399.5,0.0,90.0,76.36719,2.0,5730.25,-8.1,212.8,200.1,5.4374666,5.0,32.72,-3.5854171E-16,3.0,27.758799,6.37,0.0,0.0,18.0,-1.13,0.0,0.0,0.0,1.4980469,0.9847412,81.578835,-3.585417E-16,253.6,263.8,0.0,103.230995,99.90234,0.0,259.0,267.0,0.0,399.5,464.5871,80.0,176.06201,155.91843,0.0,129.0,66.08,57.97,1.0,0.0,3.0,0.0,6895.0,5114.0,0.65,9.45,95.0,913.0,-100.0,432.1,52.0,0
793.716,945.0,1374.2855,100.728355,20.500002,14.250912,22.17827,321.20596,399.5,0.0,90.0,76.36719,2.0,5730.25,-8.1,212.8,200.1,5.4374666,5.0,32.72,-3.5854171E-16,3.0,27.758799,6.37,0.0,0.0,18.0,-1.13,0.0,0.0,0.0,1.4980469,0.9847412,81.578835,-3.585417E-16,253.6,263.8,0.0,103.230995,99.90234,0.0,259.0,267.0,0.0,399.5,464.5871,80.0,176.06201,155.91843,0.0,129.0,66.08,57.97,1.0,0.0,3.0,0.0,6895.0,5114.0,0.65,9.45,95.0,913.0,-100.0,432.1,52.0,0
793.761,954.0,1480.1713,100.729996,20.500002,14.2647915,24.41223,355.62997,471.9,0.0,90.0,76.85547,2.0,5371.0,-3.8999996,196.4,200.1,5.4547334,5.0,80.86,-2.5097917E-16,3.0,27.756159,3.37,6.432,0.0,17.4,0.0,0.0,0.0,0.0,0.9785156,0.8845215,81.01518,-2.5097917E-16,269.0,264.1,0.0,103.303894,99.90234,0.0,271.5,267.3,0.0,471.9,467.05096,80.0,183.00781,155.77415,0.0,130.0,62.93,50.63,1.0,0.0,3.0,0.0,6777.0,5135.0,0.06,10.48,96.0,996.0,-100.0,494.4,52.0,0
793.806,954.0,1480.1713,100.729996,20.500002,14.2647915,24.41223,355.62997,471.9,0.0,90.0,76.85547,2.0,5371.0,-3.8999996,196.4,200.1,5.4547334,5.0,80.86,-2.5097917E-16,3.0,27.756159,3.37,6.432,0.0,17.4,0.0,0.0,0.0,0.0,0.9785156,0.8845215,81.01518,-2.5097917E-16,269.0,264.1,0.0,103.303894,99.90234,0.0,271.5,267.3,0.0,471.9,467.05096,80.0,183.00781,155.77415,0.0,130.0,62.93,50.63,1.0,0.0,3.0,0.0,6777.0,5135.0,0.06,10.48,96.0,996.0,-100.0,494.4,52.0,0
793.851,970.0,1513.3077,100.73101,20.500002,14.291886,25.239025,356.29984,475.4,0.0,90.0,73.53516,2.0,5341.5,-5.799999,202.6,200.1,5.2289667,5.0,78.8,-1.229798E-16,3.0,27.75302,2.25,6.132,0.0,15.5,0.0,0.0,0.0,0.0,0.8378906,0.84484863,82.49784,-1.2297979E-16,274.7,264.7,0.0,103.42856,99.90234,0.0,276.2,267.5,0.0,475.4,470.379,80.0,181.48193,157.23186,0.0,135.0,47.53,50.71,1.0,0.0,3.0,0.0,3992.0,5278.0,0.22,11.57,97.0,1042.0,-100.0,508.0,52.0,0
793.896,970.0,1513.3077,100.73101,20.500002,14.291886,25.239025,356.29984,475.4,0.0,90.0,73.53516,2.0,5341.5,-5.799999,202.6,200.1,5.2289667,5.0,78.8,-1.229798E-16,3.0,27.75302,2.25,6.132,0.0,15.5,0.0,0.0,0.0,0.0,0.8378906,0.84484863,82.49784,-1.2297979E-16,274.7,264.7,0.0,103.42856,99.90234,0.0,276.2,267.5,0.0,475.4,470.379,80.0,181.48193,157.23186,0.0,135.0,47.53,50.71,1.0,0.0,3.0,0.0,3992.0,5278.0,0.22,11.57,97.0,1042.0,-100.0,508.0,52.0,0
793.941,970.0,1513.3077,100.73101,20.500002,14.291886,25.239025,356.29984,475.4,0.0,90.0,73.53516,2.0,5341.5,-5.799999,202.6,200.1,5.2289667,5.0,78.8,-1.229798E-16,3.0,27.75302,2.25,6.132,0.0,15.5,0.0,0.0,0.0,0.0,0.8378906,0.84484863,82.49784,-1.2297979E-16,274.7,264.7,0.0,103.42856,99.90234,0.0,276.2,267.5,0.0,475.4,470.379,80.0,181.48193,157.23186,0.0,135.0,47.53,50.71,1.0,0.0,3.0,0.0,3992.0,5278.0,0.22,11.57,97.0,1042.0,-100.0,508.0,52.0,0
793.986,970.0,1513.3077,100.73101,20.500002,14.291886,25.239025,356.29984,475.4,0.0,90.0,73.53516,2.0,5341.5,-5.799999,202.6,200.1,5.2289667,5.0,78.8,-1.229798E-16,3.0,27.75302,2.25,6.132,0.0,15.5,0.0,0.0,0.0,0.0,0.8378906,0.84484863,82.49784,-1.2297979E-16,274.7,264.7,0.0,103.42856,99.90234,0.0,276.2,267.5,0.0,475.4,470.379,80.0,181.48193,157.23186,0.0,135.0,47.53,50.71,1.0,0.0,3.0,0.0,3992.0,5278.0,0.22,11.57,97.0,1042.0,-100.0,508.0,52.0,0
794.031,970.0,1513.3077,100.73101,20.500002,14.291886,25.239025,356.29984,475.4,0.0,90.0,73.53516,2.0,5341.5,-5.799999,202.6,200.1,5.2289667,5.0,78.8,-1.229798E-16,3.0,27.75302,2.25,6.132,0.0,15.5,0.0,0.0,0.0,0.0,0.8378906,0.84484863,82.49784,-1.2297979E-16,274.7,264.7,0.0,103.42856,99.90234,0.0,276.2,267.5,0.0,475.4,470.379,80.0,181.48193,157.23186,0.0,135.0,47.53,50.71,1.0,0.0,3.0,0.0,3992.0,5278.0,0.22,11.57,97.0,1042.0,-100.0,508.0,52.0,0
794.076,985.0,1536.7094,100.73238,20.500002,14.3178835,25.340378,355.17563,473.9,0.0,90.0,73.53516,2.0,5341.5,-5.799999,202.6,200.1,5.2289667,5.0,78.8,-8.608585E-17,3.0,27.752113,2.25,6.008,0.0,15.6,0.0,0.0,0.0,0.0,0.8515625,0.8493042,82.62749,-8.608585E-17,275.4,265.1,0.0,103.481705,99.90234,0.0,276.0,267.5,0.0,473.9,471.1353,80.0,181.6101,158.16133,0.0,136.0,47.74,48.92,1.0,0.0,3.0,0.0,4067.0,5338.0,0.13,11.59,97.0,1042.0,-100.0,508.0,52.0,0
794.121,985.0,1536.7094,100.73238,20.500002,14.3178835,25.340378,355.17563,473.9,0.0,90.0,73.53516,2.0,5341.5,-5.799999,202.6,200.1,5.2289667,5.0,78.8,-8.608585E-17,3.0,27.752113,2.25,6.008,0.0,15.6,0.0,0.0,0.0,0.0,0.8515625,0.8493042,82.62749,-8.608585E-17,275.4,265.1,0.0,103.481705,99.90234,0.0,276.0,267.5,0.0,473.9,471.1353,80.0,181.6101,158.16133,0.0,136.0,47.74,48.92,1.0,0.0,3.0,0.0,4067.0,5338.0,0.13,11.59,97.0,1042.0,-100.0,508.0,52.0,0
794.166,985.0,1525.2871,100.73238,20.500002,14.3178835,25.166286,357.7599,473.8,0.0,90.0,73.53516,2.0,5381.5,-5.799999,200.7,200.1,5.3479834,5.0,80.03,-6.0260094E-17,3.0,27.75148,2.62,6.052,0.0,15.5,0.0,0.0,0.0,0.0,0.8535156,0.8496094,81.98924,-6.0260094E-17,274.2,264.8,0.0,103.52953,99.90234,0.0,277.3,267.5,0.0,473.8,471.3947,80.0,181.46362,159.1723,0.0,137.0,46.22,46.45,1.0,0.0,3.0,0.0,4094.0,5377.0,0.06,11.56,102.0,1044.0,-100.0,508.0,52.0,0
794.211,985.0,1525.2871,100.73238,20.500002,14.3178835,25.166286,357.7599,473.8,0.0,90.0,73.53516,2.0,5381.5,-5.799999,200.7,200.1,5.3479834,5.0,80.03,-6.0260094E-17,3.0,27.75148,2.62,6.052,0.0,15.5,0.0,0.0,0.0,0.0,0.8535156,0.8496094,81.98924,-6.0260094E-17,274.2,264.8,0.0,103.52953,99.90234,0.0,277.3,267.5,0.0,473.8,471.3947,80.0,181.46362,159.1723,0.0,137.0,46.22,46.45,1.0,0.0,3.0,0.0,4094.0,5377.0,0.06,11.56,102.0,1044.0,-100.0,508.0,52.0,0
794.256,994.0,1522.6715,100.73445,20.500002,14.318369,25.107954,361.34363,473.4,0.0,90.0,73.53516,2.0,5440.0,-5.700001,201.7,200.1,5.4379916,5.0,78.91,-4.2182062E-17,3.0,27.751036,2.62,6.068,0.0,15.3,0.0,0.0,0.0,0.0,0.8515625,0.8496094,81.36547,-4.2182065E-17,273.8,263.8,0.0,103.57258,99.90234,0.0,276.0,267.5,0.0,473.4,471.2163,80.0,181.63452,160.16827,0.0,138.0,43.37,44.49,1.0,0.0,3.0,0.0,4133.0,5423.0,0.23,11.57,97.0,1044.0,-100.0,508.0,52.0,0
794.301,994.0,1522.6715,100.73445,20.500002,14.318369,25.107954,361.34363,473.4,0.0,90.0,73.53516,2.0,5440.0,-5.700001,201.7,200.1,5.4379916,5.0,78.91,-4.2182062E-17,3.0,27.751036,2.62,6.068,0.0,15.3,0.0,0.0,0.0,0.0,0.8515625,0.8496094,81.36547,-4.2182065E-17,273.8,263.8,0.0,103.57258,99.90234,0.0,276.0,267.5,0.0,473.4,471.2163,80.0,181.63452,160.16827,0.0,138.0,43.37,44.49,1.0,0.0,3.0,0.0,4133.0,5423.0,0.23,11.57,97.0,1044.0,-100.0,508.0,52.0,0
794.346,996.0,1495.3607,100.73724,20.500002,14.335319,24.889933,367.82672,472.3,0.0,90.0,72.75391,2.0,5550.5,-5.6000004,200.6,200.1,5.3652477,5.0,77.37,-2.9527443E-17,3.0,27.750507,3.75,5.992,0.0,15.7,0.0,0.0,0.0,0.0,0.8496094,0.8496094,81.261826,-2.9527446E-17,272.3,262.9,0.0,103.61132,99.90234,0.0,272.5,267.5,0.0,472.3,470.91144,80.0,181.83594,161.08167,0.0,140.0,41.86,43.55,1.0,0.0,3.0,0.0,4188.0,5496.0,0.19,11.6,100.0,1044.0,-100.0,508.0,52.0,0
794.391,996.0,1495.3607,100.73724,20.500002,14.335319,24.889933,367.82672,472.3,0.0,90.0,72.75391,2.0,5550.5,-5.6000004,200.6,200.1,5.3652477,5.0,77.37,-2.9527443E-17,3.0,27.750507,3.75,5.992,0.0,15.7,0.0,0.0,0.0,0.0,0.8496094,0.8496094,81.261826,-2.9527446E-17,272.3,262.9,0.0,103.61132,99.90234,0.0,272.5,267.5,0.0,472.3,470.91144,80.0,181.83594,161.08167,0.0,140.0,41.86,43.55,1.0,0.0,3.0,0.0,4188.0,5496.0,0.19,11.6,100.0,1044.0,-100.0,508.0,52.0,0
794.436,996.0,1495.3607,100.73724,20.500002,14.335319,24.889933,367.82672,472.3,0.0,90.0,72.75391,2.0,5550.5,-5.6000004,200.6,200.1,5.3652477,5.0,77.37,-2.9527443E-17,3.0,27.750507,3.75,5.992,0.0,15.7,0.0,0.0,0.0,0.0,0.8496094,0.8496094,81.261826,-2.9527446E-17,272.3,262.9,0.0,103.61132,99.90234,0.0,272.5,267.5,0.0,472.3,470.91144,80.0,181.83594,161.08167,0.0,140.0,41.86,43.55,1.0,0.0,3.0,0.0,4188.0,5496.0,0.19,11.6,100.0,1044.0,-100.0,508.0,52.0,0
794.481,996.0,1495.3607,100.73724,20.500002,14.335319,24.889933,367.82672,472.3,0.0,90.0,72.75391,2.0,5550.5,-5.6000004,200.6,200.1,5.3652477,5.0,77.37,-2.9527443E-17,3.0,27.750507,3.75,5.992,0.0,15.7,0.0,0.0,0.0,0.0,0.8496094,0.8496094,81.261826,-2.9527446E-17,272.3,262.9,0.0,103.61132,99.90234,0.0,272.5,267.5,0.0,472.3,470.91144,80.0,181.83594,161.08167,0.0,140.0,41.86,43.55,1.0,0.0,3.0,0.0,4188.0,5496.0,0.19,11.6,100.0,1044.0,-100.0,508.0,52.0,0
794.526,993.0,1477.085,100.739655,20.500002,14.332317,24.555904,370.62732,471.5,0.0,90.0,72.75391,2.0,5602.25,-5.799999,199.6,200.1,5.332624,5.0,77.96,-2.0669212E-17,3.0,27.750507,3.75,5.992,0.0,15.7,0.0,0.0,0.0,0.0,0.8486328,0.8496094,81.49228,-2.0669212E-17,270.0,263.9,0.0,103.746185,99.90234,0.0,272.0,267.5,0.0,471.5,470.578,80.0,180.05981,161.89154,0.0,141.0,41.03,43.51,1.0,0.0,3.0,0.0,4243.0,5565.0,0.19,11.57,97.0,1044.0,-100.0,508.0,52.0,0
794.571,993.0,1477.085,100.739655,20.500002,14.332317,24.555904,370.62732,471.5,0.0,90.0,72.75391,2.0,5602.25,-5.799999,199.6,200.1,5.332624,5.0,77.96,-2.0669212E-17,3.0,27.750507,3.75,5.992,0.0,15.7,0.0,0.0,0.0,0.0,0.8486328,0.8496094,81.49228,-2.0669212E-17,270.0,263.9,0.0,103.746185,99.90234,0.0,272.0,267.5,0.0,471.5,470.578,80.0,180.05981,161.89154,0.0,141.0,41.03,43.51,1.0,0.0,3.0,0.0,4243.0,5565.0,0.19,11.57,97.0,1044.0,-100.0,508.0,52.0,0
794.616,992.0,1450.1014,100.743034,20.500002,14.327995,23.670439,361.86603,452.4,0.0,90.0,72.75391,2.0,5700.75,-6.200001,201.1,200.1,5.351656,5.0,74.26,-7.089539E-18,3.0,27.975174,5.25,5.864,0.0,16.7,0.0,0.0,0.0,0.0,0.8388672,0.83880615,81.56899,-7.089539E-18,263.9,265.3,0.0,104.075134,99.90234,0.0,264.8,267.5,0.0,452.4,469.25568,80.0,178.70483,163.05428,0.0,144.0,42.03,45.28,1.0,0.0,3.0,0.0,4327.0,5678.0,0.06,11.58,50.0,1047.0,-100.0,508.0,52.0,0
794.661,992.0,1450.1014,100.743034,20.500002,14.327995,23.670439,361.86603,452.4,0.0,90.0,72.75391,2.0,5700.75,-6.200001,201.1,200.1,5.351656,5.0,74.26,-7.089539E-18,3.0,27.975174,5.25,5.864,0.0,16.7,0.0,0.0,0.0,0.0,0.8388672,0.83880615,81.56899,-7.089539E-18,263.9,265.3,0.0,104.075134,99.90234,0.0,264.8,267.5,0.0,452.4,469.25568,80.0,178.70483,163.05428,0.0,144.0,42.03,45.28,1.0,0.0,3.0,0.0,4327.0,5678.0,0.06,11.58,50.0,1047.0,-100.0,508.0,52.0,0
794.706,992.0,1450.1014,100.743034,20.500002,14.327995,23.670439,361.86603,452.4,0.0,90.0,72.75391,2.0,5700.75,-6.200001,201.1,200.1,5.351656,5.0,74.26,-7.089539E-18,3.0,27.975174,5.25,5.864,0.0,16.7,0.0,0.0,0.0,0.0,0.8388672,0.83880615,81.56899,-7.089539E-18,263.9,265.3,0.0,104.075134,99.90234,0.0,264.8,267.5,0.0,452.4,469.25568,80.0,178.70483,163.05428,0.0,144.0,42.03,45.28,1.0,0.0,3.0,0.0,4327.0,5678.0,0.06,11.58,50.0,1047.0,-100.0,508.0,52.0,0
794.751,992.0,1450.1014,100.743034,20.500002,14.327995,23.670439,361.86603,452.4,0.0,90.0,72.75391,2.0,5700.75,-6.200001,201.1,200.1,5.351656,5.0,74.26,-7.089539E-18,3.0,27.975174,5.25,5.864,0.0,16.7,0.0,0.0,0.0,0.0,0.8388672,0.83880615,81.56899,-7.089539E-18,263.9,265.3,0.0,104.075134,99.90234,0.0,264.8,267.5,0.0,452.4,469.25568,80.0,178.70483,163.05428,0.0,144.0,42.03,45.28,1.0,0.0,3.0,0.0,4327.0,5678.0,0.06,11.58,50.0,1047.0,-100.0,508.0,52.0,0
794.796,992.0,1450.1014,100.743034,20.500002,14.327995,23.670439,361.86603,452.4,0.0,90.0,72.75391,2.0,5700.75,-6.200001,201.1,200.1,5.351656,5.0,74.26,-7.089539E-18,3.0,27.975174,5.25,5.864,0.0,16.7,0.0,0.0,0.0,0.0,0.8388672,0.83880615,81.56899,-7.089539E-18,263.9,265.3,0.0,104.075134,99.90234,0.0,264.8,267.5,0.0,452.4,469.25568,80.0,178.70483,163.05428,0.0,144.0,42.03,45.28,1.0,0.0,3.0,0.0,4327.0,5678.0,0.06,11.58,50.0,1047.0,-100.0,508.0,52.0,0
794.841,999.0,1433.0593,100.74727,20.500002,14.32523,23.4377,366.7155,449.9,0.0,90.0,73.53516,2.0,5809.25,-5.8999996,198.3,200.1,5.3521643,5.0,74.27,-4.9626775E-18,3.0,28.132622,5.62,5.868,0.0,17.4,0.0,0.0,0.0,0.0,0.83691406,0.8378906,81.4733,-4.9626775E-18,262.3,265.0,0.0,104.16362,99.90234,0.0,264.4,267.4,0.0,449.9,468.75897,80.0,180.01709,163.65056,0.0,147.0,43.95,47.03,1.0,0.0,3.0,0.0,4403.0,5765.0,0.06,11.61,50.0,1046.0,-100.0,508.0,52.0,0
794.886,999.0,1433.0593,100.74727,20.500002,14.32523,23.4377,366.7155,449.9,0.0,90.0,73.53516,2.0,5809.25,-5.8999996,198.3,200.1,5.3521643,5.0,74.27,-4.9626775E-18,3.0,28.132622,5.62,5.868,0.0,17.4,0.0,0.0,0.0,0.0,0.83691406,0.8378906,81.4733,-4.9626775E-18,262.3,265.0,0.0,104.16362,99.90234,0.0,264.4,267.4,0.0,449.9,468.75897,80.0,180.01709,163.65056,0.0,147.0,43.95,47.03,1.0,0.0,3.0,0.0,4403.0,5765.0,0.06,11.61,50.0,1046.0,-100.0,508.0,52.0,0
794.931,999.0,1433.0593,100.74727,20.500002,14.32523,23.4377,366.7155,449.9,0.0,90.0,73.53516,2.0,5809.25,-5.8999996,198.3,200.1,5.3521643,5.0,74.27,-4.9626775E-18,3.0,28.132622,5.62,5.868,0.0,17.4,0.0,0.0,0.0,0.0,0.83691406,0.8378906,81.4733,-4.9626775E-18,262.3,265.0,0.0,104.16362,99.90234,0.0,264.4,267.4,0.0,449.9,468.75897,80.0,180.01709,163.65056,0.0,147.0,43.95,47.03,1.0,0.0,3.0,0.0,4403.0,5765.0,0.06,11.61,50.0,1046.0,-100.0,508.0,52.0,0
794.976,999.0,1433.0593,100.74727,20.500002,14.32523,23.4377,366.7155,449.9,0.0,90.0,73.53516,2.0,5809.25,-5.8999996,198.3,200.1,5.3521643,5.0,74.27,-4.9626775E-18,3.0,28.132622,5.62,5.868,0.0,17.4,0.0,0.0,0.0,0.0,0.83691406,0.8378906,81.4733,-4.9626775E-18,262.3,265.0,0.0,104.16362,99.90234,0.0,264.4,267.4,0.0,449.9,468.75897,80.0,180.01709,163.65056,0.0,147.0,43.95,47.03,1.0,0.0,3.0,0.0,4403.0,5765.0,0.06,11.61,50.0,1046.0,-100.0,508.0,52.0,0
795.021,1003.0,1390.1593,100.762474,20.500002,14.322327,22.75363,368.8319,437.2,0.0,90.0,73.92578,2.0,6012.5,-6.299999,201.6,200.1,5.332573,5.0,69.49,0.78125,3.0,28.411793,6.37,5.712,0.0,19.2,0.0,0.0,0.0,0.0,0.8388672,0.83691406,81.458595,-1.1915388E-18,257.6,266.4,0.0,104.43749,99.90234,0.0,259.0,264.3,0.78125,437.2,466.68884,80.1,179.45557,163.79037,0.0,152.0,45.92,48.24,1.0,0.0,3.0,0.0,4550.0,5964.0,0.05,11.59,51.0,1046.0,-100.0,508.0,52.0,0
795.066,1003.0,1390.1593,100.762474,20.500002,14.322327,22.75363,368.8319,437.2,0.0,90.0,73.92578,2.0,6012.5,-6.299999,201.6,200.1,5.332573,5.0,69.49,0.78125,3.0,28.411793,6.37,5.712,0.0,19.2,0.0,0.0,0.0,0.0,0.8388672,0.83691406,81.458595,-1.1915388E-18,257.6,266.4,0.0,104.43749,99.90234,0.0,259.0,264.3,0.78125,437.2,466.68884,80.1,179.45557,163.79037,0.0,152.0,45.92,48.24,1.0,0.0,3.0,0.0,4550.0,5964.0,0.05,11.59,51.0,1046.0,-100.0,508.0,52.0,0
795.111,1003.0,1390.1593,100.762474,20.500002,14.322327,22.75363,368.8319,437.2,0.0,90.0,73.92578,2.0,6012.5,-6.299999,201.6,200.1,5.332573,5.0,69.49,0.78125,3.0,28.411793,6.37,5.712,0.0,19.2,0.0,0.0,0.0,0.0,0.8388672,0.83691406,81.458595,-1.1915388E-18,257.6,266.4,0.0,104.43749,99.90234,0.0,259.0,264.3,0.78125,437.2,466.68884,80.1,179.45557,163.79037,0.0,152.0,45.92,48.24,1.0,0.0,3.0,0.0,4550.0,5964.0,0.05,11.59,51.0,1046.0,-100.0,508.0,52.0,0
795.156,1003.0,1390.1593,100.762474,20.500002,14.322327,22.75363,368.8319,437.2,0.0,90.0,73.92578,2.0,6012.5,-6.299999,201.6,200.1,5.332573,5.0,69.49,0.78125,3.0,28.411793,6.37,5.712,0.0,19.2,0.0,0.0,0.0,0.0,0.8388672,0.83691406,81.458595,-1.1915388E-18,257.6,266.4,0.0,104.43749,99.90234,0.0,259.0,264.3,0.78125,437.2,466.68884,80.1,179.45557,163.79037,0.0,152.0,45.92,48.24,1.0,0.0,3.0,0.0,4550.0,5964.0,0.05,11.59,51.0,1046.0,-100.0,508.0,52.0,0
795.201,1003.0,1390.1593,100.762474,20.500002,14.322327,22.75363,368.8319,437.2,0.0,90.0,73.92578,2.0,6012.5,-6.299999,201.6,200.1,5.332573,5.0,69.49,0.78125,3.0,28.411793,6.37,5.712,0.0,19.2,0.0,0.0,0.0,0.0,0.8388672,0.83691406,81.458595,-1.1915388E-18,257.6,266.4,0.0,104.43749,99.90234,0.0,259.0,264.3,0.78125,437.2,466.68884,80.1,179.45557,163.79037,0.0,152.0,45.92,48.24,1.0,0.0,3.0,0.0,4550.0,5964.0,0.05,11.59,51.0,1046.0,-100.0,508.0,52.0,0
795.246,1003.0,1390.1593,100.762474,20.500002,14.322327,22.75363,368.8319,437.2,0.0,90.0,73.92578,2.0,6012.5,-6.299999,201.6,200.1,5.332573,5.0,69.49,0.78125,3.0,28.411793,6.37,5.712,0.0,19.2,0.0,0.0,0.0,0.0,0.8388672,0.83691406,81.458595,-1.1915388E-18,257.6,266.4,0.0,104.43749,99.90234,0.0,259.0,264.3,0.78125,437.2,466.68884,80.1,179.45557,163.79037,0.0,152.0,45.92,48.24,1.0,0.0,3.0,0.0,4550.0,5964.0,0.05,11.59,51.0,1046.0,-100.0,508.0,52.0,0
795.291,1003.0,1390.1593,100.762474,20.500002,14.322327,22.75363,368.8319,437.2,0.0,90.0,73.92578,2.0,6012.5,-6.299999,201.6,200.1,5.332573,5.0,69.49,0.78125,3.0,28.411793,6.37,5.712,0.0,19.2,0.0,0.0,0.0,0.0,0.8388672,0.83691406,81.458595,-1.1915388E-18,257.6,266.4,0.0,104.43749,99.90234,0.0,259.0,264.3,0.78125,437.2,466.68884,80.1,179.45557,163.79037,0.0,152.0,45.92,48.24,1.0,0.0,3.0,0.0,4550.0,5964.0,0.05,11.59,51.0,1046.0,-100.0,508.0,52.0,0
795.336,1003.0,1390.1593,100.762474,20.500002,14.322327,22.75363,368.8319,437.2,0.0,90.0,73.92578,2.0,6012.5,-6.299999,201.6,200.1,5.332573,5.0,69.49,0.78125,3.0,28.411793,6.37,5.712,0.0,19.2,0.0,0.0,0.0,0.0,0.8388672,0.83691406,81.458595,-1.1915388E-18,257.6,266.4,0.0,104.43749,99.90234,0.0,259.0,264.3,0.78125,437.2,466.68884,80.1,179.45557,163.79037,0.0,152.0,45.92,48.24,1.0,0.0,3.0,0.0,4550.0,5964.0,0.05,11.59,51.0,1046.0,-100.0,508.0,52.0,0
795.381,1003.0,1390.1593,100.762474,20.500002,14.322327,22.75363,368.8319,437.2,0.0,90.0,73.92578,2.0,6012.5,-6.299999,201.6,200.1,5.332573,5.0,69.49,0.78125,3.0,28.411793,6.37,5.712,0.0,19.2,0.0,0.0,0.0,0.0,0.8388672,0.83691406,81.458595,-1.1915388E-18,257.6,266.4,0.0,104.43749,99.90234,0.0,259.0,264.3,0.78125,437.2,466.68884,80.1,179.45557,163.79037,0.0,152.0,45.92,48.24,1.0,0.0,3.0,0.0,4550.0,5964.0,0.05,11.59,51.0,1046.0,-100.0,508.0,52.0,0
