Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.35:2023_9_23:00 00 66 66]
919.688,984.0,1501.969,101.04341,20.83571,14.052086,25.222717,360.877,471.1,0.0,88.0,71.875,2.0,5459.5,-6.5,200.6,200.1,5.2849026,5.0,80.65,-3.497595E-18,3.0,32.070824,1.12,6.0,0.0,15.5,0.0,-0.75,-3.0,0.0,0.8486328,0.84973145,80.00459,-3.497595E-18,274.9,267.5,0.0,111.64365,99.90234,0.0,276.6,267.5,0.0,471.1,472.1717,80.0,180.80444,162.82318,0.0,138.0,45.13,45.27,2.0,0.0,4.0,0.0,5235.0,5416.0,0.15,11.55,96.0,1047.0,-100.0,508.0,59.0,0
919.708,987.0,1506.5482,101.04423,20.838123,14.065105,25.04851,357.7363,467.0,0.0,88.0,72.07031,2.0,5459.5,-6.5,200.6,200.1,5.2849026,5.0,80.65,-2.4483167E-18,3.0,32.124577,1.5,6.088,0.0,14.6,0.0,-0.75,-3.0,0.0,0.84375,0.8464966,80.40521,-2.4483165E-18,273.7,266.7,0.0,111.67528,99.90234,0.0,275.1,267.5,0.0,467.0,471.6402,80.0,180.26123,163.78912,0.0,139.0,42.88,43.66,2.0,0.0,4.0,0.0,5243.0,5447.0,0.14,11.55,96.0,1050.0,-100.0,508.0,59.0,0
919.728,987.0,1506.5482,101.04423,20.838123,14.065105,25.04851,357.7363,467.0,0.0,88.0,72.07031,2.0,5459.5,-6.5,200.6,200.1,5.2849026,5.0,80.65,-2.4483167E-18,3.0,32.124577,1.5,6.088,0.0,14.6,0.0,-0.75,-3.0,0.0,0.84375,0.8464966,80.40521,-2.4483165E-18,273.7,266.7,0.0,111.67528,99.90234,0.0,275.1,267.5,0.0,467.0,471.6402,80.0,180.26123,163.78912,0.0,139.0,42.88,43.66,2.0,0.0,4.0,0.0,5243.0,5447.0,0.14,11.55,96.0,1050.0,-100.0,508.0,59.0,0
919.748,987.0,1506.5482,101.04423,20.838123,14.065105,25.04851,357.7363,467.0,0.0,88.0,72.07031,2.0,5459.5,-6.5,200.6,200.1,5.2849026,5.0,80.65,-2.4483167E-18,3.0,32.124577,1.5,6.088,0.0,14.6,0.0,-0.75,-3.0,0.0,0.84375,0.8464966,80.40521,-2.4483165E-18,273.7,266.7,0.0,111.67528,99.90234,0.0,275.1,267.5,0.0,467.0,471.6402,80.0,180.26123,163.78912,0.0,139.0,42.88,43.66,2.0,0.0,4.0,0.0,5243.0,5447.0,0.14,11.55,96.0,1050.0,-100.0,508.0,59.0,0
919.768,987.0,1506.5482,101.04423,20.838123,14.065105,25.04851,357.7363,467.0,0.0,88.0,72.07031,2.0,5459.5,-6.5,200.6,200.1,5.2849026,5.0,80.65,-2.4483167E-18,3.0,32.124577,1.5,6.088,0.0,14.6,0.0,-0.75,-3.0,0.0,0.84375,0.8464966,80.40521,-2.4483165E-18,273.7,266.7,0.0,111.67528,99.90234,0.0,275.1,267.5,0.0,467.0,471.6402,80.0,180.26123,163.78912,0.0,139.0,42.88,43.66,2.0,0.0,4.0,0.0,5243.0,5447.0,0.14,11.55,96.0,1050.0,-100.0,508.0,59.0,0
919.788,987.0,1494.9788,101.04423,20.838123,14.065105,24.830893,357.4941,463.1,0.0,88.0,72.07031,2.0,5501.75,-6.8999996,197.8,200.1,5.2709513,5.0,81.98,-1.7138218E-18,3.0,32.162205,1.5,6.056,0.0,14.8,0.0,-0.75,-3.0,0.0,0.8388672,0.8414917,80.53865,-1.7138216E-18,272.2,267.1,0.0,111.70375,99.90234,0.0,273.3,267.5,0.0,463.1,471.11813,80.0,180.87769,164.6393,0.0,140.0,41.55,42.96,2.0,0.0,4.0,0.0,5257.0,5519.0,0.06,11.57,39.0,1048.0,-100.0,508.0,59.0,0
919.808,987.0,1494.9788,101.04423,20.838123,14.065105,24.830893,357.4941,463.1,0.0,88.0,72.07031,2.0,5501.75,-6.8999996,197.8,200.1,5.2709513,5.0,81.98,-1.7138218E-18,3.0,32.162205,1.5,6.056,0.0,14.8,0.0,-0.75,-3.0,0.0,0.8388672,0.8414917,80.53865,-1.7138216E-18,272.2,267.1,0.0,111.70375,99.90234,0.0,273.3,267.5,0.0,463.1,471.11813,80.0,180.87769,164.6393,0.0,140.0,41.55,42.96,2.0,0.0,4.0,0.0,5257.0,5519.0,0.06,11.57,39.0,1048.0,-100.0,508.0,59.0,0
919.828,987.0,1494.9788,101.04423,20.838123,14.065105,24.830893,357.4941,463.1,0.0,88.0,72.07031,2.0,5501.75,-6.8999996,197.8,200.1,5.2709513,5.0,81.98,-1.7138218E-18,3.0,32.162205,1.5,6.056,0.0,14.8,0.0,-0.75,-3.0,0.0,0.8388672,0.8414917,80.53865,-1.7138216E-18,272.2,267.1,0.0,111.70375,99.90234,0.0,273.3,267.5,0.0,463.1,471.11813,80.0,180.87769,164.6393,0.0,140.0,41.55,42.96,2.0,0.0,4.0,0.0,5257.0,5519.0,0.06,11.57,39.0,1048.0,-100.0,508.0,59.0,0
919.848,987.0,1494.9788,101.04423,20.838123,14.065105,24.830893,357.4941,463.1,0.0,88.0,72.07031,2.0,5501.75,-6.8999996,197.8,200.1,5.2709513,5.0,81.98,-1.7138218E-18,3.0,32.162205,1.5,6.056,0.0,14.8,0.0,-0.75,-3.0,0.0,0.8388672,0.8414917,80.53865,-1.7138216E-18,272.2,267.1,0.0,111.70375,99.90234,0.0,273.3,267.5,0.0,463.1,471.11813,80.0,180.87769,164.6393,0.0,140.0,41.55,42.96,2.0,0.0,4.0,0.0,5257.0,5519.0,0.06,11.57,39.0,1048.0,-100.0,508.0,59.0,0
919.868,992.0,1484.6743,101.04497,20.839811,14.075521,24.685705,351.17386,449.5,0.0,88.0,72.07031,2.0,5568.0,-6.8999996,199.0,200.1,5.2864757,5.0,80.85,-1.199675E-18,3.0,32.18854,1.87,6.044,0.0,14.8,0.0,-0.75,-3.0,0.0,0.83691406,0.83984375,80.49106,-1.199675E-18,271.2,267.3,0.0,111.72937,99.90234,0.0,271.4,267.5,0.0,449.5,470.6627,80.0,179.37622,165.33638,0.0,141.0,40.89,42.42,2.0,0.0,4.0,0.0,5258.0,5549.0,0.06,11.6,50.0,1046.0,-100.0,508.0,59.0,0
919.888,992.0,1484.6743,101.04497,20.839811,14.075521,24.685705,351.17386,449.5,0.0,88.0,72.07031,2.0,5568.0,-6.8999996,199.0,200.1,5.2864757,5.0,80.85,-1.199675E-18,3.0,32.18854,1.87,6.044,0.0,14.8,0.0,-0.75,-3.0,0.0,0.83691406,0.83984375,80.49106,-1.199675E-18,271.2,267.3,0.0,111.72937,99.90234,0.0,271.4,267.5,0.0,449.5,470.6627,80.0,179.37622,165.33638,0.0,141.0,40.89,42.42,2.0,0.0,4.0,0.0,5258.0,5549.0,0.06,11.6,50.0,1046.0,-100.0,508.0,59.0,0
919.908,992.0,1484.6743,101.04497,20.839811,14.075521,24.685705,351.17386,449.5,0.0,88.0,72.07031,2.0,5568.0,-6.8999996,199.0,200.1,5.2864757,5.0,80.85,-1.199675E-18,3.0,32.18854,1.87,6.044,0.0,14.8,0.0,-0.75,-3.0,0.0,0.83691406,0.83984375,80.49106,-1.199675E-18,271.2,267.3,0.0,111.72937,99.90234,0.0,271.4,267.5,0.0,449.5,470.6627,80.0,179.37622,165.33638,0.0,141.0,40.89,42.42,2.0,0.0,4.0,0.0,5258.0,5549.0,0.06,11.6,50.0,1046.0,-100.0,508.0,59.0,0
919.928,992.0,1484.6743,101.04497,20.839811,14.075521,24.685705,351.17386,449.5,0.0,88.0,72.07031,2.0,5568.0,-6.8999996,199.0,200.1,5.2864757,5.0,80.85,-1.199675E-18,3.0,32.18854,1.87,6.044,0.0,14.8,0.0,-0.75,-3.0,0.0,0.83691406,0.83984375,80.49106,-1.199675E-18,271.2,267.3,0.0,111.72937,99.90234,0.0,271.4,267.5,0.0,449.5,470.6627,80.0,179.37622,165.33638,0.0,141.0,40.89,42.42,2.0,0.0,4.0,0.0,5258.0,5549.0,0.06,11.6,50.0,1046.0,-100.0,508.0,59.0,0
919.948,992.0,1484.6743,101.04497,20.839811,14.075521,24.685705,351.17386,449.5,0.0,88.0,72.07031,2.0,5568.0,-6.8999996,199.0,200.1,5.2864757,5.0,80.85,-1.199675E-18,3.0,32.18854,1.87,6.044,0.0,14.8,0.0,-0.75,-3.0,0.0,0.83691406,0.83984375,80.49106,-1.199675E-18,271.2,267.3,0.0,111.72937,99.90234,0.0,271.4,267.5,0.0,449.5,470.6627,80.0,179.37622,165.33638,0.0,141.0,40.89,42.42,2.0,0.0,4.0,0.0,5258.0,5549.0,0.06,11.6,50.0,1046.0,-100.0,508.0,59.0,0
919.968,989.0,1466.0322,101.04563,20.840992,14.063541,24.380947,353.22287,447.8,0.0,88.0,72.07031,2.0,5621.75,-6.700001,201.6,200.1,5.299738,5.0,79.31,-8.3977247E-19,3.0,32.206978,2.25,5.968,0.0,15.9,0.0,-0.75,-3.0,0.0,0.8359375,0.8391113,80.37674,-8.397725E-19,269.1,267.0,0.0,111.752426,99.90234,0.0,270.9,267.5,0.0,447.8,470.13385,80.0,179.37622,165.33638,0.0,141.0,40.89,42.42,2.0,0.0,4.0,0.0,5257.0,5583.0,0.06,11.52,50.0,1048.0,-100.0,508.0,59.0,0
919.988,989.0,1466.0322,101.04563,20.840992,14.063541,24.380947,353.22287,447.8,0.0,88.0,72.07031,2.0,5621.75,-6.700001,201.6,200.1,5.299738,5.0,79.31,-8.3977247E-19,3.0,32.206978,2.25,5.968,0.0,15.9,0.0,-0.75,-3.0,0.0,0.8359375,0.8391113,80.37674,-8.397725E-19,269.1,267.0,0.0,111.752426,99.90234,0.0,270.9,267.5,0.0,447.8,470.13385,80.0,179.37622,165.33638,0.0,141.0,40.89,42.42,2.0,0.0,4.0,0.0,5257.0,5583.0,0.06,11.52,50.0,1048.0,-100.0,508.0,59.0,0
920.008,989.0,1466.0322,101.04563,20.840992,14.063541,24.380947,353.22287,447.8,0.0,88.0,72.07031,2.0,5621.75,-6.700001,201.6,200.1,5.299738,5.0,79.31,-8.3977247E-19,3.0,32.206978,2.25,5.968,0.0,15.9,0.0,-0.75,-3.0,0.0,0.8359375,0.8391113,80.37674,-8.397725E-19,269.1,267.0,0.0,111.752426,99.90234,0.0,270.9,267.5,0.0,447.8,470.13385,80.0,179.37622,165.33638,0.0,141.0,40.89,42.42,2.0,0.0,4.0,0.0,5257.0,5583.0,0.06,11.52,50.0,1048.0,-100.0,508.0,59.0,0
920.028,984.0,1451.777,101.04623,20.84182,14.053959,23.9021,354.88794,447.8,0.0,88.0,73.046875,2.0,5648.25,-6.6000004,201.9,200.1,5.2928686,5.0,78.34,-5.878407E-19,3.0,32.219883,3.37,5.932,0.0,16.3,0.0,0.0,-2.63,0.0,0.8359375,0.8388672,80.35972,-5.8784076E-19,265.8,267.4,0.0,111.752426,99.90234,0.0,270.9,267.5,0.0,447.8,470.13385,80.0,178.58276,165.8753,0.0,143.0,40.41,42.64,2.0,0.0,4.0,0.0,5265.0,5637.0,0.06,11.53,48.0,1048.0,-100.0,508.0,59.0,0
920.048,984.0,1451.777,101.04623,20.84182,14.053959,23.9021,354.88794,447.8,0.0,88.0,73.046875,2.0,5648.25,-6.6000004,201.9,200.1,5.2928686,5.0,78.34,-5.878407E-19,3.0,32.219883,3.37,5.932,0.0,16.3,0.0,0.0,-2.63,0.0,0.8359375,0.8388672,80.35972,-5.8784076E-19,265.8,267.4,0.0,111.752426,99.90234,0.0,270.9,267.5,0.0,447.8,470.13385,80.0,178.58276,165.8753,0.0,143.0,40.41,42.64,2.0,0.0,4.0,0.0,5265.0,5637.0,0.06,11.53,48.0,1048.0,-100.0,508.0,59.0,0
920.068,984.0,1451.777,101.04623,20.84182,14.053959,23.9021,354.88794,447.8,0.0,88.0,73.046875,2.0,5648.25,-6.6000004,201.9,200.1,5.2928686,5.0,78.34,-5.878407E-19,3.0,32.219883,3.37,5.932,0.0,16.3,0.0,0.0,-2.63,0.0,0.8359375,0.8388672,80.35972,-5.8784076E-19,265.8,267.4,0.0,111.752426,99.90234,0.0,270.9,267.5,0.0,447.8,470.13385,80.0,178.58276,165.8753,0.0,143.0,40.41,42.64,2.0,0.0,4.0,0.0,5265.0,5637.0,0.06,11.53,48.0,1048.0,-100.0,508.0,59.0,0
920.088,984.0,1451.777,101.04623,20.84182,14.053959,23.9021,354.88794,447.8,0.0,88.0,73.046875,2.0,5648.25,-6.6000004,201.9,200.1,5.2928686,5.0,78.34,-5.878407E-19,3.0,32.219883,3.37,5.932,0.0,16.3,0.0,0.0,-2.63,0.0,0.8359375,0.8388672,80.35972,-5.8784076E-19,265.8,267.4,0.0,111.752426,99.90234,0.0,270.9,267.5,0.0,447.8,470.13385,80.0,178.58276,165.8753,0.0,143.0,40.41,42.64,2.0,0.0,4.0,0.0,5265.0,5637.0,0.06,11.53,48.0,1048.0,-100.0,508.0,59.0,0
920.108,984.0,1451.777,101.04623,20.84182,14.053959,23.9021,354.88794,447.8,0.0,88.0,73.046875,2.0,5648.25,-6.6000004,201.9,200.1,5.2928686,5.0,78.34,-5.878407E-19,3.0,32.219883,3.37,5.932,0.0,16.3,0.0,0.0,-2.63,0.0,0.8359375,0.8388672,80.35972,-5.8784076E-19,265.8,267.4,0.0,111.752426,99.90234,0.0,270.9,267.5,0.0,447.8,470.13385,80.0,178.58276,165.8753,0.0,143.0,40.41,42.64,2.0,0.0,4.0,0.0,5265.0,5637.0,0.06,11.53,48.0,1048.0,-100.0,508.0,59.0,0
920.128,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.148,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.168,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.188,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.208,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.228,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.248,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.268,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.288,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.308,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.328,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.348,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.368,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.388,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.408,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.428,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.448,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.468,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.488,994.0,1421.6654,101.04882,20.843287,14.031326,23.364937,350.96344,429.3,0.0,88.0,74.21875,2.0,5826.5,-7.0,199.5,200.1,5.2826166,5.0,73.73,-1.4114055E-19,3.0,32.242767,4.12,5.716,0.0,18.5,0.0,0.0,-2.63,0.0,0.83984375,0.8378906,80.362045,-1.4114056E-19,262.1,268.7,0.0,111.83743,99.90234,0.0,263.8,266.4,0.0,429.3,467.89352,80.0,179.3457,166.74832,0.0,148.0,43.11,45.51,2.0,0.0,4.0,0.0,5039.0,5821.0,0.06,11.56,50.0,1045.0,-100.0,508.0,59.0,0
920.508,996.0,1413.0665,101.0491,20.843426,14.028187,23.277851,361.72144,438.9,0.0,88.0,74.21875,2.0,5873.75,-7.0,200.3,200.1,5.2898083,5.0,74.24,-9.879839E-20,3.0,32.244938,4.5,5.752,0.0,18.3,0.0,0.0,-2.63,0.0,0.8388672,0.8373413,80.25643,-9.8798394E-20,261.5,268.0,0.0,111.94969,99.90234,0.0,262.8,265.9,0.0,438.9,467.53546,80.0,178.33252,166.73535,0.0,149.0,43.37,45.53,2.0,0.0,4.0,0.0,4610.0,5842.0,0.06,11.55,50.0,1046.0,-100.0,508.0,59.0,0
920.528,996.0,1413.0665,101.0491,20.843426,14.028187,23.277851,361.72144,438.9,0.0,88.0,74.21875,2.0,5873.75,-7.0,200.3,200.1,5.2898083,5.0,74.24,-9.879839E-20,3.0,32.244938,4.5,5.752,0.0,18.3,0.0,0.0,-2.63,0.0,0.8388672,0.8373413,80.25643,-9.8798394E-20,261.5,268.0,0.0,111.94969,99.90234,0.0,262.8,265.9,0.0,438.9,467.53546,80.0,178.33252,166.73535,0.0,149.0,43.37,45.53,2.0,0.0,4.0,0.0,4610.0,5842.0,0.06,11.55,50.0,1046.0,-100.0,508.0,59.0,0
