Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Temp (°C),Boost (psi),Calc HP (hp),Calc TQ (nm),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Valve Lift Pos (),Wastegate (%),Wastegate SP (%),SimosTools [R1.35:2023_9_23:00 00 66 66]
761.301,835.0,1466.3014,21.442556,39.475647,318.54178,478.4,90.0,69.72656,4745.5,-6.299999,199.4,200.1,5.598852,5.0,87.58,5.4687505,2.0,32.14045,0.75,6.216,0.0,11.700001,0.0,-1.88,-1.88,-2.25,0.8564453,0.84375,79.3632,-2.3437495,272.1,275.8,0.0,99.90234,0.0,273.9,267.5,7.8125,478.4,519.0157,80.0,0.0,49.96,51.49,0
761.346,845.0,1464.8776,21.443384,39.43212,318.55563,472.3,90.0,69.72656,4807.0,-6.3999996,200.0,200.1,5.591426,5.0,87.38,5.4687505,2.0,31.948315,1.12,6.148,0.0,12.700001,0.0,-1.88,-1.88,-2.25,0.8515625,0.84375,79.56024,-2.3437495,271.8,276.6,0.0,99.90234,0.0,273.4,267.5,7.8125,472.3,517.93097,80.0,0.0,49.73,50.77,0
761.391,845.0,1464.8776,21.443384,39.43212,318.55563,472.3,90.0,69.72656,4807.0,-6.3999996,200.0,200.1,5.591426,5.0,87.38,5.4687505,2.0,31.948315,1.12,6.148,0.0,12.700001,0.0,-1.88,-1.88,-2.25,0.8515625,0.84375,79.56024,-2.3437495,271.8,276.6,0.0,99.90234,0.0,273.4,267.5,7.8125,472.3,517.93097,80.0,0.0,49.73,50.77,0
761.436,864.0,1468.3389,21.443962,39.46114,317.93286,462.1,90.0,69.72656,4903.5,-6.700001,199.7,200.1,5.590213,5.0,86.61,6.2500005,2.0,31.81382,1.12,6.188,0.0,12.9,0.0,-1.88,-1.88,-2.25,0.8496094,0.84375,79.644165,-2.3437495,272.0,277.6,0.0,99.90234,0.0,273.8,267.5,8.59375,462.1,516.5417,80.0,0.0,48.98,50.07,0
761.481,864.0,1468.3389,21.443962,39.46114,317.93286,462.1,90.0,69.72656,4903.5,-6.700001,199.7,200.1,5.590213,5.0,86.61,6.2500005,2.0,31.81382,1.12,6.188,0.0,12.9,0.0,-1.88,-1.88,-2.25,0.8496094,0.84375,79.644165,-2.3437495,272.0,277.6,0.0,99.90234,0.0,273.8,267.5,8.59375,462.1,516.5417,80.0,0.0,48.98,50.07,0
761.526,891.0,1472.3379,21.444368,39.33057,328.03912,463.6,90.0,70.01953,5043.0,-6.5,200.2,200.1,5.5711064,5.0,85.91,6.2500005,2.0,31.494675,1.12,6.14,0.0,14.1,0.0,-1.5,-1.88,-2.25,0.8466797,0.84375,79.78992,-2.3437495,271.1,277.4,0.0,99.90234,0.0,272.8,267.5,8.59375,463.6,515.20917,80.0,0.0,48.36,49.2,0
761.571,891.0,1472.3379,21.444368,39.33057,328.03912,463.6,90.0,70.01953,5043.0,-6.5,200.2,200.1,5.5711064,5.0,85.91,6.2500005,2.0,31.494675,1.12,6.14,0.0,14.1,0.0,-1.5,-1.88,-2.25,0.8466797,0.84375,79.78992,-2.3437495,271.1,277.4,0.0,99.90234,0.0,272.8,267.5,8.59375,463.6,515.20917,80.0,0.0,48.36,49.2,0
761.616,898.0,1468.0399,21.444653,39.475647,334.94586,468.3,90.0,70.01953,5097.5,-6.200001,200.4,200.1,5.539053,5.0,85.28,5.4687505,2.0,31.271273,1.5,6.164,0.0,14.9,0.0,-1.5,-1.5,-2.25,0.84375,0.84375,80.05094,-2.3437495,272.1,269.7,0.0,99.90234,0.0,274.1,267.5,7.8125,468.3,507.10645,80.0,0.0,47.02,49.3,0
761.661,898.0,1468.0399,21.444653,39.475647,334.94586,468.3,90.0,70.01953,5097.5,-6.200001,200.4,200.1,5.539053,5.0,85.28,5.4687505,2.0,31.271273,1.5,6.164,0.0,14.9,0.0,-1.5,-1.5,-2.25,0.84375,0.84375,80.05094,-2.3437495,272.1,269.7,0.0,99.90234,0.0,274.1,267.5,7.8125,468.3,507.10645,80.0,0.0,47.02,49.3,0
761.706,900.0,1464.4147,21.44485,39.27254,336.451,468.2,90.0,70.01953,5121.5,-6.200001,203.3,200.1,5.5040264,5.0,84.95,5.4687505,2.0,31.114891,1.87,6.18,0.0,14.3,0.0,-1.5,-1.5,-1.88,0.83984375,0.84399414,80.31166,-2.3437495,270.7,268.5,0.0,99.90234,0.0,272.4,267.5,7.8125,468.2,498.73453,80.0,0.0,46.98,50.07,0
761.751,917.0,1473.2343,21.44499,39.185493,339.58948,466.6,90.0,70.01953,5187.0,-6.1000004,202.8,200.1,5.476013,5.0,83.87,5.4687505,2.0,31.005424,1.5,6.152,0.0,14.9,0.0,-1.5,-1.5,-1.88,0.83984375,0.8428345,80.575165,-2.3437495,270.1,268.5,0.0,99.90234,0.0,272.3,267.5,7.8125,466.6,492.45416,80.0,0.0,47.17,49.19,0
761.796,917.0,1473.2343,21.44499,39.185493,339.58948,466.6,90.0,70.01953,5187.0,-6.1000004,202.8,200.1,5.476013,5.0,83.87,5.4687505,2.0,31.005424,1.5,6.152,0.0,14.9,0.0,-1.5,-1.5,-1.88,0.83984375,0.8428345,80.575165,-2.3437495,270.1,268.5,0.0,99.90234,0.0,272.3,267.5,7.8125,466.6,492.45416,80.0,0.0,47.17,49.19,0
761.841,923.0,1464.1033,21.445087,39.112953,342.02667,464.0,90.0,71.67969,5253.5,-6.6000004,200.9,200.1,5.458007,5.0,82.46,5.4687505,2.0,30.703796,1.87,6.18,0.0,14.6,0.0,-1.5,-1.5,-1.88,0.8339844,0.84277344,80.76262,-2.3437495,269.6,267.8,0.0,99.90234,0.0,271.7,267.5,7.8125,464.0,487.6979,80.0,0.0,47.19,48.02,0
761.886,923.0,1464.1033,21.445087,39.112953,342.02667,464.0,90.0,71.67969,5253.5,-6.6000004,200.9,200.1,5.458007,5.0,82.46,5.4687505,2.0,30.703796,1.87,6.18,0.0,14.6,0.0,-1.5,-1.5,-1.88,0.8339844,0.84277344,80.76262,-2.3437495,269.6,267.8,0.0,99.90234,0.0,271.7,267.5,7.8125,464.0,487.6979,80.0,0.0,47.19,48.02,0
761.931,946.0,1475.2435,21.445156,39.2,348.42722,464.7,90.0,71.67969,5343.75,-6.1000004,201.6,200.1,5.4520035,5.0,83.43,4.6875005,2.0,30.492657,1.5,6.164,0.0,14.7,0.0,-1.5,-1.5,-1.88,0.83203125,0.84228516,80.857834,-2.3437495,270.2,266.4,0.0,99.90234,0.0,272.4,267.5,7.03125,464.7,483.79852,80.0,0.0,46.15,45.86,0
761.976,946.0,1475.2435,21.445156,39.2,348.42722,464.7,90.0,71.67969,5343.75,-6.1000004,201.6,200.1,5.4520035,5.0,83.43,4.6875005,2.0,30.492657,1.5,6.164,0.0,14.7,0.0,-1.5,-1.5,-1.88,0.83203125,0.84228516,80.857834,-2.3437495,270.2,266.4,0.0,99.90234,0.0,272.4,267.5,7.03125,464.7,483.79852,80.0,0.0,46.15,45.86,0
762.021,953.0,1468.775,21.445204,39.054924,349.89597,461.2,90.0,71.67969,5407.0,-6.200001,200.3,200.1,5.442002,5.0,82.9,4.6875005,2.0,30.34486,1.87,6.168,0.0,14.4,0.0,-1.5,-1.5,-1.88,0.8300781,0.8417969,80.93349,-2.3437495,269.2,265.5,0.0,99.90234,0.0,271.6,267.5,7.03125,461.2,480.589,80.0,0.0,43.7,43.37,0
762.066,965.0,1466.7882,21.445236,38.66321,350.31998,455.4,90.0,71.67969,5482.5,-6.299999,200.7,200.1,5.428001,5.0,82.04,4.6875005,2.0,30.241402,1.87,6.164,0.0,14.6,0.0,-1.5,-1.5,-1.88,0.8300781,0.8413086,81.040436,-2.3437495,266.5,265.2,0.0,99.90234,0.0,268.9,267.5,7.03125,455.4,477.7423,80.0,0.0,41.08,41.3,0
762.111,965.0,1466.7882,21.445236,38.66321,350.31998,455.4,90.0,71.67969,5482.5,-6.299999,200.7,200.1,5.428001,5.0,82.04,4.6875005,2.0,30.241402,1.87,6.164,0.0,14.6,0.0,-1.5,-1.5,-1.88,0.8300781,0.8413086,81.040436,-2.3437495,266.5,265.2,0.0,99.90234,0.0,268.9,267.5,7.03125,455.4,477.7423,80.0,0.0,41.08,41.3,0
762.156,966.0,1454.3156,21.447603,38.358547,351.8266,453.0,90.0,72.36328,5535.25,-6.1000004,201.8,200.1,5.4050007,5.0,81.07,3.9062505,2.0,30.168982,2.25,6.096,0.0,14.6,0.0,-1.13,-1.5,-1.88,0.8300781,0.84106445,81.17531,-2.3437495,264.4,264.9,0.0,99.90234,0.0,266.7,267.5,6.25,453.0,475.5096,80.0,0.0,39.45,40.36,0
762.201,966.0,1454.3156,21.447603,38.358547,351.8266,453.0,90.0,72.36328,5535.25,-6.1000004,201.8,200.1,5.4050007,5.0,81.07,3.9062505,2.0,30.168982,2.25,6.096,0.0,14.6,0.0,-1.13,-1.5,-1.88,0.8300781,0.84106445,81.17531,-2.3437495,264.4,264.9,0.0,99.90234,0.0,266.7,267.5,6.25,453.0,475.5096,80.0,0.0,39.45,40.36,0
762.246,976.0,1449.7273,21.44926,38.256996,356.12137,452.4,90.0,72.36328,5610.25,-6.0,200.3,200.1,5.3830004,5.0,80.16,3.9062505,2.0,30.118286,3.0,6.04,0.0,15.3,0.0,-1.13,-1.13,-1.88,0.828125,0.8400879,81.32672,-2.3437495,263.7,264.4,0.0,99.90234,0.0,266.2,267.5,6.25,452.4,473.85672,80.0,0.0,38.6,40.69,0
762.291,975.0,1429.9542,21.45042,37.792747,353.8195,443.8,90.0,72.36328,5682.0,-6.299999,201.1,200.1,5.3785,5.0,79.73,3.9062505,2.0,29.8578,3.37,6.044,0.0,15.5,0.0,-1.13,-1.13,-1.5,0.828125,0.8400879,81.4057,-2.3437495,260.5,264.6,0.0,99.90234,0.0,262.9,267.5,6.25,443.8,472.45972,80.0,0.0,38.62,41.42,0
762.336,975.0,1429.9542,21.45042,37.792747,353.8195,443.8,90.0,72.36328,5682.0,-6.299999,201.1,200.1,5.3785,5.0,79.73,3.9062505,2.0,29.8578,3.37,6.044,0.0,15.5,0.0,-1.13,-1.13,-1.5,0.828125,0.8400879,81.4057,-2.3437495,260.5,264.6,0.0,99.90234,0.0,262.9,267.5,6.25,443.8,472.45972,80.0,0.0,38.62,41.42,0
762.381,972.0,1404.5431,21.451233,37.45907,352.71997,435.9,90.0,72.36328,5767.0,-6.3999996,203.2,200.1,5.38825,5.0,78.72,3.1250005,2.0,29.67546,3.75,5.924,0.0,16.6,0.0,-1.13,-1.13,-1.5,0.8261719,0.8388672,81.37399,-2.3437495,258.2,265.0,0.0,99.90234,0.0,260.8,267.5,5.46875,435.9,471.24182,80.0,0.0,39.24,43.02,0
762.426,972.0,1404.5431,21.451233,37.45907,352.71997,435.9,90.0,72.36328,5767.0,-6.3999996,203.2,200.1,5.38825,5.0,78.72,3.1250005,2.0,29.67546,3.75,5.924,0.0,16.6,0.0,-1.13,-1.13,-1.5,0.8261719,0.8388672,81.37399,-2.3437495,258.2,265.0,0.0,99.90234,0.0,260.8,267.5,5.46875,435.9,471.24182,80.0,0.0,39.24,43.02,0
762.471,971.0,1395.7767,21.451801,37.154404,351.3978,432.0,90.0,73.14453,5797.25,-6.299999,202.7,200.1,5.395625,5.0,75.48,3.1250005,2.0,29.547821,4.5,5.856,0.0,17.2,0.0,-1.13,-1.13,-1.5,0.8261719,0.8383789,81.2978,-2.3437495,256.1,265.0,0.0,99.90234,0.0,258.3,267.4,5.46875,432.0,470.2693,80.0,0.0,40.34,43.82,0
762.516,971.0,1395.7767,21.451801,37.154404,351.3978,432.0,90.0,73.14453,5797.25,-6.299999,202.7,200.1,5.395625,5.0,75.48,3.1250005,2.0,29.547821,4.5,5.856,0.0,17.2,0.0,-1.13,-1.13,-1.5,0.8261719,0.8383789,81.2978,-2.3437495,256.1,265.0,0.0,99.90234,0.0,258.3,267.4,5.46875,432.0,470.2693,80.0,0.0,40.34,43.82,0
762.561,975.0,1383.4496,21.452198,36.878757,352.69315,428.0,90.0,73.14453,5873.0,-6.1000004,198.9,200.1,5.3968124,5.0,73.21,3.1250005,2.0,29.458473,4.87,5.772,0.0,17.7,0.0,-1.13,-1.13,-1.5,0.828125,0.8378906,81.24146,-2.3437495,254.2,265.3,0.0,99.90234,0.0,256.7,266.5,5.46875,428.0,469.2585,80.0,0.0,41.66,44.79,0
762.606,975.0,1383.4496,21.452198,36.878757,352.69315,428.0,90.0,73.14453,5873.0,-6.1000004,198.9,200.1,5.3968124,5.0,73.21,3.1250005,2.0,29.458473,4.87,5.772,0.0,17.7,0.0,-1.13,-1.13,-1.5,0.828125,0.8378906,81.24146,-2.3437495,254.2,265.3,0.0,99.90234,0.0,256.7,266.5,5.46875,428.0,469.2585,80.0,0.0,41.66,44.79,0
762.651,991.0,1375.4719,21.452477,36.748188,358.7068,425.8,90.0,73.14453,6004.0,-6.0,202.7,200.1,5.399906,5.0,73.53,3.1250005,2.0,29.395931,4.87,5.772,0.0,18.4,0.0,-1.13,-1.13,-1.5,0.8339844,0.83776855,81.15702,-2.3437495,253.3,266.0,0.0,99.90234,0.0,255.9,265.6,5.46875,425.8,468.46097,80.0,0.0,42.48,45.17,0
762.696,985.0,1364.1335,21.452671,36.472538,355.86798,421.5,90.0,73.14453,6017.25,-6.1000004,203.3,200.1,5.3974533,5.0,71.66,3.1250005,2.0,29.352154,5.25,5.716,0.0,18.7,0.0,-1.13,-1.13,-1.5,0.8300781,0.8369751,81.13391,-2.3437495,251.4,266.4,0.0,99.90234,0.0,253.9,263.0,5.46875,421.5,467.51266,80.0,0.0,42.93,45.28,0
762.741,982.0,1360.3745,21.452808,36.399998,352.05066,417.1,90.0,75.58594,6015.5,-6.299999,203.1,200.1,5.3872266,5.0,70.23,3.1250005,2.0,29.321507,5.25,5.64,0.0,19.2,0.0,-0.75,-1.13,-1.5,0.8330078,0.836792,81.14174,-2.3437495,250.9,266.0,0.0,99.90234,0.0,253.6,262.9,5.46875,417.1,466.90887,80.0,0.0,43.45,45.56,0
762.786,982.0,1360.3745,21.452808,36.399998,352.05066,417.1,90.0,75.58594,6015.5,-6.299999,203.1,200.1,5.3872266,5.0,70.23,3.1250005,2.0,29.321507,5.25,5.64,0.0,19.2,0.0,-0.75,-1.13,-1.5,0.8330078,0.836792,81.14174,-2.3437495,250.9,266.0,0.0,99.90234,0.0,253.6,262.9,5.46875,417.1,466.90887,80.0,0.0,43.45,45.56,0
762.831,986.0,1358.969,21.452904,36.356476,355.63184,419.2,90.0,75.58594,6046.25,-6.5,196.2,200.1,5.3751135,5.0,69.78,3.1250005,2.0,29.300056,5.25,5.616,0.0,19.4,0.0,-0.75,-1.13,-1.5,0.83496094,0.83599854,81.177216,-2.3437495,250.6,266.2,0.0,99.90234,0.0,253.3,263.0,5.46875,419.2,466.4862,80.0,0.0,43.88,45.89,0
762.876,991.0,1350.6699,21.45297,36.298447,356.8862,416.0,90.0,75.58594,6114.25,-6.299999,198.9,200.1,5.3730564,5.0,71.65,3.1250005,2.0,29.285038,5.62,5.66,0.0,19.6,0.0,-0.75,-0.75,-1.13,0.83496094,0.8359375,81.19005,-2.3437495,250.2,266.4,0.0,99.90234,0.0,252.9,262.6,5.46875,416.0,466.13034,80.0,0.0,44.12,46.28,0
762.921,991.0,1350.6699,21.45297,36.298447,356.8862,416.0,90.0,75.58594,6114.25,-6.299999,198.9,200.1,5.3730564,5.0,71.65,3.1250005,2.0,29.285038,5.62,5.66,0.0,19.6,0.0,-0.75,-0.75,-1.13,0.83496094,0.8359375,81.19005,-2.3437495,250.2,266.4,0.0,99.90234,0.0,252.9,262.6,5.46875,416.0,466.13034,80.0,0.0,44.12,46.28,0
762.966,995.0,1342.6713,21.453018,36.037304,355.95557,410.8,90.0,75.58594,6175.5,-6.1000004,200.9,200.1,5.3695283,5.0,70.84,3.1250005,2.0,29.274529,6.0,5.644,0.0,19.7,0.0,-0.75,-0.75,-1.13,0.8339844,0.8359375,81.18404,-2.3437495,248.4,266.7,0.0,99.90234,0.0,251.2,261.6,5.46875,410.8,465.73123,80.0,0.0,44.48,46.95,0
763.011,995.0,1342.6713,21.453018,36.037304,355.95557,410.8,90.0,75.58594,6175.5,-6.1000004,200.9,200.1,5.3695283,5.0,70.84,3.1250005,2.0,29.274529,6.0,5.644,0.0,19.7,0.0,-0.75,-0.75,-1.13,0.8339844,0.8359375,81.18404,-2.3437495,248.4,266.7,0.0,99.90234,0.0,251.2,261.6,5.46875,410.8,465.73123,80.0,0.0,44.48,46.95,0
763.056,999.0,1331.0416,21.45305,35.921246,359.01727,409.1,90.0,75.0,6254.5,-6.1000004,199.3,200.1,5.362264,5.0,68.52,3.1250005,2.0,29.26717,6.0,5.572,0.0,19.8,0.0,-0.75,-0.75,-1.13,0.8339844,0.8353882,81.20082,-2.3437495,247.6,267.2,0.0,99.90234,0.0,250.4,260.2,5.46875,409.1,465.36188,80.0,0.0,45.13,47.51,0
763.101,999.0,1321.7433,21.455418,35.74715,356.859,403.8,90.0,75.0,6298.5,-6.1000004,201.2,200.1,5.358632,5.0,68.11,3.1250005,2.0,29.26202,6.37,5.584,0.0,19.7,0.0,-0.75,-0.75,-1.13,0.83691406,0.83496094,81.20058,-2.3437495,246.4,267.9,0.0,99.90234,0.0,249.1,259.4,5.46875,403.8,464.92328,80.0,0.0,45.84,48.25,0
763.146,999.0,1321.7433,21.455418,35.74715,356.859,403.8,90.0,75.0,6298.5,-6.1000004,201.2,200.1,5.358632,5.0,68.11,3.1250005,2.0,29.26202,6.37,5.584,0.0,19.7,0.0,-0.75,-0.75,-1.13,0.83691406,0.83496094,81.20058,-2.3437495,246.4,267.9,0.0,99.90234,0.0,249.1,259.4,5.46875,403.8,464.92328,80.0,0.0,45.84,48.25,0
763.191,1005.0,1310.4365,21.457073,35.61658,361.56183,403.2,90.0,75.0,6391.0,-6.200001,198.6,200.1,5.3543158,5.0,65.0,3.1250005,2.0,29.258415,6.37,5.504,0.0,19.6,0.0,-0.75,-0.75,-1.13,0.8339844,0.83496094,81.209404,-2.3437495,245.5,268.0,0.0,99.90234,0.0,248.3,258.5,5.46875,403.2,464.5263,80.0,0.0,46.81,50.24,0
763.236,1005.0,1310.4365,21.457073,35.61658,361.56183,403.2,90.0,75.0,6391.0,-6.200001,198.6,200.1,5.3543158,5.0,65.0,3.1250005,2.0,29.258415,6.37,5.504,0.0,19.6,0.0,-0.75,-0.75,-1.13,0.8339844,0.83496094,81.209404,-2.3437495,245.5,268.0,0.0,99.90234,0.0,248.3,258.5,5.46875,403.2,464.5263,80.0,0.0,46.81,50.24,0
763.281,1006.0,1305.51,21.458233,35.29741,360.314,399.9,90.0,75.0,6421.5,-6.0,195.7,200.1,5.356158,5.0,63.27,3.1250005,2.0,29.25589,6.75,5.464,0.0,19.6,0.0,-0.75,-0.75,-1.13,0.83496094,0.83496094,81.16158,-2.3437495,243.3,268.7,0.0,99.90234,0.0,246.1,257.2,5.46875,399.9,464.06842,80.1,0.0,48.39,52.91,0
763.326,1006.0,1305.51,21.458233,35.29741,360.314,399.9,90.0,75.0,6421.5,-6.0,195.7,200.1,5.356158,5.0,63.27,3.1250005,2.0,29.25589,6.75,5.464,0.0,19.6,0.0,-0.75,-0.75,-1.13,0.83496094,0.83496094,81.16158,-2.3437495,243.3,268.7,0.0,99.90234,0.0,246.1,257.2,5.46875,399.9,464.06842,80.1,0.0,48.39,52.91,0
763.371,1013.0,1300.2181,21.459044,35.268394,362.2937,397.7,90.0,76.07422,6492.5,-6.1000004,194.2,200.1,5.359579,5.0,65.34,3.1250005,2.0,29.254124,7.12,5.42,0.0,19.7,0.0,0.0,-0.75,-1.13,0.83203125,0.83514404,81.09511,-2.3437495,243.1,268.6,0.0,99.90234,0.0,245.9,256.1,5.46875,397.7,463.7179,80.0,0.0,50.6,54.44,0
763.416,1013.0,1300.2181,21.459044,35.268394,362.2937,397.7,90.0,76.07422,6492.5,-6.1000004,194.2,200.1,5.359579,5.0,65.34,3.1250005,2.0,29.254124,7.12,5.42,0.0,19.7,0.0,0.0,-0.75,-1.13,0.83203125,0.83514404,81.09511,-2.3437495,243.1,268.6,0.0,99.90234,0.0,245.9,256.1,5.46875,397.7,463.7179,80.0,0.0,50.6,54.44,0
763.461,1018.0,1294.5231,21.459612,35.02176,364.67224,396.6,90.0,76.07422,6553.25,-6.1000004,199.0,200.1,5.3587894,5.0,64.96,2.3437505,2.0,29.252888,7.5,5.488,0.0,19.7,0.0,0.0,0.0,-0.75,0.8300781,0.8340454,81.04558,-2.3437495,241.4,269.2,0.0,99.90234,0.0,244.0,255.5,4.6875,396.6,463.3825,80.0,0.0,53.02,56.37,0
763.506,1029.0,1292.3888,21.46001,35.03627,367.73187,395.0,90.0,76.07422,6635.0,-6.0,199.0,200.1,5.3478947,5.0,63.86,2.3437505,2.0,29.252022,7.5,5.4,0.0,19.6,0.0,0.0,0.0,-0.75,0.8251953,0.8339844,81.0649,-2.3437495,241.5,269.1,0.0,99.90234,0.0,244.4,255.2,4.6875,395.0,463.14777,80.0,0.0,54.63,57.69,0
763.551,1029.0,1292.3888,21.46001,35.03627,367.73187,395.0,90.0,76.07422,6635.0,-6.0,199.0,200.1,5.3478947,5.0,63.86,2.3437505,2.0,29.252022,7.5,5.4,0.0,19.6,0.0,0.0,0.0,-0.75,0.8251953,0.8339844,81.0649,-2.3437495,241.5,269.1,0.0,99.90234,0.0,244.4,255.2,4.6875,395.0,463.14777,80.0,0.0,54.63,57.69,0
763.596,1038.0,1287.969,21.460289,34.804146,371.37305,394.1,90.0,75.78125,6716.0,-6.0,197.7,200.1,5.3424473,5.0,64.75,1.5625005,2.0,29.251415,7.87,5.34,0.0,19.7,0.0,0.0,0.0,-0.75,0.8222656,0.8339844,81.08743,-2.3437495,239.9,268.5,0.0,99.90234,0.0,242.7,255.1,3.90625,394.1,463.01343,80.0,0.0,57.02,61.69,0
763.641,1038.0,1287.969,21.460289,34.804146,371.37305,394.1,90.0,75.78125,6716.0,-6.0,197.7,200.1,5.3424473,5.0,64.75,1.5625005,2.0,29.251415,7.87,5.34,0.0,19.7,0.0,0.0,0.0,-0.75,0.8222656,0.8339844,81.08743,-2.3437495,239.9,268.5,0.0,99.90234,0.0,242.7,255.1,3.90625,394.1,463.01343,80.0,0.0,57.02,61.69,0
763.686,1032.0,1284.9244,21.460484,34.746113,370.8525,394.9,90.0,75.78125,6693.0,-5.8999996,201.7,200.1,5.3437233,5.0,63.13,1.5625005,2.0,29.250992,7.87,5.34,0.0,19.7,0.0,0.0,0.0,-0.75,0.8183594,0.8339844,81.085205,-2.3437495,239.5,268.4,0.0,99.90234,0.0,242.4,255.0,3.90625,394.9,462.7994,80.0,0.0,59.16,62.58,0
763.731,1032.0,1284.9244,21.460484,34.746113,370.8525,394.9,90.0,75.78125,6693.0,-5.8999996,201.7,200.1,5.3437233,5.0,63.13,1.5625005,2.0,29.250992,7.87,5.34,0.0,19.7,0.0,0.0,0.0,-0.75,0.8183594,0.8339844,81.085205,-2.3437495,239.5,268.4,0.0,99.90234,0.0,242.4,255.0,3.90625,394.9,462.7994,80.0,0.0,59.16,62.58,0
763.776,1043.0,1286.606,21.460619,34.934715,374.0312,394.6,90.0,75.78125,6755.5,-5.700001,202.9,200.1,5.3378615,5.0,63.29,0.7812505,2.0,29.250694,7.87,5.272,0.0,19.7,0.0,0.0,0.0,-0.75,0.8154297,0.8339844,81.06864,-2.3437495,240.8,268.1,0.0,99.90234,0.0,243.6,255.0,3.125,394.6,462.37958,80.0,0.0,60.75,62.54,0
763.821,1043.0,1286.606,21.460619,34.934715,374.0312,394.6,90.0,75.78125,6755.5,-5.700001,202.9,200.1,5.3378615,5.0,63.29,0.7812505,2.0,29.250694,7.87,5.272,0.0,19.7,0.0,0.0,0.0,-0.75,0.8154297,0.8339844,81.06864,-2.3437495,240.8,268.1,0.0,99.90234,0.0,243.6,255.0,3.125,394.6,462.37958,80.0,0.0,60.75,62.54,0
763.866,1049.0,1286.9586,21.460714,34.83316,376.5563,395.1,90.0,75.78125,6792.5,-5.6000004,198.8,200.1,5.3239307,5.0,61.87,0.7812505,2.0,29.250484,7.87,5.264,0.0,19.4,0.0,0.0,0.0,-0.75,0.8173828,0.8339844,81.05405,-2.3437495,240.1,267.6,0.0,99.90234,0.0,243.2,255.0,3.125,395.1,461.7257,80.0,0.0,61.45,63.12,0
763.911,1059.0,1287.0529,21.460781,34.9057,378.8674,393.8,90.0,76.85547,6856.75,-5.5,192.5,200.1,5.3119655,5.0,63.7,4.7683716E-7,2.0,29.25034,7.87,5.232,0.0,19.8,0.0,0.0,0.0,-0.75,0.8154297,0.8339844,81.13083,-2.3437495,240.6,267.2,0.0,99.90234,0.0,243.3,255.0,2.34375,393.8,461.23798,80.0,0.0,62.02,63.77,0
763.956,1059.0,1287.0529,21.460781,34.9057,378.8674,393.8,90.0,76.85547,6856.75,-5.5,192.5,200.1,5.3119655,5.0,63.7,4.7683716E-7,2.0,29.25034,7.87,5.232,0.0,19.8,0.0,0.0,0.0,-0.75,0.8154297,0.8339844,81.13083,-2.3437495,240.6,267.2,0.0,99.90234,0.0,243.3,255.0,2.34375,393.8,461.23798,80.0,0.0,62.02,63.77,0
764.001,1071.0,1288.297,21.460829,34.731606,383.95697,395.0,90.0,76.85547,6927.75,-5.3999996,197.7,200.1,5.302983,5.0,62.6,-0.7812495,3.0,29.250237,8.25,5.296,0.0,19.6,0.0,0.0,0.0,0.0,0.8173828,0.8339844,81.17858,-2.3437495,239.4,266.6,0.0,99.90234,0.0,242.5,255.0,1.5625,395.0,460.8966,80.0,0.0,62.88,65.83,0
764.046,1071.0,1288.297,21.460829,34.731606,383.95697,395.0,90.0,76.85547,6927.75,-5.3999996,197.7,200.1,5.302983,5.0,62.6,-0.7812495,3.0,29.250237,8.25,5.296,0.0,19.6,0.0,0.0,0.0,0.0,0.8173828,0.8339844,81.17858,-2.3437495,239.4,266.6,0.0,99.90234,0.0,242.5,255.0,1.5625,395.0,460.8966,80.0,0.0,62.88,65.83,0
764.091,1060.0,1294.8304,21.460861,34.775127,377.4259,394.3,90.0,76.85547,6822.0,-5.6000004,201.9,200.1,5.2999916,5.0,65.48,-1.5624995,3.0,29.250164,7.87,5.224,0.0,19.6,0.0,0.0,0.0,0.0,0.8125,0.8339844,81.215004,-2.3437495,239.7,265.9,0.0,99.90234,0.0,242.6,255.0,0.78125,394.3,460.68762,80.0,0.0,63.9,65.09,0
764.136,1060.0,1294.8304,21.460861,34.775127,377.4259,394.3,90.0,76.85547,6822.0,-5.6000004,201.9,200.1,5.2999916,5.0,65.48,-1.5624995,3.0,29.250164,7.87,5.224,0.0,19.6,0.0,0.0,0.0,0.0,0.8125,0.8339844,81.215004,-2.3437495,239.7,265.9,0.0,99.90234,0.0,242.6,255.0,0.78125,394.3,460.68762,80.0,0.0,63.9,65.09,0
