Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.27:2023_9_23:00 00 66 66]
502.175,287.0,744.256,99.75801,23.500004,13.943059,5.9542785,110.73883,245.6,0.0,89.0,68.06641,2.0,3213.5,-6.0,99.3,100.0,4.9809923,5.0,53.45,-2.34375,2.0,41.249893,12.37,2.484,0.0,2.1000004,0.0,0.0,0.0,0.0,0.9482422,0.93518066,58.976547,-0.78125006,140.8,287.7,0.0,103.95998,99.90234,0.0,141.5,264.3,-1.5625,245.6,464.6836,79.2,98.083496,77.99774,0.0,60.0,100.0,100.0,1.0,1.0,1.0,0.0,3211.0,2379.0,7.47,0.03,737.0,50.0,229.55,-100.0,67.0,0
502.2,287.0,744.256,99.75801,23.500004,13.943059,5.9542785,110.73883,245.6,0.0,89.0,68.06641,2.0,3213.5,-6.0,99.3,100.0,4.9809923,5.0,53.45,-2.34375,2.0,41.249893,12.37,2.484,0.0,2.1000004,0.0,0.0,0.0,0.0,0.9482422,0.93518066,58.976547,-0.78125006,140.8,287.7,0.0,103.95998,99.90234,0.0,141.5,264.3,-1.5625,245.6,464.6836,79.2,98.083496,77.99774,0.0,60.0,100.0,100.0,1.0,1.0,1.0,0.0,3211.0,2379.0,7.47,0.03,737.0,50.0,229.55,-100.0,67.0,0
502.225,287.0,744.256,99.75801,23.500004,13.943059,5.9542785,110.73883,245.6,0.0,89.0,68.06641,2.0,3213.5,-6.0,99.3,100.0,4.9809923,5.0,53.45,-2.34375,2.0,41.249893,12.37,2.484,0.0,2.1000004,0.0,0.0,0.0,0.0,0.9482422,0.93518066,58.976547,-0.78125006,140.8,287.7,0.0,103.95998,99.90234,0.0,141.5,264.3,-1.5625,245.6,464.6836,79.2,98.083496,77.99774,0.0,60.0,100.0,100.0,1.0,1.0,1.0,0.0,3211.0,2379.0,7.47,0.03,737.0,50.0,229.55,-100.0,67.0,0
502.25,287.0,744.256,99.75801,23.500004,13.943059,5.9542785,110.73883,245.6,0.0,89.0,68.06641,2.0,3213.5,-6.0,99.3,100.0,4.9809923,5.0,53.45,-2.34375,2.0,41.249893,12.37,2.484,0.0,2.1000004,0.0,0.0,0.0,0.0,0.9482422,0.93518066,58.976547,-0.78125006,140.8,287.7,0.0,103.95998,99.90234,0.0,141.5,264.3,-1.5625,245.6,464.6836,79.2,98.083496,77.99774,0.0,60.0,100.0,100.0,1.0,1.0,1.0,0.0,3211.0,2379.0,7.47,0.03,737.0,50.0,229.55,-100.0,67.0,0
502.275,287.0,744.256,99.75801,23.500004,13.943059,5.9542785,110.73883,245.6,0.0,89.0,68.06641,2.0,3213.5,-6.0,99.3,100.0,4.9809923,5.0,53.45,-2.34375,2.0,41.249893,12.37,2.484,0.0,2.1000004,0.0,0.0,0.0,0.0,0.9482422,0.93518066,58.976547,-0.78125006,140.8,287.7,0.0,103.95998,99.90234,0.0,141.5,264.3,-1.5625,245.6,464.6836,79.2,98.083496,77.99774,0.0,60.0,100.0,100.0,1.0,1.0,1.0,0.0,3211.0,2379.0,7.47,0.03,737.0,50.0,229.55,-100.0,67.0,0
502.3,287.0,744.256,99.75801,23.500004,13.943059,5.9542785,110.73883,245.6,0.0,89.0,68.06641,2.0,3213.5,-6.0,99.3,100.0,4.9809923,5.0,53.45,-2.34375,2.0,41.249893,12.37,2.484,0.0,2.1000004,0.0,0.0,0.0,0.0,0.9482422,0.93518066,58.976547,-0.78125006,140.8,287.7,0.0,103.95998,99.90234,0.0,141.5,264.3,-1.5625,245.6,464.6836,79.2,98.083496,77.99774,0.0,60.0,100.0,100.0,1.0,1.0,1.0,0.0,3211.0,2379.0,7.47,0.03,737.0,50.0,229.55,-100.0,67.0,0
502.325,287.0,738.4536,99.75801,23.500004,13.943059,6.955314,118.28912,260.3,0.0,89.0,68.06641,2.0,3238.75,-6.0,106.0,105.7,4.9824963,5.0,57.36,-1.5625,2.0,41.249928,10.87,2.724,0.0,3.2999992,0.0,0.0,0.0,0.0,0.9091797,0.89471436,59.88658,-0.78125006,147.7,286.8,0.0,103.95998,99.90234,0.0,149.5,264.6,-0.78125,260.3,483.16852,79.1,105.267334,78.299,0.0,61.0,100.0,100.0,1.0,1.0,1.0,0.0,3250.0,2412.0,7.72,0.03,769.0,48.0,245.0,-100.0,67.0,0
502.35,287.0,738.4536,99.75801,23.500004,13.943059,6.955314,118.28912,260.3,0.0,89.0,68.06641,2.0,3238.75,-6.0,106.0,105.7,4.9824963,5.0,57.36,-1.5625,2.0,41.249928,10.87,2.724,0.0,3.2999992,0.0,0.0,0.0,0.0,0.9091797,0.89471436,59.88658,-0.78125006,147.7,286.8,0.0,103.95998,99.90234,0.0,149.5,264.6,-0.78125,260.3,483.16852,79.1,105.267334,78.299,0.0,61.0,100.0,100.0,1.0,1.0,1.0,0.0,3250.0,2412.0,7.72,0.03,769.0,48.0,245.0,-100.0,67.0,0
502.375,314.0,798.7383,99.75801,23.500004,13.93726,8.406092,127.64771,277.7,0.0,89.0,68.06641,2.0,3276.0,-6.1000004,113.1,111.6,4.977748,5.0,60.01,-1.5625,2.0,41.24995,9.37,2.912,0.0,2.7999992,0.0,0.0,0.0,0.0,0.87402344,0.8678589,60.772606,-0.78125006,157.7,286.4,0.0,103.95998,99.90234,0.0,160.0,265.0,-0.78125,277.7,496.85797,79.2,112.68921,78.9388,0.0,62.0,99.94,100.0,1.0,1.0,1.0,0.0,3280.0,2431.0,7.79,0.02,787.0,50.0,259.4,-100.0,67.0,0
502.4,314.0,798.7383,99.75801,23.500004,13.93726,8.406092,127.64771,277.7,0.0,89.0,68.06641,2.0,3276.0,-6.1000004,113.1,111.6,4.977748,5.0,60.01,-1.5625,2.0,41.24995,9.37,2.912,0.0,2.7999992,0.0,0.0,0.0,0.0,0.87402344,0.8678589,60.772606,-0.78125006,157.7,286.4,0.0,103.95998,99.90234,0.0,160.0,265.0,-0.78125,277.7,496.85797,79.2,112.68921,78.9388,0.0,62.0,99.94,100.0,1.0,1.0,1.0,0.0,3280.0,2431.0,7.79,0.02,787.0,50.0,259.4,-100.0,67.0,0
502.425,314.0,798.7383,99.75801,23.500004,13.93726,8.406092,127.64771,277.7,0.0,89.0,68.06641,2.0,3276.0,-6.1000004,113.1,111.6,4.977748,5.0,60.01,-1.5625,2.0,41.24995,9.37,2.912,0.0,2.7999992,0.0,0.0,0.0,0.0,0.87402344,0.8678589,60.772606,-0.78125006,157.7,286.4,0.0,103.95998,99.90234,0.0,160.0,265.0,-0.78125,277.7,496.85797,79.2,112.68921,78.9388,0.0,62.0,99.94,100.0,1.0,1.0,1.0,0.0,3280.0,2431.0,7.79,0.02,787.0,50.0,259.4,-100.0,67.0,0
502.45,340.0,851.68207,99.75884,23.500004,13.93262,10.103379,141.34135,302.8,0.0,88.0,68.06641,2.0,3326.75,-6.799999,119.1,117.5,4.980874,5.0,62.85,-1.5625,2.0,41.249966,8.25,3.048,0.0,3.6000004,0.0,0.0,0.0,0.0,0.8613281,0.8571167,61.674828,-0.78125006,169.4,285.4,0.0,103.95998,99.90234,0.0,173.2,265.4,-0.78125,302.8,506.3506,79.3,120.599365,79.98606,0.0,63.0,99.9,100.0,1.0,1.0,1.0,0.0,3309.0,2457.0,8.21,0.02,814.0,48.0,271.7,-100.0,67.0,0
502.475,340.0,851.68207,99.75884,23.500004,13.93262,10.103379,141.34135,302.8,0.0,88.0,68.06641,2.0,3326.75,-6.799999,119.1,117.5,4.980874,5.0,62.85,-1.5625,2.0,41.249966,8.25,3.048,0.0,3.6000004,0.0,0.0,0.0,0.0,0.8613281,0.8571167,61.674828,-0.78125006,169.4,285.4,0.0,103.95998,99.90234,0.0,173.2,265.4,-0.78125,302.8,506.3506,79.3,120.599365,79.98606,0.0,63.0,99.9,100.0,1.0,1.0,1.0,0.0,3309.0,2457.0,8.21,0.02,814.0,48.0,271.7,-100.0,67.0,0
502.5,340.0,851.68207,99.75884,23.500004,13.93262,10.103379,141.34135,302.8,0.0,88.0,68.06641,2.0,3326.75,-6.799999,119.1,117.5,4.980874,5.0,62.85,-1.5625,2.0,41.249966,8.25,3.048,0.0,3.6000004,0.0,0.0,0.0,0.0,0.8613281,0.8571167,61.674828,-0.78125006,169.4,285.4,0.0,103.95998,99.90234,0.0,173.2,265.4,-0.78125,302.8,506.3506,79.3,120.599365,79.98606,0.0,63.0,99.9,100.0,1.0,1.0,1.0,0.0,3309.0,2457.0,8.21,0.02,814.0,48.0,271.7,-100.0,67.0,0
502.525,340.0,851.68207,99.75884,23.500004,13.93262,10.103379,141.34135,302.8,0.0,88.0,68.06641,2.0,3326.75,-6.799999,119.1,117.5,4.980874,5.0,62.85,-1.5625,2.0,41.249966,8.25,3.048,0.0,3.6000004,0.0,0.0,0.0,0.0,0.8613281,0.8571167,61.674828,-0.78125006,169.4,285.4,0.0,103.95998,99.90234,0.0,173.2,265.4,-0.78125,302.8,506.3506,79.3,120.599365,79.98606,0.0,63.0,99.9,100.0,1.0,1.0,1.0,0.0,3309.0,2457.0,8.21,0.02,814.0,48.0,271.7,-100.0,67.0,0
502.55,377.0,928.1142,99.758766,23.500004,13.928908,12.105464,154.97762,326.3,0.0,88.0,68.06641,2.0,3385.0,-6.5,125.6,124.3,4.9889374,5.0,67.19,-1.5625,2.0,41.249977,6.75,3.38,0.0,4.3999996,0.0,0.0,0.0,0.0,0.8466797,0.8503418,62.720383,-0.78125006,183.2,284.1,0.0,103.95998,99.90234,0.0,185.9,265.9,-0.78125,326.3,512.8454,79.3,120.599365,79.98606,0.0,63.0,99.9,100.0,1.0,1.0,1.0,0.0,3381.0,2511.0,8.77,0.02,843.0,48.0,286.15,-100.0,67.0,0
502.575,377.0,928.1142,99.758766,23.500004,13.928908,12.105464,154.97762,326.3,0.0,88.0,68.06641,2.0,3385.0,-6.5,125.6,124.3,4.9889374,5.0,67.19,-1.5625,2.0,41.249977,6.75,3.38,0.0,4.3999996,0.0,0.0,0.0,0.0,0.8466797,0.8503418,62.720383,-0.78125006,183.2,284.1,0.0,103.95998,99.90234,0.0,185.9,265.9,-0.78125,326.3,512.8454,79.3,120.599365,79.98606,0.0,63.0,99.9,100.0,1.0,1.0,1.0,0.0,3381.0,2511.0,8.77,0.02,843.0,48.0,286.15,-100.0,67.0,0
502.6,410.0,998.4414,99.7587,23.500004,13.925939,14.426717,156.6716,326.3,0.0,88.0,68.55469,2.0,3422.0,-6.299999,132.6,130.5,4.9984684,5.0,70.73,-1.5625,2.0,41.249985,5.25,3.98,0.0,4.8999996,0.0,0.0,0.0,0.0,0.8388672,0.84698486,63.836266,-0.78125006,199.2,282.0,0.0,103.95998,99.90234,0.0,185.9,265.9,-0.78125,326.3,512.8454,79.3,128.08228,81.46622,0.0,64.0,99.9,100.0,1.0,1.0,1.0,0.0,3413.0,2534.0,9.23,0.03,889.0,52.0,325.8,-100.0,67.0,0
502.625,410.0,998.4414,99.7587,23.500004,13.925939,14.426717,156.6716,326.3,0.0,88.0,68.55469,2.0,3422.0,-6.299999,132.6,130.5,4.9984684,5.0,70.73,-1.5625,2.0,41.249985,5.25,3.98,0.0,4.8999996,0.0,0.0,0.0,0.0,0.8388672,0.84698486,63.836266,-0.78125006,199.2,282.0,0.0,103.95998,99.90234,0.0,185.9,265.9,-0.78125,326.3,512.8454,79.3,128.08228,81.46622,0.0,64.0,99.9,100.0,1.0,1.0,1.0,0.0,3413.0,2534.0,9.23,0.03,889.0,52.0,325.8,-100.0,67.0,0
502.65,410.0,998.4414,99.7587,23.500004,13.925939,14.426717,156.6716,326.3,0.0,88.0,68.55469,2.0,3422.0,-6.299999,132.6,130.5,4.9984684,5.0,70.73,-1.5625,2.0,41.249985,5.25,3.98,0.0,4.8999996,0.0,0.0,0.0,0.0,0.8388672,0.84698486,63.836266,-0.78125006,199.2,282.0,0.0,103.95998,99.90234,0.0,185.9,265.9,-0.78125,326.3,512.8454,79.3,128.08228,81.46622,0.0,64.0,99.9,100.0,1.0,1.0,1.0,0.0,3413.0,2534.0,9.23,0.03,889.0,52.0,325.8,-100.0,67.0,0
502.675,410.0,998.4414,99.7587,23.500004,13.925939,14.426717,156.6716,326.3,0.0,88.0,68.55469,2.0,3422.0,-6.299999,132.6,130.5,4.9984684,5.0,70.73,-1.5625,2.0,41.249985,5.25,3.98,0.0,4.8999996,0.0,0.0,0.0,0.0,0.8388672,0.84698486,63.836266,-0.78125006,199.2,282.0,0.0,103.95998,99.90234,0.0,185.9,265.9,-0.78125,326.3,512.8454,79.3,128.08228,81.46622,0.0,64.0,99.9,100.0,1.0,1.0,1.0,0.0,3413.0,2534.0,9.23,0.03,889.0,52.0,325.8,-100.0,67.0,0
502.7,464.0,1108.96,99.75863,23.500004,13.923563,14.426727,176.85704,361.5,0.0,88.0,68.55469,2.0,3486.75,-5.799999,138.6,137.6,5.012234,5.0,75.22,-1.5625,2.0,41.24999,4.5,4.308,0.0,5.700001,0.0,0.0,0.0,0.0,0.8388672,0.84698486,63.836266,-0.78125006,199.2,282.0,0.0,103.95998,99.90234,0.0,205.3,266.5,-0.78125,361.5,517.24176,79.4,138.80615,83.50604,0.0,65.0,99.77,100.0,1.0,1.0,1.0,0.0,3463.0,2572.0,9.69,0.03,936.0,48.0,345.6,-100.0,67.0,0
502.725,464.0,1108.96,99.75863,23.500004,13.923563,14.426727,176.85704,361.5,0.0,88.0,68.55469,2.0,3486.75,-5.799999,138.6,137.6,5.012234,5.0,75.22,-1.5625,2.0,41.24999,4.5,4.308,0.0,5.700001,0.0,0.0,0.0,0.0,0.8388672,0.84698486,63.836266,-0.78125006,199.2,282.0,0.0,103.95998,99.90234,0.0,205.3,266.5,-0.78125,361.5,517.24176,79.4,138.80615,83.50604,0.0,65.0,99.77,100.0,1.0,1.0,1.0,0.0,3463.0,2572.0,9.69,0.03,936.0,48.0,345.6,-100.0,67.0,0
502.75,464.0,1108.96,99.75863,23.500004,13.923563,14.426727,176.85704,361.5,0.0,88.0,68.55469,2.0,3486.75,-5.799999,138.6,137.6,5.012234,5.0,75.22,-1.5625,2.0,41.24999,4.5,4.308,0.0,5.700001,0.0,0.0,0.0,0.0,0.8388672,0.84698486,63.836266,-0.78125006,199.2,282.0,0.0,103.95998,99.90234,0.0,205.3,266.5,-0.78125,361.5,517.24176,79.4,138.80615,83.50604,0.0,65.0,99.77,100.0,1.0,1.0,1.0,0.0,3463.0,2572.0,9.69,0.03,936.0,48.0,345.6,-100.0,67.0,0
502.775,606.0,1417.146,99.758514,23.500004,13.89983,21.390474,215.6,431.2,0.0,88.0,66.50391,2.0,3563.5,-6.1000004,145.3,144.8,5.0311174,5.0,80.25,-3.125,2.0,41.249992,1.5,4.664,0.0,7.1000004,0.0,0.0,0.0,0.0,0.8300781,0.8457031,69.86307,-0.78125006,247.2,280.3,0.0,103.95998,99.90234,0.0,250.3,267.3,-2.34375,431.2,521.7265,79.5,158.74023,87.14456,0.0,68.0,99.62,100.0,1.0,1.0,1.0,0.0,3608.0,2678.0,11.03,0.03,1045.0,50.0,412.9,-100.0,67.0,0
502.8,606.0,1417.146,99.758514,23.500004,13.89983,21.390474,215.6,431.2,0.0,88.0,66.50391,2.0,3563.5,-6.1000004,145.3,144.8,5.0311174,5.0,80.25,-3.125,2.0,41.249992,1.5,4.664,0.0,7.1000004,0.0,0.0,0.0,0.0,0.8300781,0.8457031,69.86307,-0.78125006,247.2,280.3,0.0,103.95998,99.90234,0.0,250.3,267.3,-2.34375,431.2,521.7265,79.5,158.74023,87.14456,0.0,68.0,99.62,100.0,1.0,1.0,1.0,0.0,3608.0,2678.0,11.03,0.03,1045.0,50.0,412.9,-100.0,67.0,0
502.825,606.0,1417.146,99.758514,23.500004,13.89983,21.390474,215.6,431.2,0.0,88.0,66.50391,2.0,3563.5,-6.1000004,145.3,144.8,5.0311174,5.0,80.25,-3.125,2.0,41.249992,1.5,4.664,0.0,7.1000004,0.0,0.0,0.0,0.0,0.8300781,0.8457031,69.86307,-0.78125006,247.2,280.3,0.0,103.95998,99.90234,0.0,250.3,267.3,-2.34375,431.2,521.7265,79.5,158.74023,87.14456,0.0,68.0,99.62,100.0,1.0,1.0,1.0,0.0,3608.0,2678.0,11.03,0.03,1045.0,50.0,412.9,-100.0,67.0,0
502.85,606.0,1417.146,99.758514,23.500004,13.89983,21.390474,215.6,431.2,0.0,88.0,66.50391,2.0,3563.5,-6.1000004,145.3,144.8,5.0311174,5.0,80.25,-3.125,2.0,41.249992,1.5,4.664,0.0,7.1000004,0.0,0.0,0.0,0.0,0.8300781,0.8457031,69.86307,-0.78125006,247.2,280.3,0.0,103.95998,99.90234,0.0,250.3,267.3,-2.34375,431.2,521.7265,79.5,158.74023,87.14456,0.0,68.0,99.62,100.0,1.0,1.0,1.0,0.0,3608.0,2678.0,11.03,0.03,1045.0,50.0,412.9,-100.0,67.0,0
502.875,606.0,1417.146,99.758514,23.500004,13.89983,21.390474,215.6,431.2,0.0,88.0,66.50391,2.0,3563.5,-6.1000004,145.3,144.8,5.0311174,5.0,80.25,-3.125,2.0,41.249992,1.5,4.664,0.0,7.1000004,0.0,0.0,0.0,0.0,0.8300781,0.8457031,69.86307,-0.78125006,247.2,280.3,0.0,103.95998,99.90234,0.0,250.3,267.3,-2.34375,431.2,521.7265,79.5,158.74023,87.14456,0.0,68.0,99.62,100.0,1.0,1.0,1.0,0.0,3608.0,2678.0,11.03,0.03,1045.0,50.0,412.9,-100.0,67.0,0
502.9,606.0,1417.146,99.758514,23.500004,13.89983,21.390474,215.6,431.2,0.0,88.0,66.50391,2.0,3563.5,-6.1000004,145.3,144.8,5.0311174,5.0,80.25,-3.125,2.0,41.249992,1.5,4.664,0.0,7.1000004,0.0,0.0,0.0,0.0,0.8300781,0.8457031,69.86307,-0.78125006,247.2,280.3,0.0,103.95998,99.90234,0.0,250.3,267.3,-2.34375,431.2,521.7265,79.5,158.74023,87.14456,0.0,68.0,99.62,100.0,1.0,1.0,1.0,0.0,3608.0,2678.0,11.03,0.03,1045.0,50.0,412.9,-100.0,67.0,0
502.925,606.0,1378.4631,99.758514,23.500004,13.89983,25.351097,239.53851,466.0,0.0,88.0,66.50391,2.0,3663.5,-6.3999996,156.0,153.0,5.1190586,5.0,84.51,-3.125,2.0,41.249996,-1.12,5.02,0.0,7.5,0.0,0.0,0.0,0.0,0.83691406,0.8457031,73.636154,-0.78125006,274.5,280.1,0.0,103.95998,99.90234,0.0,276.4,267.4,-2.34375,466.0,522.58856,79.7,168.21289,90.2512,0.0,69.0,72.89,59.79,1.0,1.0,1.0,0.0,3659.0,2714.0,11.71,0.03,1088.0,50.0,440.0,-100.0,67.0,0
502.95,606.0,1378.4631,99.758514,23.500004,13.89983,25.351097,239.53851,466.0,0.0,88.0,66.50391,2.0,3663.5,-6.3999996,156.0,153.0,5.1190586,5.0,84.51,-3.125,2.0,41.249996,-1.12,5.02,0.0,7.5,0.0,0.0,0.0,0.0,0.83691406,0.8457031,73.636154,-0.78125006,274.5,280.1,0.0,103.95998,99.90234,0.0,276.4,267.4,-2.34375,466.0,522.58856,79.7,168.21289,90.2512,0.0,69.0,72.89,59.79,1.0,1.0,1.0,0.0,3659.0,2714.0,11.71,0.03,1088.0,50.0,440.0,-100.0,67.0,0
502.975,606.0,1378.4631,99.758514,23.500004,13.89983,25.351097,239.53851,466.0,0.0,88.0,66.50391,2.0,3663.5,-6.3999996,156.0,153.0,5.1190586,5.0,84.51,-3.125,2.0,41.249996,-1.12,5.02,0.0,7.5,0.0,0.0,0.0,0.0,0.83691406,0.8457031,73.636154,-0.78125006,274.5,280.1,0.0,103.95998,99.90234,0.0,276.4,267.4,-2.34375,466.0,522.58856,79.7,168.21289,90.2512,0.0,69.0,72.89,59.79,1.0,1.0,1.0,0.0,3659.0,2714.0,11.71,0.03,1088.0,50.0,440.0,-100.0,67.0,0
503.0,606.0,1378.4631,99.758514,23.500004,13.89983,25.351097,239.53851,466.0,0.0,88.0,66.50391,2.0,3663.5,-6.3999996,156.0,153.0,5.1190586,5.0,84.51,-3.125,2.0,41.249996,-1.12,5.02,0.0,7.5,0.0,0.0,0.0,0.0,0.83691406,0.8457031,73.636154,-0.78125006,274.5,280.1,0.0,103.95998,99.90234,0.0,276.4,267.4,-2.34375,466.0,522.58856,79.7,168.21289,90.2512,0.0,69.0,72.89,59.79,1.0,1.0,1.0,0.0,3659.0,2714.0,11.71,0.03,1088.0,50.0,440.0,-100.0,67.0,0
503.025,666.0,1481.086,99.75847,23.500004,13.882364,25.423641,246.32898,468.5,0.0,88.0,66.50391,2.0,3747.25,-5.799999,164.8,162.3,5.376529,5.0,85.65,-0.78125006,2.0,41.249996,-2.25,5.18,0.0,8.9,0.0,0.0,0.0,0.0,0.8769531,0.8457031,74.84031,-0.78125006,275.0,278.8,0.0,103.95998,99.90234,0.0,274.8,267.5,0.0,468.5,523.042,79.8,162.10938,94.57388,0.0,71.0,56.99,60.82,1.0,1.0,1.0,0.0,3771.0,2800.0,12.45,0.03,1126.0,50.0,447.8,-100.0,67.0,0
503.05,666.0,1481.086,99.75847,23.500004,13.882364,25.423641,246.32898,468.5,0.0,88.0,66.50391,2.0,3747.25,-5.799999,164.8,162.3,5.376529,5.0,85.65,-0.78125006,2.0,41.249996,-2.25,5.18,0.0,8.9,0.0,0.0,0.0,0.0,0.8769531,0.8457031,74.84031,-0.78125006,275.0,278.8,0.0,103.95998,99.90234,0.0,274.8,267.5,0.0,468.5,523.042,79.8,162.10938,94.57388,0.0,71.0,56.99,60.82,1.0,1.0,1.0,0.0,3771.0,2800.0,12.45,0.03,1126.0,50.0,447.8,-100.0,67.0,0
503.075,666.0,1481.086,99.75847,23.500004,13.882364,25.423641,246.32898,468.5,0.0,88.0,66.50391,2.0,3747.25,-5.799999,164.8,162.3,5.376529,5.0,85.65,-0.78125006,2.0,41.249996,-2.25,5.18,0.0,8.9,0.0,0.0,0.0,0.0,0.8769531,0.8457031,74.84031,-0.78125006,275.0,278.8,0.0,103.95998,99.90234,0.0,274.8,267.5,0.0,468.5,523.042,79.8,162.10938,94.57388,0.0,71.0,56.99,60.82,1.0,1.0,1.0,0.0,3771.0,2800.0,12.45,0.03,1126.0,50.0,447.8,-100.0,67.0,0
503.1,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.125,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.15,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.175,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.2,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.225,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
503.25,678.0,1406.5222,99.758354,23.500004,13.86127,23.92936,254.64859,451.8,0.0,88.0,66.99219,2.0,4017.0,-5.3999996,183.0,190.1,5.759316,5.0,86.03,-5.9604645E-8,2.0,41.024998,-0.75,4.804,0.0,12.1,0.0,0.0,0.0,0.0,0.8574219,0.8457031,74.45841,-0.78125006,264.7,276.7,0.0,103.95998,99.90234,0.0,264.9,267.5,0.78125,451.8,522.79956,80.1,161.70654,111.77531,0.0,76.0,64.72,65.06,1.0,1.0,1.0,0.0,4071.0,3018.0,11.2,0.02,1031.0,50.0,392.95,-100.0,67.0,0
