Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Miss1 (),Miss2 (),Miss3 (),Miss4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_9_23:00 00 66 66]
894.868,790.0,1423.5002,100.6216,24.000004,14.122726,24.848679,299.0157,460.8,0.0,91.0,69.62891,2.0,4624.75,-6.299999,198.7,200.1,5.639516,5.0,86.39,3.1251497,2.0,43.815918,-0.37,5.92,0.0,10.0,-1.88,0.0,0.0,0.0,0.8574219,0.84375,77.79673,-1.5623503,271.9,282.7,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,460.8,520.3339,80.0,167.82837,149.81168,0.0,86.0,53.89,55.46,1.0,2.0,6.0,2.0,4573.0,3396.0,10.76,0.14,990.0,100.0,365.15,-100.0,0
894.888,790.0,1423.5002,100.6216,24.000004,14.122726,24.848679,299.0157,460.8,0.0,91.0,69.62891,2.0,4624.75,-6.299999,198.7,200.1,5.639516,5.0,86.39,3.1251497,2.0,43.815918,-0.37,5.92,0.0,10.0,-1.88,0.0,0.0,0.0,0.8574219,0.84375,77.79673,-1.5623503,271.9,282.7,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,460.8,520.3339,80.0,167.82837,149.81168,0.0,86.0,53.89,55.46,1.0,2.0,6.0,2.0,4573.0,3396.0,10.76,0.14,990.0,100.0,365.15,-100.0,0
894.908,790.0,1423.5002,100.6216,24.000004,14.122726,24.848679,299.0157,460.8,0.0,91.0,69.62891,2.0,4624.75,-6.299999,198.7,200.1,5.639516,5.0,86.39,3.1251497,2.0,43.815918,-0.37,5.92,0.0,10.0,-1.88,0.0,0.0,0.0,0.8574219,0.84375,77.79673,-1.5623503,271.9,282.7,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,460.8,520.3339,80.0,167.82837,149.81168,0.0,86.0,53.89,55.46,1.0,2.0,6.0,2.0,4573.0,3396.0,10.76,0.14,990.0,100.0,365.15,-100.0,0
894.928,790.0,1423.5002,100.6216,24.000004,14.122726,24.848679,299.0157,460.8,0.0,91.0,69.62891,2.0,4624.75,-6.299999,198.7,200.1,5.639516,5.0,86.39,3.1251497,2.0,43.815918,-0.37,5.92,0.0,10.0,-1.88,0.0,0.0,0.0,0.8574219,0.84375,77.79673,-1.5623503,271.9,282.7,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,460.8,520.3339,80.0,167.82837,149.81168,0.0,86.0,53.89,55.46,1.0,2.0,6.0,2.0,4573.0,3396.0,10.76,0.14,990.0,100.0,365.15,-100.0,0
894.948,815.0,1443.6531,100.621475,24.000004,14.101307,25.008284,303.44586,459.7,0.0,91.0,69.62891,2.0,4704.5,-5.8999996,198.6,200.1,5.626258,5.0,87.17,3.1250734,2.0,43.2723,-0.37,6.012,0.0,12.6,-1.5,0.0,0.0,0.0,0.8466797,0.84375,78.054,-1.5624267,273.0,282.1,0.0,108.960045,99.90234,0.0,273.8,267.5,4.6875,459.7,518.2946,79.9,168.61572,152.41699,0.0,88.0,53.79,54.44,1.0,2.0,6.0,2.0,4714.0,3497.0,10.7,0.13,986.0,100.0,362.2,-100.0,0
894.968,815.0,1443.6531,100.621475,24.000004,14.101307,25.008284,303.44586,459.7,0.0,91.0,69.62891,2.0,4704.5,-5.8999996,198.6,200.1,5.626258,5.0,87.17,3.1250734,2.0,43.2723,-0.37,6.012,0.0,12.6,-1.5,0.0,0.0,0.0,0.8466797,0.84375,78.054,-1.5624267,273.0,282.1,0.0,108.960045,99.90234,0.0,273.8,267.5,4.6875,459.7,518.2946,79.9,168.61572,152.41699,0.0,88.0,53.79,54.44,1.0,2.0,6.0,2.0,4714.0,3497.0,10.7,0.13,986.0,100.0,362.2,-100.0,0
894.988,815.0,1443.6531,100.621475,24.000004,14.101307,25.008284,303.44586,459.7,0.0,91.0,69.62891,2.0,4704.5,-5.8999996,198.6,200.1,5.626258,5.0,87.17,3.1250734,2.0,43.2723,-0.37,6.012,0.0,12.6,-1.5,0.0,0.0,0.0,0.8466797,0.84375,78.054,-1.5624267,273.0,282.1,0.0,108.960045,99.90234,0.0,273.8,267.5,4.6875,459.7,518.2946,79.9,168.61572,152.41699,0.0,88.0,53.79,54.44,1.0,2.0,6.0,2.0,4714.0,3497.0,10.7,0.13,986.0,100.0,362.2,-100.0,0
895.008,815.0,1443.6531,100.621475,24.000004,14.101307,25.008284,303.44586,459.7,0.0,91.0,69.62891,2.0,4704.5,-5.8999996,198.6,200.1,5.626258,5.0,87.17,3.1250734,2.0,43.2723,-0.37,6.012,0.0,12.6,-1.5,0.0,0.0,0.0,0.8466797,0.84375,78.054,-1.5624267,273.0,282.1,0.0,108.960045,99.90234,0.0,273.8,267.5,4.6875,459.7,518.2946,79.9,168.61572,152.41699,0.0,88.0,53.79,54.44,1.0,2.0,6.0,2.0,4714.0,3497.0,10.7,0.13,986.0,100.0,362.2,-100.0,0
895.028,815.0,1443.6531,100.621475,24.000004,14.101307,25.008284,303.44586,459.7,0.0,91.0,69.62891,2.0,4704.5,-5.8999996,198.6,200.1,5.626258,5.0,87.17,3.1250734,2.0,43.2723,-0.37,6.012,0.0,12.6,-1.5,0.0,0.0,0.0,0.8466797,0.84375,78.054,-1.5624267,273.0,282.1,0.0,108.960045,99.90234,0.0,273.8,267.5,4.6875,459.7,518.2946,79.9,168.61572,152.41699,0.0,88.0,53.79,54.44,1.0,2.0,6.0,2.0,4714.0,3497.0,10.7,0.13,986.0,100.0,362.2,-100.0,0
895.048,815.0,1443.6531,100.621475,24.000004,14.101307,25.008284,303.44586,459.7,0.0,91.0,69.62891,2.0,4704.5,-5.8999996,198.6,200.1,5.626258,5.0,87.17,3.1250734,2.0,43.2723,-0.37,6.012,0.0,12.6,-1.5,0.0,0.0,0.0,0.8466797,0.84375,78.054,-1.5624267,273.0,282.1,0.0,108.960045,99.90234,0.0,273.8,267.5,4.6875,459.7,518.2946,79.9,168.61572,152.41699,0.0,88.0,53.79,54.44,1.0,2.0,6.0,2.0,4714.0,3497.0,10.7,0.13,986.0,100.0,362.2,-100.0,0
895.068,815.0,1443.6531,100.621475,24.000004,14.101307,25.008284,303.44586,459.7,0.0,91.0,69.62891,2.0,4704.5,-5.8999996,198.6,200.1,5.626258,5.0,87.17,3.1250734,2.0,43.2723,-0.37,6.012,0.0,12.6,-1.5,0.0,0.0,0.0,0.8466797,0.84375,78.054,-1.5624267,273.0,282.1,0.0,108.960045,99.90234,0.0,273.8,267.5,4.6875,459.7,518.2946,79.9,168.61572,152.41699,0.0,88.0,53.79,54.44,1.0,2.0,6.0,2.0,4714.0,3497.0,10.7,0.13,986.0,100.0,362.2,-100.0,0
895.088,815.0,1443.6531,100.621475,24.000004,14.101307,25.008284,303.44586,459.7,0.0,91.0,69.62891,2.0,4704.5,-5.8999996,198.6,200.1,5.626258,5.0,87.17,3.1250734,2.0,43.2723,-0.37,6.012,0.0,12.6,-1.5,0.0,0.0,0.0,0.8466797,0.84375,78.054,-1.5624267,273.0,282.1,0.0,108.960045,99.90234,0.0,273.8,267.5,4.6875,459.7,518.2946,79.9,168.61572,152.41699,0.0,88.0,53.79,54.44,1.0,2.0,6.0,2.0,4714.0,3497.0,10.7,0.13,986.0,100.0,362.2,-100.0,0
895.108,840.0,1432.5914,100.62127,24.000004,14.107023,24.950281,317.2943,462.8,0.0,91.0,70.21484,2.0,4886.25,-6.299999,199.8,200.1,5.5595646,5.0,84.9,3.1250515,2.0,43.11561,0.75,5.948,0.0,12.4,-1.5,0.0,0.0,0.0,0.8457031,0.84375,78.3318,-1.5624486,272.6,282.6,0.0,108.960045,99.90234,0.0,274.1,267.5,4.6875,462.8,517.0662,80.0,171.20361,158.79742,0.0,91.0,50.99,52.19,1.0,2.0,6.0,2.0,4857.0,3605.0,10.69,0.12,983.0,98.0,362.9,-100.0,0
895.128,840.0,1432.5914,100.62127,24.000004,14.107023,24.950281,317.2943,462.8,0.0,91.0,70.21484,2.0,4886.25,-6.299999,199.8,200.1,5.5595646,5.0,84.9,3.1250515,2.0,43.11561,0.75,5.948,0.0,12.4,-1.5,0.0,0.0,0.0,0.8457031,0.84375,78.3318,-1.5624486,272.6,282.6,0.0,108.960045,99.90234,0.0,274.1,267.5,4.6875,462.8,517.0662,80.0,171.20361,158.79742,0.0,91.0,50.99,52.19,1.0,2.0,6.0,2.0,4857.0,3605.0,10.69,0.12,983.0,98.0,362.9,-100.0,0
895.148,840.0,1432.5914,100.62127,24.000004,14.107023,24.950281,317.2943,462.8,0.0,91.0,70.21484,2.0,4886.25,-6.299999,199.8,200.1,5.5595646,5.0,84.9,3.1250515,2.0,43.11561,0.75,5.948,0.0,12.4,-1.5,0.0,0.0,0.0,0.8457031,0.84375,78.3318,-1.5624486,272.6,282.6,0.0,108.960045,99.90234,0.0,274.1,267.5,4.6875,462.8,517.0662,80.0,171.20361,158.79742,0.0,91.0,50.99,52.19,1.0,2.0,6.0,2.0,4857.0,3605.0,10.69,0.12,983.0,98.0,362.9,-100.0,0
895.168,840.0,1432.5914,100.62127,24.000004,14.107023,24.950281,317.2943,462.8,0.0,91.0,70.21484,2.0,4886.25,-6.299999,199.8,200.1,5.5595646,5.0,84.9,3.1250515,2.0,43.11561,0.75,5.948,0.0,12.4,-1.5,0.0,0.0,0.0,0.8457031,0.84375,78.3318,-1.5624486,272.6,282.6,0.0,108.960045,99.90234,0.0,274.1,267.5,4.6875,462.8,517.0662,80.0,171.20361,158.79742,0.0,91.0,50.99,52.19,1.0,2.0,6.0,2.0,4857.0,3605.0,10.69,0.12,983.0,98.0,362.9,-100.0,0
895.188,840.0,1432.5914,100.62127,24.000004,14.107023,24.950281,317.2943,462.8,0.0,91.0,70.21484,2.0,4886.25,-6.299999,199.8,200.1,5.5595646,5.0,84.9,3.1250515,2.0,43.11561,0.75,5.948,0.0,12.4,-1.5,0.0,0.0,0.0,0.8457031,0.84375,78.3318,-1.5624486,272.6,282.6,0.0,108.960045,99.90234,0.0,274.1,267.5,4.6875,462.8,517.0662,80.0,171.20361,158.79742,0.0,91.0,50.99,52.19,1.0,2.0,6.0,2.0,4857.0,3605.0,10.69,0.12,983.0,98.0,362.9,-100.0,0
895.208,840.0,1432.5914,100.62127,24.000004,14.107023,24.950281,317.2943,462.8,0.0,91.0,70.21484,2.0,4886.25,-6.299999,199.8,200.1,5.5595646,5.0,84.9,3.1250515,2.0,43.11561,0.75,5.948,0.0,12.4,-1.5,0.0,0.0,0.0,0.8457031,0.84375,78.3318,-1.5624486,272.6,282.6,0.0,108.960045,99.90234,0.0,274.1,267.5,4.6875,462.8,517.0662,80.0,171.20361,158.79742,0.0,91.0,50.99,52.19,1.0,2.0,6.0,2.0,4857.0,3605.0,10.69,0.12,983.0,98.0,362.9,-100.0,0
895.228,840.0,1432.5914,100.62127,24.000004,14.107023,24.950281,317.2943,462.8,0.0,91.0,70.21484,2.0,4886.25,-6.299999,199.8,200.1,5.5595646,5.0,84.9,3.1250515,2.0,43.11561,0.75,5.948,0.0,12.4,-1.5,0.0,0.0,0.0,0.8457031,0.84375,78.3318,-1.5624486,272.6,282.6,0.0,108.960045,99.90234,0.0,274.1,267.5,4.6875,462.8,517.0662,80.0,171.20361,158.79742,0.0,91.0,50.99,52.19,1.0,2.0,6.0,2.0,4857.0,3605.0,10.69,0.12,983.0,98.0,362.9,-100.0,0
895.248,849.0,1426.2675,100.621185,24.000004,14.109056,24.7762,310.49234,446.1,0.0,91.0,70.21484,2.0,4960.5,-6.200001,200.4,200.1,5.534282,5.0,84.36,3.1250253,2.0,42.92915,0.37,5.928,0.0,14.5,-1.5,0.0,0.0,0.0,0.8417969,0.84375,78.89938,-1.5624747,271.4,283.6,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,79.9,171.47827,160.9289,0.0,92.0,50.42,52.15,1.0,2.0,6.0,2.0,4971.0,3689.0,10.49,0.13,969.0,100.0,352.25,-100.0,0
895.268,849.0,1426.2675,100.621185,24.000004,14.109056,24.7762,310.49234,446.1,0.0,91.0,70.21484,2.0,4960.5,-6.200001,200.4,200.1,5.534282,5.0,84.36,3.1250253,2.0,42.92915,0.37,5.928,0.0,14.5,-1.5,0.0,0.0,0.0,0.8417969,0.84375,78.89938,-1.5624747,271.4,283.6,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,79.9,171.47827,160.9289,0.0,92.0,50.42,52.15,1.0,2.0,6.0,2.0,4971.0,3689.0,10.49,0.13,969.0,100.0,352.25,-100.0,0
895.288,849.0,1426.2675,100.621185,24.000004,14.109056,24.7762,310.49234,446.1,0.0,91.0,70.21484,2.0,4960.5,-6.200001,200.4,200.1,5.534282,5.0,84.36,3.1250253,2.0,42.92915,0.37,5.928,0.0,14.5,-1.5,0.0,0.0,0.0,0.8417969,0.84375,78.89938,-1.5624747,271.4,283.6,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,79.9,171.47827,160.9289,0.0,92.0,50.42,52.15,1.0,2.0,6.0,2.0,4971.0,3689.0,10.49,0.13,969.0,100.0,352.25,-100.0,0
895.308,849.0,1426.2675,100.621185,24.000004,14.109056,24.7762,310.49234,446.1,0.0,91.0,70.21484,2.0,4960.5,-6.200001,200.4,200.1,5.534282,5.0,84.36,3.1250253,2.0,42.92915,0.37,5.928,0.0,14.5,-1.5,0.0,0.0,0.0,0.8417969,0.84375,78.89938,-1.5624747,271.4,283.6,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,79.9,171.47827,160.9289,0.0,92.0,50.42,52.15,1.0,2.0,6.0,2.0,4971.0,3689.0,10.49,0.13,969.0,100.0,352.25,-100.0,0
895.328,849.0,1426.2675,100.621185,24.000004,14.109056,24.7762,310.49234,446.1,0.0,91.0,70.21484,2.0,4960.5,-6.200001,200.4,200.1,5.534282,5.0,84.36,3.1250253,2.0,42.92915,0.37,5.928,0.0,14.5,-1.5,0.0,0.0,0.0,0.8417969,0.84375,78.89938,-1.5624747,271.4,283.6,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,79.9,171.47827,160.9289,0.0,92.0,50.42,52.15,1.0,2.0,6.0,2.0,4971.0,3689.0,10.49,0.13,969.0,100.0,352.25,-100.0,0
895.348,849.0,1426.2675,100.621185,24.000004,14.109056,24.7762,310.49234,446.1,0.0,91.0,70.21484,2.0,4960.5,-6.200001,200.4,200.1,5.534282,5.0,84.36,3.1250253,2.0,42.92915,0.37,5.928,0.0,14.5,-1.5,0.0,0.0,0.0,0.8417969,0.84375,78.89938,-1.5624747,271.4,283.6,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,79.9,171.47827,160.9289,0.0,92.0,50.42,52.15,1.0,2.0,6.0,2.0,4971.0,3689.0,10.49,0.13,969.0,100.0,352.25,-100.0,0
895.368,849.0,1426.2675,100.621185,24.000004,14.109056,24.7762,310.49234,446.1,0.0,91.0,70.21484,2.0,4960.5,-6.200001,200.4,200.1,5.534282,5.0,84.36,3.1250253,2.0,42.92915,0.37,5.928,0.0,14.5,-1.5,0.0,0.0,0.0,0.8417969,0.84375,78.89938,-1.5624747,271.4,283.6,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,79.9,171.47827,160.9289,0.0,92.0,50.42,52.15,1.0,2.0,6.0,2.0,4971.0,3689.0,10.49,0.13,969.0,100.0,352.25,-100.0,0
895.388,849.0,1426.2675,100.621185,24.000004,14.109056,24.7762,310.49234,446.1,0.0,91.0,70.21484,2.0,4960.5,-6.200001,200.4,200.1,5.534282,5.0,84.36,3.1250253,2.0,42.92915,0.37,5.928,0.0,14.5,-1.5,0.0,0.0,0.0,0.8417969,0.84375,78.89938,-1.5624747,271.4,283.6,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,79.9,171.47827,160.9289,0.0,92.0,50.42,52.15,1.0,2.0,6.0,2.0,4971.0,3689.0,10.49,0.13,969.0,100.0,352.25,-100.0,0
895.408,862.0,1429.3057,100.62111,24.000004,14.09037,24.689163,314.57654,446.1,0.0,91.0,70.21484,2.0,5025.75,-6.0,199.5,200.1,5.519141,5.0,84.49,3.1250176,2.0,42.650406,0.37,5.912,0.0,14.7,-1.5,0.0,0.0,0.0,0.8417969,0.84375,79.06457,-1.5624822,270.8,282.2,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,80.0,173.07129,163.64436,0.0,94.0,50.28,51.29,1.0,2.0,6.0,2.0,5007.0,3718.0,10.44,0.14,969.0,100.0,352.75,-100.0,0
895.428,862.0,1429.3057,100.62111,24.000004,14.09037,24.689163,314.57654,446.1,0.0,91.0,70.21484,2.0,5025.75,-6.0,199.5,200.1,5.519141,5.0,84.49,3.1250176,2.0,42.650406,0.37,5.912,0.0,14.7,-1.5,0.0,0.0,0.0,0.8417969,0.84375,79.06457,-1.5624822,270.8,282.2,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,80.0,173.07129,163.64436,0.0,94.0,50.28,51.29,1.0,2.0,6.0,2.0,5007.0,3718.0,10.44,0.14,969.0,100.0,352.75,-100.0,0
895.448,862.0,1429.3057,100.62111,24.000004,14.09037,24.689163,314.57654,446.1,0.0,91.0,70.21484,2.0,5025.75,-6.0,199.5,200.1,5.519141,5.0,84.49,3.1250176,2.0,42.650406,0.37,5.912,0.0,14.7,-1.5,0.0,0.0,0.0,0.8417969,0.84375,79.06457,-1.5624822,270.8,282.2,0.0,108.960045,99.90234,0.0,272.8,267.5,4.6875,446.1,514.2874,80.0,173.07129,163.64436,0.0,94.0,50.28,51.29,1.0,2.0,6.0,2.0,5007.0,3718.0,10.44,0.14,969.0,100.0,352.75,-100.0,0
895.468,879.0,1436.9083,100.62187,24.000004,14.07542,24.689053,322.58807,451.0,0.0,91.0,70.99609,2.0,5097.75,-6.200001,200.8,200.1,5.5010705,5.0,83.19,3.1250176,2.0,42.650406,0.37,5.912,0.0,14.7,-1.5,0.0,0.0,0.0,0.8417969,0.84375,79.06457,-1.5624822,270.8,282.2,0.0,108.960045,99.90234,0.0,272.5,267.5,4.6875,451.0,508.5312,80.0,174.78638,165.5452,0.0,95.0,49.54,49.79,1.0,2.0,6.0,2.0,5070.0,3758.0,10.48,0.15,965.0,99.0,351.0,-100.0,0
895.488,879.0,1436.9083,100.62187,24.000004,14.07542,24.689053,322.58807,451.0,0.0,91.0,70.99609,2.0,5097.75,-6.200001,200.8,200.1,5.5010705,5.0,83.19,3.1250176,2.0,42.650406,0.37,5.912,0.0,14.7,-1.5,0.0,0.0,0.0,0.8417969,0.84375,79.06457,-1.5624822,270.8,282.2,0.0,108.960045,99.90234,0.0,272.5,267.5,4.6875,451.0,508.5312,80.0,174.78638,165.5452,0.0,95.0,49.54,49.79,1.0,2.0,6.0,2.0,5070.0,3758.0,10.48,0.15,965.0,99.0,351.0,-100.0,0
895.508,879.0,1436.9083,100.62187,24.000004,14.07542,24.689053,322.58807,451.0,0.0,91.0,70.99609,2.0,5097.75,-6.200001,200.8,200.1,5.5010705,5.0,83.19,3.1250176,2.0,42.650406,0.37,5.912,0.0,14.7,-1.5,0.0,0.0,0.0,0.8417969,0.84375,79.06457,-1.5624822,270.8,282.2,0.0,108.960045,99.90234,0.0,272.5,267.5,4.6875,451.0,508.5312,80.0,174.78638,165.5452,0.0,95.0,49.54,49.79,1.0,2.0,6.0,2.0,5070.0,3758.0,10.48,0.15,965.0,99.0,351.0,-100.0,0
895.528,879.0,1436.9083,100.62187,24.000004,14.07542,24.689053,322.58807,451.0,0.0,91.0,70.99609,2.0,5097.75,-6.200001,200.8,200.1,5.5010705,5.0,83.19,3.1250176,2.0,42.650406,0.37,5.912,0.0,14.7,-1.5,0.0,0.0,0.0,0.8417969,0.84375,79.06457,-1.5624822,270.8,282.2,0.0,108.960045,99.90234,0.0,272.5,267.5,4.6875,451.0,508.5312,80.0,174.78638,165.5452,0.0,95.0,49.54,49.79,1.0,2.0,6.0,2.0,5070.0,3758.0,10.48,0.15,965.0,99.0,351.0,-100.0,0
895.548,887.0,1428.0654,100.62173,24.000004,14.063461,24.529491,324.3443,446.6,0.0,91.0,70.99609,2.0,5176.0,-6.299999,202.5,200.1,5.474535,5.0,82.34,2.3437586,2.0,42.3187,1.12,5.872,0.0,15.1,-1.13,0.0,0.0,0.0,0.8359375,0.8428345,79.41864,-1.5624913,269.7,274.9,0.0,108.960045,99.90234,0.0,271.1,267.5,3.90625,446.6,492.28528,79.9,177.09961,169.2486,0.0,98.0,47.22,47.82,1.0,2.0,6.0,2.0,5209.0,3861.0,10.46,0.14,962.0,98.0,349.1,-100.0,0
895.568,887.0,1428.0654,100.62173,24.000004,14.063461,24.529491,324.3443,446.6,0.0,91.0,70.99609,2.0,5176.0,-6.299999,202.5,200.1,5.474535,5.0,82.34,2.3437586,2.0,42.3187,1.12,5.872,0.0,15.1,-1.13,0.0,0.0,0.0,0.8359375,0.8428345,79.41864,-1.5624913,269.7,274.9,0.0,108.960045,99.90234,0.0,271.1,267.5,3.90625,446.6,492.28528,79.9,177.09961,169.2486,0.0,98.0,47.22,47.82,1.0,2.0,6.0,2.0,5209.0,3861.0,10.46,0.14,962.0,98.0,349.1,-100.0,0
895.588,887.0,1428.0654,100.62173,24.000004,14.063461,24.529491,324.3443,446.6,0.0,91.0,70.99609,2.0,5176.0,-6.299999,202.5,200.1,5.474535,5.0,82.34,2.3437586,2.0,42.3187,1.12,5.872,0.0,15.1,-1.13,0.0,0.0,0.0,0.8359375,0.8428345,79.41864,-1.5624913,269.7,274.9,0.0,108.960045,99.90234,0.0,271.1,267.5,3.90625,446.6,492.28528,79.9,177.09961,169.2486,0.0,98.0,47.22,47.82,1.0,2.0,6.0,2.0,5209.0,3861.0,10.46,0.14,962.0,98.0,349.1,-100.0,0
895.608,887.0,1428.0654,100.62173,24.000004,14.063461,24.529491,324.3443,446.6,0.0,91.0,70.99609,2.0,5176.0,-6.299999,202.5,200.1,5.474535,5.0,82.34,2.3437586,2.0,42.3187,1.12,5.872,0.0,15.1,-1.13,0.0,0.0,0.0,0.8359375,0.8428345,79.41864,-1.5624913,269.7,274.9,0.0,108.960045,99.90234,0.0,271.1,267.5,3.90625,446.6,492.28528,79.9,177.09961,169.2486,0.0,98.0,47.22,47.82,1.0,2.0,6.0,2.0,5209.0,3861.0,10.46,0.14,962.0,98.0,349.1,-100.0,0
895.628,887.0,1428.0654,100.62173,24.000004,14.063461,24.529491,324.3443,446.6,0.0,91.0,70.99609,2.0,5176.0,-6.299999,202.5,200.1,5.474535,5.0,82.34,2.3437586,2.0,42.3187,1.12,5.872,0.0,15.1,-1.13,0.0,0.0,0.0,0.8359375,0.8428345,79.41864,-1.5624913,269.7,274.9,0.0,108.960045,99.90234,0.0,271.1,267.5,3.90625,446.6,492.28528,79.9,177.09961,169.2486,0.0,98.0,47.22,47.82,1.0,2.0,6.0,2.0,5209.0,3861.0,10.46,0.14,962.0,98.0,349.1,-100.0,0
895.648,887.0,1428.0654,100.62173,24.000004,14.063461,24.529491,324.3443,446.6,0.0,91.0,70.99609,2.0,5176.0,-6.299999,202.5,200.1,5.474535,5.0,82.34,2.3437586,2.0,42.3187,1.12,5.872,0.0,15.1,-1.13,0.0,0.0,0.0,0.8359375,0.8428345,79.41864,-1.5624913,269.7,274.9,0.0,108.960045,99.90234,0.0,271.1,267.5,3.90625,446.6,492.28528,79.9,177.09961,169.2486,0.0,98.0,47.22,47.82,1.0,2.0,6.0,2.0,5209.0,3861.0,10.46,0.14,962.0,98.0,349.1,-100.0,0
895.668,887.0,1428.0654,100.62173,24.000004,14.063461,24.529491,324.3443,446.6,0.0,91.0,70.99609,2.0,5176.0,-6.299999,202.5,200.1,5.474535,5.0,82.34,2.3437586,2.0,42.3187,1.12,5.872,0.0,15.1,-1.13,0.0,0.0,0.0,0.8359375,0.8428345,79.41864,-1.5624913,269.7,274.9,0.0,108.960045,99.90234,0.0,271.1,267.5,3.90625,446.6,492.28528,79.9,177.09961,169.2486,0.0,98.0,47.22,47.82,1.0,2.0,6.0,2.0,5209.0,3861.0,10.46,0.14,962.0,98.0,349.1,-100.0,0
895.688,930.0,1427.1245,100.6222,24.000004,14.069368,23.775019,332.59622,436.5,0.0,91.0,71.875,2.0,5430.5,-6.200001,202.3,200.1,5.4013166,5.0,79.9,1.562503,2.0,42.109314,1.87,5.852,0.0,15.0,-1.13,0.0,0.0,0.0,0.8261719,0.84106445,79.98557,-1.562497,264.5,271.5,0.0,108.960045,99.90234,0.0,265.5,267.5,3.125,436.5,479.47626,79.9,177.41699,173.67679,0.0,103.0,43.41,44.17,1.0,2.0,6.0,2.0,5425.0,4013.0,10.27,0.12,946.0,97.0,341.0,-100.0,0
895.708,930.0,1427.1245,100.6222,24.000004,14.069368,23.775019,332.59622,436.5,0.0,91.0,71.875,2.0,5430.5,-6.200001,202.3,200.1,5.4013166,5.0,79.9,1.562503,2.0,42.109314,1.87,5.852,0.0,15.0,-1.13,0.0,0.0,0.0,0.8261719,0.84106445,79.98557,-1.562497,264.5,271.5,0.0,108.960045,99.90234,0.0,265.5,267.5,3.125,436.5,479.47626,79.9,177.41699,173.67679,0.0,103.0,43.41,44.17,1.0,2.0,6.0,2.0,5425.0,4013.0,10.27,0.12,946.0,97.0,341.0,-100.0,0
895.728,930.0,1427.1245,100.6222,24.000004,14.069368,23.775019,332.59622,436.5,0.0,91.0,71.875,2.0,5430.5,-6.200001,202.3,200.1,5.4013166,5.0,79.9,1.562503,2.0,42.109314,1.87,5.852,0.0,15.0,-1.13,0.0,0.0,0.0,0.8261719,0.84106445,79.98557,-1.562497,264.5,271.5,0.0,108.960045,99.90234,0.0,265.5,267.5,3.125,436.5,479.47626,79.9,177.41699,173.67679,0.0,103.0,43.41,44.17,1.0,2.0,6.0,2.0,5425.0,4013.0,10.27,0.12,946.0,97.0,341.0,-100.0,0
895.748,930.0,1427.1245,100.6222,24.000004,14.069368,23.775019,332.59622,436.5,0.0,91.0,71.875,2.0,5430.5,-6.200001,202.3,200.1,5.4013166,5.0,79.9,1.562503,2.0,42.109314,1.87,5.852,0.0,15.0,-1.13,0.0,0.0,0.0,0.8261719,0.84106445,79.98557,-1.562497,264.5,271.5,0.0,108.960045,99.90234,0.0,265.5,267.5,3.125,436.5,479.47626,79.9,177.41699,173.67679,0.0,103.0,43.41,44.17,1.0,2.0,6.0,2.0,5425.0,4013.0,10.27,0.12,946.0,97.0,341.0,-100.0,0
